siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502535,00010,21550253500010,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,4,,,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.997509,49.108961,0.86,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
215502535,00028,21550253500028,O,1983-12-21,NN,,,,false,4,,,,,BAS VILLAGE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE GARCONS,,,,80.1Z,NAF1993,N,4.998881,49.097858,0.47,street,Rue du Cueillage 55120 Les Islettes,55253_0014,G,RUE DU CUEILLAGE,
215502535,00036,21550253500036,O,1983-12-21,03,2018,,2020-08-25T10:17:47,false,3,,,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES ISLETTES,,,,85.20Z,NAFRev2,N,4.997509,49.108961,0.86,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
255500928,00015,25550092800015,O,1983-03-01,02,2018,,2020-08-25T10:20:29,true,4,,37,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.001041,49.109278,0.94,housenumber,37 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00037,G,37 RUE JULES BANCELIN,
265500876,00015,26550087600015,O,1984-05-10,21,2018,,2020-08-25T10:21:07,true,5,,,,RTE,DE LOCHERES,55120,LES ISLETTES,,BP NÂ° 6,55253,,,,,,,,,,,,,,,,,,,2016-08-26,A,FOYER DE VIE,,,,87.20A,NAFRev2,O,5.003296,49.111303,0.43,street,Rue de la Poste 55120 Les Islettes,55253_0075,G,RUE DE LA POSTE,
265500876,00031,26550087600031,O,1934-04-09,11,2018,,2020-08-25T10:21:07,false,4,,,,RTE,DE LOCHERES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2018-07-01,A,CENTRE MATERNEL,,,,87.90B,NAFRev2,O,5.003296,49.111303,0.43,street,Rue de la Poste 55120 Les Islettes,55253_0075,G,RUE DE LA POSTE,
265500876,00049,26550087600049,O,1996-02-01,12,2018,,2020-08-25T10:21:07,false,6,,,,RTE,DE LOCHERES,55120,LES ISLETTES,,BP 6,55253,,,,,,,,,,,,,,,,,,,2016-08-26,A,ESAT LES ISLETTES,,,,88.10C,NAFRev2,O,5.003296,49.111303,0.43,street,Rue de la Poste 55120 Les Islettes,55253_0075,G,RUE DE LA POSTE,
265500876,00189,26550087600189,O,1999-08-01,NN,,,2019-01-15T08:37:37,false,4,,,,RTE,DE LOCHERES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA MAISON D ARGONNE,,,,87.90A,NAFRev2,O,5.003296,49.111303,0.43,street,Rue de la Poste 55120 Les Islettes,55253_0075,G,RUE DE LA POSTE,
265500876,00247,26550087600247,O,2003-03-10,NN,,,2016-08-31T12:23:42,false,4,,,,RTE,DE LOCHERES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,POUPONNIERE CTRE SOCIAL ARGONNE,,,,87.90A,NAFRev2,O,5.003296,49.111303,0.43,street,Rue de la Poste 55120 Les Islettes,55253_0075,G,RUE DE LA POSTE,
265500876,00270,26550087600270,O,2002-12-25,NN,,,2018-12-07T11:25:53,false,2,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
265500876,00387,26550087600387,O,1996-06-27,01,2018,,2020-08-25T10:21:07,false,2,,,,RTE,DE LOCHERES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2011-01-01,A,SCE ACCOMPAGNEMENT VIE SOCIALE DE L'ESAT,,,,88.10B,NAFRev2,O,5.003296,49.111303,0.43,street,Rue de la Poste 55120 Les Islettes,55253_0075,G,RUE DE LA POSTE,
265500967,00012,26550096700012,O,1990-05-01,NN,,,2017-08-06T14:13:49,true,5,MAIRIE,,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,4.997509,49.108961,0.94,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
300928157,00027,30092815700027,O,,NN,,,,true,1,,52,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,5.003693,49.109341,0.94,housenumber,52 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00052,G,52 RUE JULES BANCELIN,
301994414,00011,30199441400011,O,,NN,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,65.03,NAP,N,,,0,,,,,,
308655976,00022,30865597600022,O,,,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
309378271,00048,30937827100048,O,2017-11-22,,,,2017-11-30T09:23:24,true,1,APT 7,10,,RUE,DE LA VERRERIE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,85.59A,NAFRev2,N,5.009917,49.108216,0.94,housenumber,10 Rue de la Verrerie 55120 Les Islettes,55253_0090_00010,G,10 RUE DE LA VERRERIE,
309400695,00016,30940069500016,O,,NN,,,,true,1,,,,LD,BAS VILLAGE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.998881,49.097858,0.47,street,Rue du Cueillage 55120 Les Islettes,55253_0014,G,RUE DU CUEILLAGE,
311380927,00013,31138092700013,O,1900-01-01,NN,,,,true,4,,12,,RUE,DE L EGLISE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,02.0B,NAF1993,N,5.005205,49.109523,0.81,street,Rue de l'Eglise 55120 Les Islettes,55253_0020,G,RUE DE L EGLISE,
312478266,01122,31247826601122,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,,,RTE,DE LOCHERES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   653296,,,,56.29B,NAFRev2,O,5.003296,49.111303,0.43,street,Rue de la Poste 55120 Les Islettes,55253_0075,G,RUE DE LA POSTE,
316082593,00013,31608259300013,O,,,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
317719144,00022,31771914400022,O,1993-07-08,NN,,,,true,1,,,,,LES SENADES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,52.6D,NAF1993,N,4.99897,49.096985,0.91,street,Rue des Senades 55120 Les Islettes,55253_0085,G,RUE DES SENADES,
318446788,00032,31844678800032,O,2000-02-15,NN,,,2009-06-18T08:50:15,false,4,,86,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2002-05-21,F,TABAC MICHEL,,,,52.2L,NAF1993,N,5.006997,49.109517,0.87,housenumber,86 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00086,G,86 RUE JULES BANCELIN,
318446788,00040,31844678800040,O,2002-05-21,NN,,,2011-04-23T04:59:09,true,4,,43,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.26Z,NAFRev2,O,5.001793,49.109331,0.87,housenumber,43 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00043,G,43 RUE JULES BANCELIN,
319304507,00019,31930450700019,O,,NN,,,,true,1,,94,,RUE,DU BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.007653,49.109563,0.75,housenumber,94 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00094,G,94 RUE JULES BANCELIN,
320870363,00043,32087036300043,O,,NN,,,,true,1,,,,,AUBERGE DE L ARGONNE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,67.08,NAP,N,,,0,,,,,,
320873870,00010,32087387000010,O,1981-01-01,02,2018,4391AZ,2020-08-25T10:28:56,true,4,,,,RUE,NOTRE DAME,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.002875,49.109919,0.94,street,Rue Notre Dame 55120 Les Islettes,55253_0055,G,RUE NOTRE DAME,
321049769,00029,32104976900029,O,2009-03-06,,,,2016-08-04T04:26:22,false,2,,38,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.71Z,NAFRev2,N,5.002556,49.109289,0.94,housenumber,38 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00038,G,38 RUE JULES BANCELIN,
321374845,00014,32137484500014,O,,,,1610AQ,2015-03-17T00:16:00,true,1,,,,RTE,DES SENADES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,48.05,NAP,N,4.99897,49.096985,0.74,street,Rue des Senades 55120 Les Islettes,55253_0085,G,RUE DES SENADES,
322059841,00013,32205984100013,O,,,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
322059874,00022,32205987400022,O,1996-04-01,NN,,,,true,1,,2,,RUE,NOTRE DAME,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4C,NAF1993,N,5.002991,49.109764,0.94,housenumber,2 Rue Notre Dame 55120 Les Islettes,55253_0055_00002,G,2 RUE NOTRE DAME,
322230012,00039,32223001200039,O,2002-11-30,NN,,,2006-10-27T01:17:42,false,3,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
323432732,00010,32343273200010,O,,,,,,true,1,,114,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.009168,49.109687,0.94,housenumber,114 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00114,G,114 RUE JULES BANCELIN,
323498790,00019,32349879000019,O,1982-01-11,NN,,,2008-11-07T00:40:10,true,3,,,,CHE,DU ROY,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,20.5A,NAFRev1,N,4.996876,49.109168,0.77,street,Chemin du Roy 55120 Les Islettes,55253_1820zy,G,CHEMIN DU ROY,
323696641,00014,32369664100014,O,,,,,,true,1,,,,PL,PRINCIPALE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
324012228,00015,32401222800015,O,1900-01-01,,,,2011-04-28T00:20:53,false,2,,,,RTE,NATIONALE 3,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.34,NAP,N,,,0,,,,,,
324012236,00018,32401223600018,O,1900-01-01,,,,2014-02-26T09:04:22,false,2,,,,RTE,NATIONALE 3,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
324289123,00014,32428912300014,O,1900-01-01,NN,,,2015-11-05T09:48:33,true,5,,20,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,5.000153,49.109117,0.94,housenumber,20 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00020,G,20 RUE JULES BANCELIN,
324542562,00016,32454256200016,O,,,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
325881720,00016,32588172000016,O,1982-10-18,NN,,,2018-09-29T12:22:19,true,3,,,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.997509,49.108961,0.86,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
325908515,00019,32590851500019,O,,NN,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325956902,00010,32595690200010,O,,NN,,,,true,1,,114,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.4C,NAF1993,N,5.009168,49.109687,0.87,housenumber,114 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00114,G,114 RUE JULES BANCELIN,
326720919,00025,32672091900025,O,2005-10-01,,,,2006-10-27T01:40:53,true,2,,22,,RUE,DES PRES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,5.000622,49.114312,0.94,housenumber,22 Rue des Pres 55120 Les Islettes,55253_0076_00022,G,22 RUE DES PRES,
327291092,00010,32729109200010,O,,NN,,,,true,1,,,,RTE,NATIONALE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327365409,00017,32736540900017,O,,NN,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327679189,00032,32767918900032,O,1998-03-09,,,,2011-04-28T00:23:31,false,3,,91,B,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,63.4A,NAF1993,N,5.007302,49.109616,0.72,housenumber,91 bis Rue Jules Bancelin 55120 Les Islettes,55253_0047_00091_bis,G,91 BIS RUE JULES BANCELIN,
327962734,00015,32796273400015,O,1983-09-01,NN,,,,true,1,,,,LOT,LA CARDINE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2M,NAF1993,O,5.01043,49.107533,0.86,street,Lotissement la Cardine 55120 Les Islettes,55253_17a9uf,G,LOTISSEMENT LA CARDINE,
328190905,00013,32819090500013,O,,NN,,,,true,1,,,,,LES SENADES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.05,NAP,N,4.99897,49.096985,0.91,street,Rue des Senades 55120 Les Islettes,55253_0085,G,RUE DES SENADES,
330512096,00018,33051209600018,O,1984-08-27,NN,,4391AZ,2014-09-05T03:32:11,true,4,,,,ECA,LES SENADES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,O,4.99897,49.096985,0.68,street,Rue des Senades 55120 Les Islettes,55253_0085,G,RUE DES SENADES,
330936717,00017,33093671700017,O,,NN,,,,true,1,,,,RUE,DU HAUT POIRIER,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,4.996894,49.10926,0.38,street,Rue du Roy 55120 Les Islettes,55253_0080,G,RUE DU ROY,
330936725,00010,33093672500010,O,1984-10-29,NN,,,,true,1,,,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,4.997509,49.108961,0.94,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
331089268,00014,33108926800014,O,,NN,,,,true,1,,,,RUE,DU BAS VILLAGE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.998881,49.097858,0.61,street,Rue du Cueillage 55120 Les Islettes,55253_0014,G,RUE DU CUEILLAGE,
331981001,00018,33198100100018,O,,NN,,,,true,1,,,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.997509,49.108961,0.86,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
333244671,00017,33324467100017,O,,,,,,true,1,,,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,02.0B,NAF1993,N,4.997509,49.108961,0.94,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
333713378,00011,33371337800011,O,,NN,,,,true,1,,,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,15.8C,NAF1993,O,4.997509,49.108961,0.86,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
333990703,00014,33399070300014,O,1985-11-12,NN,,,,true,3,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334107166,00012,33410716600012,O,1985-11-25,NN,,,2006-11-25T10:25:00,true,3,,,,,LES SENADES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6D,NAFRev1,N,4.99897,49.096985,0.91,street,Rue des Senades 55120 Les Islettes,55253_0085,G,RUE DES SENADES,
334207925,00010,33420792500010,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,02.20,NAP,N,5.005205,49.109523,0.85,street,Rue de l'Eglise 55120 Les Islettes,55253_0020,G,RUE DE L EGLISE,
334207933,00014,33420793300014,O,,NN,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334781465,00011,33478146500011,O,1986-02-01,NN,,,2008-11-07T00:55:13,false,4,,,,CHE,DU ROY,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,4.996876,49.109168,0.77,street,Chemin du Roy 55120 Les Islettes,55253_1820zy,G,CHEMIN DU ROY,
334781465,00029,33478146500029,O,2003-07-01,,,4331ZB,2015-03-17T00:22:48,false,3,,2,,RUE,DES PRES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,O,5.004838,49.114258,0.94,housenumber,2 Rue des Pres 55120 Les Islettes,55253_0076_00002,G,2 RUE DES PRES,
334781465,00037,33478146500037,O,2003-07-01,NN,,,2017-05-04T04:52:10,true,4,,,,,LA CARDINE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.31Z,NAFRev2,O,5.01043,49.107533,0.91,street,Lotissement la Cardine 55120 Les Islettes,55253_17a9uf,G,LOTISSEMENT LA CARDINE,
337752190,00047,33775219000047,O,2001-09-03,,,,2012-11-09T00:32:12,true,4,,10,,RUE,DE LA POSTE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,45.19Z,NAFRev2,N,5.003882,49.111273,0.94,housenumber,10 Rue de la Poste 55120 Les Islettes,55253_0075_00010,G,10 RUE DE LA POSTE,
337752190,00054,33775219000054,O,2004-11-22,NN,,,2011-10-11T09:23:43,false,3,,51,,CHE,DU ROY,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.2V,NAFRev1,O,5.004508,49.111482,0.8,housenumber,51 Chemin du Roy 55120 Les Islettes,55253_1820zy_00051,G,51 CHEMIN DU ROY,
339311409,00017,33931140900017,O,,,,,,true,1,,,,RTE,DES SENADES,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,48.01,NAP,N,4.99897,49.096985,0.74,street,Rue des Senades 55120 Les Islettes,55253_0085,G,RUE DES SENADES,
340078195,00013,34007819500013,O,1987-01-21,NN,,,,true,3,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340082775,00016,34008277500016,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,02.20,NAP,N,5.005205,49.109523,0.85,street,Rue de l'Eglise 55120 Les Islettes,55253_0020,G,RUE DE L EGLISE,
340601392,00012,34060139200012,O,1986-12-15,NN,,,2016-01-12T00:12:34,true,3,,,,,LA NOUE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.004448,49.111848,0.91,street,Chemin de la Noue 55120 Les Islettes,55253_0060,G,CHEMIN DE LA NOUE,
341292779,00020,34129277900020,O,1994-08-01,NN,,,2019-01-25T03:59:31,true,6,,23,,CHE,DU ROY,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.63Z,NAFRev2,N,5.000502,49.110788,0.8,housenumber,23 Chemin du Roy 55120 Les Islettes,55253_1820zy_00023,G,23 CHEMIN DU ROY,
341852465,00028,34185246500028,O,1987-11-17,,,,,true,4,,,,CHE,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,24.03,NAP,N,4.996876,49.109168,0.64,street,Chemin du Roy 55120 Les Islettes,55253_1820zy,G,CHEMIN DU ROY,
342852563,00010,34285256300010,O,1987-07-13,NN,,,2008-07-13T10:13:05,true,3,,,,RTE,NATIONALE 3,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343188900,00017,34318890000017,O,1987-11-01,NN,,,,true,1,,,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,51.2E,NAF1993,O,4.997509,49.108961,0.86,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
343710224,00019,34371022400019,O,1988-01-01,NN,,,2008-11-08T00:18:12,false,4,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1996-12-25,F,PLATRERIE DE L'ARGONNE,,,,45.4A,NAF1993,O,,,0,,,,,,
347415465,00017,34741546500017,O,1988-07-06,NN,,,2016-01-14T09:07:24,true,5,,72,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,47.89Z,NAFRev2,N,5.006123,49.109458,0.87,housenumber,72 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00072,G,72 RUE JULES BANCELIN,
348163874,00012,34816387400012,O,1987-11-01,NN,,,2008-04-26T10:57:11,true,5,MAIRIE,,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.997509,49.108961,0.86,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
348611237,00010,34861123700010,O,,,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,62.43,NAP,N,,,0,,,,,,
348764481,00027,34876448100027,O,2017-01-22,,,,2018-07-09T16:00:44,true,1,,26,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,68.20A,NAFRev2,N,5.000976,49.109193,0.94,housenumber,26 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00026,G,26 RUE JULES BANCELIN,
349337576,00020,34933757600020,O,2013-09-05,,,,2013-10-18T10:51:40,true,1,,4,,RUE,DU BOIS D EPENSE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,90.03B,NAFRev2,N,4.993508,49.111095,0.94,housenumber,4 Rue du Bois d'Epense 55120 Les Islettes,55253_0012_00004,G,4 RUE DU BOIS D EPENSE,
350078499,00034,35007849900034,O,1995-04-05,NN,,,2008-11-08T00:25:26,true,3,,1,B,RUE,NOTRE DAME,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1K,NAF1993,N,5.002881,49.110178,0.8,housenumber,1 bis Rue Notre Dame 55120 Les Islettes,55253_0055_00001_bis,G,1 BIS RUE NOTRE DAME,
351140132,00017,35114013200017,O,1989-07-01,01,2018,4312BA,2020-08-25T10:11:21,true,4,,4,,RUE,NOTRE DAME,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.002996,49.109882,0.94,housenumber,4 Rue Notre Dame 55120 Les Islettes,55253_0055_00004,G,4 RUE NOTRE DAME,
356000000,04930,35600000004930,O,2012-01-01,,,,2014-01-19T05:08:17,false,2,,22,,RUE,DE LA POSTE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.004627,49.111268,0.94,housenumber,22 Rue de la Poste 55120 Les Islettes,55253_0075_00022,G,22 RUE DE LA POSTE,
356000414,02187,35600041402187,O,1991-01-01,NN,,,2009-10-17T12:47:43,false,4,,26,,RUE,DE LA POSTE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.004727,49.111269,0.94,housenumber,26 Rue de la Poste 55120 Les Islettes,55253_0075_00026,G,26 RUE DE LA POSTE,
378253694,00038,37825369400038,O,2009-02-01,,,,2018-03-14T10:00:50,false,2,,13,,RUE,DU BOIS BACHIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2010-09-01,F,ELEVAGE DE BLANCHE TERRE DE CHAMPAGNE,,,,01.49Z,NAFRev2,N,5.018229,49.115775,0.73,housenumber,13 Chemin du Bois Bachin 55120 Les Islettes,55253_0010_00013,G,13 CHEMIN DU BOIS BACHIN,
380386755,00025,38038675500025,O,2003-10-27,NN,,,2006-11-25T11:30:42,true,3,,46,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,74.8J,NAFRev1,N,5.003289,49.109324,0.87,housenumber,46 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00046,G,46 RUE JULES BANCELIN,
380879338,00032,38087933800032,O,1992-02-17,NN,,,2006-10-28T00:38:36,false,4,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
381197136,00017,38119713600017,O,1991-02-01,NN,,,,false,3,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382383784,00016,38238378400016,O,1991-06-15,NN,,,,true,4,,,,RUE,NOTRE DAME,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,51.5E,NAF1993,N,5.002875,49.109919,0.94,street,Rue Notre Dame 55120 Les Islettes,55253_0055,G,RUE NOTRE DAME,
382736957,00012,38273695700012,O,1991-07-16,NN,,,2007-11-29T10:26:26,false,3,ECART ET COMMUNE STE MENEHOULD,,,,LA VIGNETTE,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,70.2C,NAFRev1,N,5.009665,49.109602,0.47,street,Rue de la Verrerie 55120 Les Islettes,55253_0090,G,RUE DE LA VERRERIE,
382757011,00012,38275701100012,O,1991-09-01,,,,2011-11-18T00:14:37,false,3,,,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.997509,49.108961,0.86,street,Rue Jules Bancelin 55120 Les Islettes,55253_0047,G,RUE JULES BANCELIN,
383437167,00018,38343716700018,O,1991-10-31,NN,,4520AB,2014-06-27T00:22:02,true,3,,67,,RUE,BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.005474,49.109498,0.87,housenumber,67 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00067,G,67 RUE JULES BANCELIN,
383833027,00014,38383302700014,O,,NN,,,,true,1,,25,,RUE,JULES BANCELIN,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,02.0B,NAF1993,N,4.99926,49.109222,0.94,housenumber,25 Rue Jules Bancelin 55120 Les Islettes,55253_0047_00025,G,25 RUE JULES BANCELIN,
384825733,00015,38482573300015,O,,NN,,,,true,1,,,,,,55120,LES ISLETTES,,,55253,,,,,,,,,,,,,,,,,,,1992-02-16,F,,,,,52.2C,NAF1993,N,,,0,,,,,,