id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443734,2021-06-14,000001,Vente,173000,,,RTE DES BROUSSES,0020,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0850,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,804,4.116246,44.243873
2021-443734,2021-06-14,000001,Vente,173000,5579,,RTE DES BROUSSES,0020,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0853,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1582,4.116642,44.24385
2021-443734,2021-06-14,000001,Vente,173000,5579,,RTE DES BROUSSES,0020,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0853,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,4.116642,44.24385
2021-443734,2021-06-14,000001,Vente,173000,,,FAUTEL,B016,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0855,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.116989,44.243653
2021-444257,2021-09-10,000001,Vente,50000,,,LA CANTONADE,B007,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AD0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,928,4.113122,44.238266
2021-444257,2021-09-10,000001,Vente,50000,,,LA CANTONADE,B007,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AD0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,243,4.113186,44.238054
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,5024,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0045,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,868,4.11081,44.242178
2021-444935,2021-09-20,000001,Vente,456450,,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.11056,44.242044
2021-444935,2021-09-20,000001,Vente,456450,,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,4.110651,44.242156
2021-444935,2021-09-20,000001,Vente,456450,,,L EGLISE,B014,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AB0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,1827,4.110603,44.241936
2021-445109,2021-09-16,000001,Vente,212250,747,,RTE DES BROUSSES,0020,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D1072,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,500,4.117731,44.244149
2021-445109,2021-09-16,000001,Vente,212250,747,,RTE DES BROUSSES,0020,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D1072,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.117731,44.244149
2021-445141,2021-10-01,000001,Vente,40000,,,LA LECHE,B026,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000A0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,329,4.102294,44.245915
2021-445141,2021-10-01,000001,Vente,40000,,,LA LECHE,B026,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000A0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,446,4.10245,44.245958
2021-445141,2021-10-01,000001,Vente,40000,5358,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0041,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,4.101493,44.244707
2021-445141,2021-10-01,000001,Vente,40000,5358,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0041,,,1,,6,,8,,,,,,3,2,Appartement,72,3,,,,,,4.101493,44.244707
2021-445141,2021-10-01,000001,Vente,40000,5358,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0041,,,1,,6,,8,,,,,,3,3,Dépendance,,0,,,,,,4.101493,44.244707
2021-445141,2021-10-01,000001,Vente,40000,5358,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0041,,,7,,,,,,,,,,1,2,Appartement,32,1,,,,,,4.101493,44.244707
2021-445141,2021-10-01,000001,Vente,40000,5358,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0041,,,1,,6,,8,,,,,,3,3,Dépendance,,0,,,,,,4.101493,44.244707
2021-445141,2021-10-01,000001,Vente,40000,5358,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0041,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.101493,44.244707
2021-445141,2021-10-01,000001,Vente,40000,5358,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0041,,,3,,4,,5,,,,,,3,2,Appartement,45,2,,,,,,4.101493,44.244707
2021-445141,2021-10-01,000001,Vente,40000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,775,4.101382,44.244504
2021-445141,2021-10-01,000001,Vente,40000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,1006,4.101739,44.244966
2021-445141,2021-10-01,000001,Vente,40000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,853,4.101996,44.244618
2021-445141,2021-10-01,000001,Vente,40000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,1937,4.101853,44.24434
2021-445141,2021-10-01,000001,Vente,40000,,,LE TRAVERS ET CAUVEL,B048,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1243,4.092968,44.223904
2021-445141,2021-10-01,000001,Vente,40000,,,LE TRAVERS ET CAUVEL,B048,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13671,4.094057,44.221842
2021-445141,2021-10-01,000001,Vente,40000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,658,4.101681,44.244577
2021-445141,2021-10-01,000001,Vente,40000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1095,,,,,,,,,,,,,0,,,,,J,jardins,,,888,4.102047,44.245051
2021-445141,2021-10-01,000001,Vente,40000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1096,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.102233,44.244734
2021-445141,2021-10-01,000001,Vente,40000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1097,,,,,,,,,,,,,0,,,,,T,terres,,,1686,4.102077,44.244222
2021-445142,2021-10-01,000001,Vente,98000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0055,,,,,,,,,,,,,0,,,,,J,jardins,,,680,4.102661,44.24323
2021-445142,2021-10-01,000001,Vente,98000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,4.102067,44.24312
2021-445142,2021-10-01,000001,Vente,98000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0065,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.102067,44.24312
2021-445142,2021-10-01,000001,Vente,98000,5347,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1445,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,840,4.102149,44.243013
2021-445147,2021-10-01,000001,Vente,36000,,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,4135,4.092388,44.225469
2021-445147,2021-10-01,000001,Vente,36000,,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0877,,,,,,,,,,,,,0,,,,,T,terres,,,2053,4.091628,44.225249
2021-445147,2021-10-01,000001,Vente,36000,5434,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.091895,44.226629
2021-445147,2021-10-01,000001,Vente,36000,5432,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0908,,,1,,2,,3,,4,,6,,5,3,Dépendance,,0,,,,,,4.092057,44.22682
2021-445147,2021-10-01,000001,Vente,36000,5432,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0908,,,1,,2,,3,,4,,6,,5,2,Appartement,78,3,,,,,,4.092057,44.22682
2021-445147,2021-10-01,000001,Vente,36000,5432,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0908,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.092057,44.22682
2021-445147,2021-10-01,000001,Vente,36000,5432,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0908,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.092057,44.22682
2021-445147,2021-10-01,000001,Vente,36000,5432,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0908,,,1,,2,,3,,4,,6,,5,3,Dépendance,,0,,,,,,4.092057,44.22682
2021-445147,2021-10-01,000001,Vente,36000,,,MERCOIROL,B040,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.091972,44.22643
2021-445345,2021-09-17,000001,Vente,130000,5264,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0469,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,150,4.122135,44.244743
2021-445345,2021-09-17,000001,Vente,130000,5266,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0472,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,791,4.121794,44.244762
2021-445345,2021-09-17,000001,Vente,130000,,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,5558,4.121366,44.24455
2021-445345,2021-09-17,000001,Vente,130000,,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,4.121232,44.244869
2021-445345,2021-09-17,000001,Vente,130000,,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D1082,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.121994,44.244806
2021-447041,2021-10-19,000001,Vente,20750,,,LE GARANIS,B018,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D1086,,,,,,,,,,,,,0,,,,,T,terres,,,322,4.10524,44.244126
2021-447379,2021-10-21,000001,Vente,125000,5252,,LA LAUZE ET LA COMBE,B022,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0335,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,893,4.110876,44.24296
2021-447379,2021-10-21,000001,Vente,125000,,,LA LAUZE ET LA COMBE,B022,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0336,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.111143,44.24309
2021-447597,2021-10-25,000001,Vente,224950,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0104,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.111251,44.238768
2021-447597,2021-10-25,000001,Vente,224950,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0289,,,,,,,,,,,,,0,,,,,J,jardins,,,152,4.111291,44.238721
2021-447597,2021-10-25,000001,Vente,224950,5191,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0326,,,1,,2,,5,96.66,,,,,3,2,Appartement,78,3,,,,,,4.111153,44.23875
2021-447597,2021-10-25,000001,Vente,224950,5191,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0326,,,3,,4,,6,,7,84.22,8,,5,3,Dépendance,,0,,,,,,4.111153,44.23875
2021-447597,2021-10-25,000001,Vente,224950,5191,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0326,,,1,,2,,5,96.66,,,,,3,3,Dépendance,,0,,,,,,4.111153,44.23875
2021-447597,2021-10-25,000001,Vente,224950,5191,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0326,,,1,,2,,5,96.66,,,,,3,3,Dépendance,,0,,,,,,4.111153,44.23875
2021-447597,2021-10-25,000001,Vente,224950,5191,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0326,,,3,,4,,6,,7,84.22,8,,5,2,Appartement,81,3,,,,,,4.111153,44.23875
2021-447597,2021-10-25,000001,Vente,224950,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.111139,44.238697
2021-447597,2021-10-25,000001,Vente,224950,5192,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.111038,44.238562
2021-447597,2021-10-25,000001,Vente,224950,5192,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.111038,44.238562
2021-448212,2021-11-05,000001,Vente,124000,5349,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.102025,44.243657
2021-448212,2021-11-05,000001,Vente,124000,5349,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.102025,44.243657
2021-448212,2021-11-05,000001,Vente,124000,5349,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.102025,44.243657
2021-448212,2021-11-05,000001,Vente,124000,5349,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.102025,44.243657
2021-448212,2021-11-05,000001,Vente,124000,5349,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0052,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,350,4.102025,44.243657
2021-448212,2021-11-05,000001,Vente,124000,5349,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0052,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,350,4.102025,44.243657
2021-448212,2021-11-05,000001,Vente,124000,5349,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0052,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,350,4.102025,44.243657
2021-449075,2021-11-22,000001,Vente,60000,,,LE CROS,B013,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,4.115646,44.23402
2021-449075,2021-11-22,000001,Vente,60000,,,LE CROS,B013,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.115324,44.233604
2021-449075,2021-11-22,000001,Vente,60000,,,LE CROS,B013,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0379,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.115324,44.233604
2021-449075,2021-11-22,000001,Vente,60000,5329,,RIBOT,B044,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0430,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,220,4.11646,44.233668
2021-449075,2021-11-22,000001,Vente,60000,5329,,RIBOT,B044,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.11646,44.233668
2021-449075,2021-11-22,000001,Vente,60000,,,GABOURDE,B017,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1129,4.110128,44.227615
2021-449075,2021-11-22,000001,Vente,60000,,,RIBOT,B044,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1260,,,,,,,,,,,,,0,,,,,L,landes,,,540,4.116591,44.233785
2021-449075,2021-11-22,000001,Vente,60000,,,RIBOT,B044,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1261,,,,,,,,,,,,,0,,,,,L,landes,,,773,4.116419,44.233511
2021-449075,2021-11-22,000001,Vente,60000,,,RIBOT,B044,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1261,,,,,,,,,,,,,0,,,,,S,sols,,,387,4.116419,44.233511
2021-450703,2021-12-21,000001,Vente,214600,5629,,LA BRUYERE ET LE CARAIL SU,B003,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AC0542,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,856,4.113607,44.239106
2021-450703,2021-12-21,000001,Vente,214600,5629,,LA BRUYERE ET LE CARAIL SU,B003,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AC0542,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,500,4.113607,44.239106
2021-455934,2021-01-08,000001,Vente,160000,,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0727,,,,,,,,,,,,,0,,,,,L,landes,,,304,4.11887,44.244716
2021-455934,2021-01-08,000001,Vente,160000,5418,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,4.118765,44.24452
2021-455934,2021-01-08,000001,Vente,160000,5418,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0783,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1084,4.118765,44.24452
2021-456242,2021-02-12,000001,Vente,42000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,136,4.109223,44.238876
2021-456242,2021-02-12,000001,Vente,42000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,1195,4.108917,44.239113
2021-456242,2021-02-12,000001,Vente,42000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0429,,,,,,,,,,,,,0,,,,,T,terres,,,722,4.109118,44.238972
2021-456242,2021-02-12,000001,Vente,42000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0431,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.109081,44.239442
2021-456242,2021-02-12,000001,Vente,42000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0434,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.10927,44.239421
2021-456242,2021-02-12,000001,Vente,42000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0436,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.109326,44.238938
2021-456383,2021-02-17,000001,Vente,170000,5275,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0490,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,615,4.118149,44.243535
2021-456383,2021-02-17,000001,Vente,170000,,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0799,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.117558,44.243517
2021-456383,2021-02-17,000001,Vente,170000,,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0800,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.11796,44.243515
2021-456383,2021-02-17,000001,Vente,170000,,,LA BRUYERE ET LE CARAIL NO,B002,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000D0800,,,,,,,,,,,,,0,,,,,T,terres,,,951,4.11796,44.243515
2021-456486,2021-03-12,000001,Vente,115000,5497,,LA CANTONADE,B007,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AD0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,919,4.113991,44.238021
2021-456486,2021-03-12,000001,Vente,115000,5497,,LA CANTONADE,B007,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AD0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,919,4.113991,44.238021
2021-456515,2021-03-15,000001,Vente,14782,,,MAJARD ET FON DEL TOUPI,B031,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,21115,4.109886,44.228643
2021-456515,2021-03-15,000001,Vente,14782,,,GABOURDE,B017,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0638,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,4.109536,44.224641
2021-456515,2021-03-15,000001,Vente,14782,,,GABOURDE,B017,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,928,4.109427,44.224597
2021-456515,2021-03-15,000001,Vente,14782,,,GABOURDE,B017,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1264,4.109466,44.224285
2021-456515,2021-03-15,000001,Vente,14782,,,GABOURDE,B017,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1425,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.109148,44.22489
2021-456515,2021-03-15,000001,Vente,14782,,,GABOURDE,B017,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1428,,,,,,,,,,,,,0,,,,,L,landes,,,2948,4.109319,44.225046
2021-456515,2021-03-15,000001,Vente,14782,,,GABOURDE,B017,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1451,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.109603,44.225367
2021-456515,2021-03-15,000001,Vente,14782,,,GABOURDE,B017,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1452,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.109481,44.224536
2021-456798,2021-04-12,000001,Vente,187000,5189,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0099,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,463,4.110349,44.238976
2021-456798,2021-04-12,000001,Vente,187000,5189,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1020,4.110506,44.238792
2021-456798,2021-04-12,000001,Vente,187000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0390,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.110209,44.238781
2021-456798,2021-04-12,000001,Vente,187000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0393,,,,,,,,,,,,,0,,,,,J,jardins,,,327,4.110222,44.238576
2021-456798,2021-04-12,000001,Vente,187000,,,LA PLAINE,B043,30960,30253,Saint-Florent-sur-Auzonnet,30,,,30253000AE0394,,,,,,,,,,,,,0,,,,,T,terres,,,332,4.11021,44.23893
2021-456798,2021-04-12,000001,Vente,187000,,,MAJARD OUEST,B036,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6270,4.099844,44.237486
2021-456798,2021-04-12,000001,Vente,187000,,,MAJARD OUEST,B036,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8146,4.099463,44.236722
2021-456798,2021-04-12,000001,Vente,187000,,,MAJARD OUEST,B036,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11296,4.106242,44.23543
2021-456883,2021-04-22,000001,Vente,1000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,735,4.103002,44.240981
2021-456883,2021-04-22,000001,Vente,1000,,,ROUVILLON ET L ELZIERE,B046,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,134,4.103002,44.240981
2021-456988,2021-04-30,000001,Vente,63000,5336,,RIBOT,B044,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0485,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,81,4.120883,44.231203
2021-456988,2021-04-30,000001,Vente,63000,,,RIBOT,B044,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.120417,44.231009
2021-456988,2021-04-30,000001,Vente,63000,,,RIBOT,B044,30960,30253,Saint-Florent-sur-Auzonnet,30,,,302530000C1324,,,,,,,,,,,,,0,,,,,T,terres,,,3031,4.120735,44.23125