id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267805,2020-01-03,000001,Vente,90000,18,,LE CHAUSSAT,B020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZO0133,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.447905,46.22097
2020-267805,2020-01-03,000001,Vente,90000,18,,LE CHAUSSAT,B020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZO0133,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1287,1.447905,46.22097
2020-267839,2020-01-10,000001,Vente,125000,106,,RUE DE LA CROIX  LE DOGNON,0022,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AH0056,,,,,,,,,,,,,0,1,Maison,148,6,P,prés,,,1307,1.394969,46.215619
2020-267839,2020-01-10,000001,Vente,125000,106,,RUE DE LA CROIX  LE DOGNON,0022,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AH0056,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,1000,1.394969,46.215619
2020-267839,2020-01-10,000001,Vente,125000,106,,RUE DE LA CROIX  LE DOGNON,0022,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AH0056,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,100,1.394969,46.215619
2020-267853,2020-01-10,000001,Vente,48000,5256,,VITRAT,B085,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,1.398119,46.235329
2020-267853,2020-01-10,000001,Vente,48000,3,,VITRAT,B085,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000A0202,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,737,1.397839,46.235617
2020-268133,2020-02-11,000001,Vente,143950,3,,CHEM DU COUDERT,0014,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0317,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.432819,46.21218
2020-268133,2020-02-11,000001,Vente,143950,3,,CHEM DU COUDERT,0014,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0317,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1254,1.432819,46.21218
2020-268140,2020-02-13,000001,Vente,30000,,,COUGIDEAUD,B025,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,1500,,
2020-268140,2020-02-13,000001,Vente,30000,,,COUGIDEAUD,B025,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,900,,
2020-268140,2020-02-13,000001,Vente,30000,,,COUGIDEAUD,B025,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0002,,,,,,,,,,,,,0,,,,,P,prés,,,19539,,
2020-268140,2020-02-13,000001,Vente,30000,,,COUGIDEAUD,B025,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0002,,,,,,,,,,,,,0,,,,,P,prés,,,1000,,
2020-268140,2020-02-13,000001,Vente,30000,,,COUGIDEAUD,B025,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,600,,
2020-268140,2020-02-13,000001,Vente,30000,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.387333,46.212232
2020-268140,2020-02-13,000001,Vente,30000,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5150,1.387333,46.212232
2020-268140,2020-02-13,000001,Vente,30000,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.387333,46.212232
2020-268140,2020-02-13,000001,Vente,30000,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0086,,,,,,,,,,,,,0,,,,,T,terres,,,16820,1.387333,46.212232
2020-268140,2020-02-13,000001,Vente,30000,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0086,,,,,,,,,,,,,0,,,,,T,terres,,,31673,1.387333,46.212232
2020-268140,2020-02-13,000001,Vente,30000,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0086,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.387333,46.212232
2020-268140,2020-02-13,000001,Vente,30000,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0086,,,,,,,,,,,,,0,,,,,P,prés,,,12872,1.387333,46.212232
2020-268141,2020-02-13,000001,Vente,1300,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0055,,,,,,,,,,,,,0,,,,,T,terres,,,5504,1.385619,46.210974
2020-268141,2020-02-13,000001,Vente,1300,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0055,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.385619,46.210974
2020-268141,2020-02-13,000001,Vente,1300,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0055,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.385619,46.210974
2020-268141,2020-02-13,000001,Vente,1300,,,LES VIES,B083,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0055,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.385619,46.210974
2020-268151,2020-01-22,000001,Vente,125,,,PUYROBIN,B088,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000D0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.413757,46.179789
2020-268151,2020-01-22,000001,Vente,125,,,RECLAUDIE,B073,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZN0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,1.414384,46.17914
2020-268314,2020-02-20,000002,Vente,100,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.390114,46.216919
2020-268314,2020-02-20,000002,Vente,100,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0193,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.390002,46.216855
2020-268316,2020-03-03,000001,Vente,120000,10,,RUE EUGENE MOURIOUX,0027,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0301,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.429487,46.21404
2020-268316,2020-03-03,000001,Vente,120000,10,,RUE EUGENE MOURIOUX,0027,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0301,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,844,1.429487,46.21404
2020-268323,2020-02-28,000001,Vente,25000,130,,RUE PRINCIPALE LE DOGNON,0024,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0064,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,71,1.391396,46.216865
2020-268323,2020-02-28,000001,Vente,25000,5182,A,RUE PRINCIPALE LE DOGNON,0024,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.391372,46.216783
2020-268323,2020-02-28,000001,Vente,25000,,,AU VILLARD,B084,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0031,,,,,,,,,,,,,0,,,,,J,jardins,,,265,1.387051,46.217974
2020-268648,2020-04-02,000001,Vente,14171,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.462013,46.19531
2020-268648,2020-04-02,000001,Vente,14171,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.462439,46.195513
2020-268648,2020-04-02,000001,Vente,14171,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.463689,46.193438
2020-268648,2020-04-02,000001,Vente,14171,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.463689,46.193438
2020-268648,2020-04-02,000001,Vente,14171,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZL0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1790,1.465841,46.193087
2020-268648,2020-04-02,000001,Vente,14171,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZL0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2750,1.464317,46.192646
2020-268648,2020-04-02,000001,Vente,14171,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZL0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7086,1.464317,46.192646
2020-268648,2020-04-02,000001,Vente,14171,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,17480,1.464317,46.192646
2020-268668,2020-04-07,000001,Vente,37931.84,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0339,,,,,,,,,,,,,0,,,,,T,terres,,,7256,1.394443,46.19964
2020-268668,2020-04-07,000001,Vente,37931.84,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0341,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.39457,46.200192
2020-268694,2020-04-02,000001,Vente,22000,,,LA VALADE DE BORDESSOULE,B080,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.421371,46.185161
2020-268694,2020-04-02,000001,Vente,22000,,,LA VALADE DE BORDESSOULE,B080,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZN0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,650,1.421371,46.185161
2020-268694,2020-04-02,000001,Vente,22000,,,LA VALADE DE BORDESSOULE,B080,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,2440,1.421371,46.185161
2020-268968,2020-05-11,000001,Vente,6740,,,LE COURET FARIOUX,B086,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AC0084,,,,,,,,,,,,,0,,,,,P,prés,,,1348,1.41779,46.205116
2020-269059,2020-05-25,000001,Vente,245510,7,,LE CERISIER,B019,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000C0992,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1674,1.45092,46.204776
2020-269059,2020-05-25,000001,Vente,245510,7,,LE CERISIER,B019,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000C0992,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.45092,46.204776
2020-269059,2020-05-25,000001,Vente,245510,,,LE CERISIER,B019,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000C1054,,,,,,,,,,,,,0,,,,,T,terres,,,3178,1.450952,46.205451
2020-269122,2020-06-19,000001,Vente,152000,8,,LE BOST,B015,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000E1040,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,1.443863,46.197195
2020-269122,2020-06-19,000001,Vente,152000,8,,LE BOST,B015,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000E1040,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,1500,1.443863,46.197195
2020-269223,2020-06-19,000001,Vente,48244.61,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,879,1.394217,46.202962
2020-269223,2020-06-19,000001,Vente,48244.61,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,1.394091,46.203119
2020-269223,2020-06-19,000001,Vente,48244.61,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0313,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.394036,46.2019
2020-269223,2020-06-19,000001,Vente,48244.61,,,BAT DE MORT,B006,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0334,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.393483,46.202438
2020-269223,2020-06-19,000001,Vente,48244.61,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0336,,,,,,,,,,,,,0,,,,,T,terres,,,8359,1.394006,46.202569
2020-269477,2020-07-10,000001,Vente,12000,,,LE COURET FARIOUX,B086,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.418162,46.20409
2020-269477,2020-07-10,000001,Vente,12000,29,,LE COURET FARIOUX,B086,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AC0079,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,405,1.418278,46.204015
2020-269477,2020-07-10,000001,Vente,12000,,,LE COURET FARIOUX,B086,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AC0081,,,,,,,,,,,,,0,,,,,P,prés,,,1553,1.417512,46.203988
2020-269496,2020-07-16,000001,Vente,84000,64,,RUE DE LA CHAPELLE LE DOGNON,0021,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AH0126,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,628,1.391952,46.214104
2020-269496,2020-07-16,000001,Vente,84000,64,,RUE DE LA CHAPELLE LE DOGNON,0021,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AH0126,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.391952,46.214104
2020-269500,2020-07-16,000001,Vente,15000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0178,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.38942,46.21662
2020-269568,2020-07-01,000001,Vente,45770,5304,,LA CLAIRIERE,B021,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZP0045,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1000,1.46364,46.220409
2020-269568,2020-07-01,000001,Vente,45770,5304,,LA CLAIRIERE,B021,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZP0045,,,,,,,,,,,,,0,1,Maison,136,3,J,jardins,,,807,1.46364,46.220409
2020-269568,2020-07-01,000001,Vente,45770,,,LA CLAIRIERE,B021,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZP0050,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.463181,46.220642
2020-269882,2020-08-28,000001,Vente,1000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,2204,1.392394,46.210723
2020-269912,2020-09-02,000001,Vente,145300,14,,RISSAC,B090,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AB0063,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,400,1.40805,46.223905
2020-269912,2020-09-02,000001,Vente,145300,14,,RISSAC,B090,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AB0063,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1455,1.40805,46.223905
2020-270169,2020-09-10,000001,Echange,100,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0185,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.39203,46.216992
2020-270169,2020-09-10,000002,Echange,100,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.391526,46.216965
2020-270284,2020-10-02,000001,Vente,47000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.390359,46.216234
2020-270284,2020-10-02,000001,Vente,47000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.390499,46.216342
2020-270284,2020-10-02,000001,Vente,47000,,,RUE DU BAS VILLAGE LE DOGNON,0020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.390556,46.216335
2020-270284,2020-10-02,000001,Vente,47000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.390608,46.216389
2020-270284,2020-10-02,000001,Vente,47000,57,,RUE DU BAS VILLAGE LE DOGNON,0020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0119,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,32,1.390673,46.216395
2020-270284,2020-10-02,000001,Vente,47000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0158,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.389972,46.21647
2020-270284,2020-10-02,000001,Vente,47000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0170,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.389844,46.216252
2020-270284,2020-10-02,000001,Vente,47000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0044,,,,,,,,,,,,,0,,,,,J,jardins,,,164,1.389762,46.215786
2020-270843,2020-11-03,000001,Vente,80000,5751,,LA BAUCHE,B007,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000D0962,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,113,1.451044,46.183932
2020-270843,2020-11-03,000001,Vente,80000,,,LA BAUCHE,B007,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000D0963,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.451195,46.183954
2020-270843,2020-11-03,000001,Vente,80000,,,LA BAUCHE,B007,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZM0093,,,,,,,,,,,,,0,,,,,P,prés,,,1386,1.45093,46.183762
2020-270843,2020-11-03,000001,Vente,80000,,,LA BAUCHE,B007,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZM0093,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.45093,46.183762
2020-270944,2020-10-29,000001,Vente,142200,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.390433,46.217653
2020-270944,2020-10-29,000001,Vente,142200,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0027,,,,,,,,,,,,,0,,,,,P,prés,,,446,1.390433,46.217653
2020-270944,2020-10-29,000001,Vente,142200,109,,RUE DU PONT LE DOGNON,0023,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0028,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1282,1.390596,46.217481
2020-270965,2020-11-18,000001,Vente,5400,,,AU VILLARD,B084,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0083,,,,,,,,,,,,,0,,,,,T,terres,,,7680,1.374316,46.216418
2020-270965,2020-11-18,000001,Vente,5400,,,AU VILLARD,B084,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,19032,1.374316,46.216418
2020-271299,2020-12-14,000001,Vente,70000,9,,RUE DU 19 MARS 1962,0007,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0045,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,606,1.433155,46.213723
2020-271336,2020-12-16,000001,Vente,2086699,5706,,LA CROISIERE,B092,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0205,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,17282,1.388632,46.202431
2020-271336,2020-12-16,000001,Vente,2086699,5706,,LA CROISIERE,B092,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1162,0,S,sols,,,17282,1.388632,46.202431
2020-271336,2020-12-16,000001,Vente,2086699,,,BAT DE MORT,B006,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.389629,46.202168
2020-271336,2020-12-16,000001,Vente,2086699,,,BAT DE MORT,B006,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1732,1.389042,46.201898
2020-271336,2020-12-16,000001,Vente,2086699,,,BAT DE MORT,B006,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1446,1.388546,46.201683
2020-271419,2020-12-23,000001,Vente,2800,,,LES RIBIERES,B075,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZT0050,,,,,,,,,,,,,0,,,,,T,terres,,,3187,1.402596,46.215328
2020-271444,2020-12-18,000001,Vente,120000,,,RISSAC,B090,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.410074,46.225279
2020-271444,2020-12-18,000001,Vente,120000,15,,RISSAC,B090,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AB0032,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,775,1.410288,46.225109
2020-271444,2020-12-18,000001,Vente,120000,,,RISSAC,B090,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,3115,1.410758,46.225183
2020-271444,2020-12-18,000001,Vente,120000,,,RISSAC,B090,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,3115,1.410758,46.225183
2020-271469,2020-12-04,000001,Vente,159290,71,,RUE DU BAS VILLAGE LE DOGNON,0020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0165,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,836,1.390326,46.216347
2020-271469,2020-12-04,000001,Vente,159290,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.390103,46.216318
2020-271469,2020-12-04,000001,Vente,159290,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0167,,,,,,,,,,,,,0,,,,,J,jardins,,,162,1.39005,46.21623
2020-271609,2020-12-23,000001,Vente,33000,5689,,LE CHAUSSAT,B020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZO0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5735,1.448783,46.221513
2020-271609,2020-12-23,000001,Vente,33000,5689,,LE CHAUSSAT,B020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZO0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5735,1.448783,46.221513
