siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205266,00013,21020526600013,O,1983-03-01,11,2021,,2023-11-27T13:19:09,true,4,,18,,PL,DE LA MAIRIE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.332867,49.825998,0.85,housenumber,18 Place de la Mairie 02100 Neuville-Saint-Amand,02549_0044_00018,G,18 PLACE DE LA MAIRIE,
210205266,00021,21020526600021,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,PL,DE LA MAIRIE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,80.1Z,NAFRev1,N,3.332818,49.825881,0.83,street,Place de la Mairie 02100 Neuville-Saint-Amand,02549_0044,G,PLACE DE LA MAIRIE,
210205266,00039,21020526600039,O,1983-12-21,02,2021,,2023-11-27T13:19:09,false,6,,,,PL,DE LA MAIRIE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PONT DE GUISE,,,,85.20Z,NAFRev2,N,3.332818,49.825881,0.83,street,Place de la Mairie 02100 Neuville-Saint-Amand,02549_0044,G,PLACE DE LA MAIRIE,
220200026,00551,22020002600551,O,2015-12-25,NN,,,2021-10-27T08:11:34,false,1,,10,B,RUE,DE SAINT QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2015-12-25,A,DIRECTION DE LA VOIRIE DEPARTEMENTALE ST QUENTIN,,,,84.11Z,NAFRev2,N,3.324122,49.827101,0.88,housenumber,10bis Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00010_bis,G,10BIS RUE DE SAINT QUENTIN,
260205372,00014,26020537200014,O,1983-03-01,NN,,,2023-01-12T15:10:49,true,4,MAIRIE,18,,PL,DE LA MAIRIE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.332867,49.825998,0.85,housenumber,18 Place de la Mairie 02100 Neuville-Saint-Amand,02549_0044_00018,G,18 PLACE DE LA MAIRIE,
300775301,00025,30077530100025,O,1998-01-15,NN,,,2019-11-14T14:00:13,true,3,,9,,RUE,DE SAINT QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,3.325238,49.82593,0.95,housenumber,9 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00009,G,9 RUE DE SAINT QUENTIN,
301521928,00889,30152192800889,O,2019-01-01,,,,2019-11-14T14:00:13,false,1,,9,,RUE,DE SAINT QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TERNOVEO,46.21Z,NAFRev2,O,3.325238,49.82593,0.95,housenumber,9 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00009,G,9 RUE DE SAINT QUENTIN,
301970174,00027,30197017400027,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,6,,,,RTE,DE CHAUNY,02100,NEUVILLE-SAINT-AMAND,,BP 37,02549,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,24.53Z,NAFRev2,N,3.310518,49.822661,0.37,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
302089818,00033,30208981800033,O,,,,,2019-11-14T14:00:13,true,1,,134,,RUE,DE LA FERE PONT DE GUISE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,3.308779,49.827656,0.54,housenumber,134 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00134,G,134 ROUTE DE LA FERE,
302667340,00038,30266734000038,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,ERNEST HENNIAUX PONT GUISE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.307469,49.827096,0.69,housenumber,5 Rue Ernest Henniaux 02100 Neuville-Saint-Amand,02549_0013_00005,G,5 RUE ERNEST HENNIAUX,
303324164,00027,30332416400027,O,1993-05-10,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DU MESNIL,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,45.2V,NAF1993,O,3.331863,49.825437,0.95,housenumber,4 Rue du Mesnil 02100 Neuville-Saint-Amand,02549_0046_00004,G,4 RUE DU MESNIL,
304203987,00017,30420398700017,O,,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DU NORD,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,3.307044,49.826125,0.95,housenumber,16 Rue du Nord 02100 Neuville-Saint-Amand,02549_0049_00016,G,16 RUE DU NORD,
304852288,00014,30485228800014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
305180408,00018,30518040800018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE ST QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,3.320039,49.830184,0.85,street,Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061,G,RUE DE SAINT QUENTIN,
306517152,00014,30651715200014,O,,NN,,,2019-11-14T14:00:13,true,1,,136,,RUE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.308848,49.827513,0.81,housenumber,136 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00136,G,136 ROUTE DE LA FERE,
309411593,00010,30941159300010,P,1900-01-01,,,,2023-04-17T08:04:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-SAINT-AMAND,,[ND],02549,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-05-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
309991743,00027,30999174300027,O,1987-12-25,,,,2019-11-14T14:00:13,true,4,,4,,RUE,DE ST QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.327313,49.825061,0.86,housenumber,4 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00004,G,4 RUE DE SAINT QUENTIN,
314068990,00014,31406899000014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,RTE,D ITANCOURT,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,3.330058,49.823469,0.83,street,Route d’Itancourt 02100 Neuville-Saint-Amand,02549_0029,G,ROUTE D ITANCOURT,
314866419,00018,31486641900018,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,5,,,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2017-07-26,A,CENTRE LECLERC,,,,47.30Z,NAFRev2,O,3.310518,49.822661,0.83,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
314866419,00034,31486641900034,O,2018-08-01,21,2021,,2023-11-27T13:35:17,false,1,,,,RUE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.91A,NAFRev2,O,3.310518,49.822661,0.77,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
315436543,00021,31543654300021,O,1989-07-01,,,,2019-11-14T14:00:13,true,4,,4,,RUE,DE ST QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.327313,49.825061,0.86,housenumber,4 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00004,G,4 RUE DE SAINT QUENTIN,
316390467,00066,31639046700066,O,2009-09-01,NN,,,2019-11-14T14:00:13,true,2,,10,,RUE,DE SAINT QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2012-08-03,F,T & M HIVET,,,,25.62B,NAFRev2,O,3.325436,49.826628,0.95,housenumber,10 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00010,G,10 RUE DE SAINT QUENTIN,
317704609,00021,31770460900021,O,1986-07-01,11,2021,,2023-11-27T13:36:52,true,6,,8,,RUE,DE SAINT QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARL'GARAGE,,,,46.32C,NAFRev2,O,3.324122,49.827101,0.95,housenumber,8 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00008,G,8 RUE DE SAINT QUENTIN,
319796017,00022,31979601700022,O,2018-03-02,,,,2022-11-08T09:05:53,true,2,,65,,,CHEMIN D ITANCOURT,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,85.52Z,NAFRev2,N,3.310925,49.829651,0.95,housenumber,65 Chemin d'Itancourt 02100 Neuville-Saint-Amand,02549_0028_00065,G,65 CHEMIN D ITANCOURT,
321250268,00018,32125026800018,O,1981-03-01,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,DU MESNIL,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,71.3A,NAF1993,N,3.330794,49.825705,0.95,housenumber,3 Rue du Mesnil 02100 Neuville-Saint-Amand,02549_0046_00003,G,3 RUE DU MESNIL,
321250268,00026,32125026800026,O,1992-04-22,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DU MESNIL,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.61Z,NAFRev2,N,3.330836,49.82506,0.95,housenumber,2 Rue du Mesnil 02100 Neuville-Saint-Amand,02549_0046_00002,G,2 RUE DU MESNIL,
321688855,00014,32168885500014,O,1981-04-03,,,,2019-11-14T14:00:13,true,3,,,,RUE,DU TOUR DE VILLE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,60.2M,NAF1993,N,3.331885,49.826861,0.95,street,Rue du Tour de Ville 02100 Neuville-Saint-Amand,02549_0064,G,RUE DU TOUR DE VILLE,
323193300,00015,32319330000015,O,,,,,2019-11-14T14:00:13,true,1,,,,,STADE COLIGNY,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.310855,49.817963,0.93,street,Rue du Stade Coligny 02100 Neuville-Saint-Amand,02549_0062,G,RUE DU STADE COLIGNY,
323876300,00019,32387630000019,O,,NN,,,2019-11-14T14:00:13,true,1,,126,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.308771,49.827882,0.86,housenumber,126 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00126,G,126 ROUTE DE LA FERE,
327296117,00010,32729611700010,O,1976-12-29,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,DE SAINT QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,3.320039,49.830184,0.82,street,Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061,G,RUE DE SAINT QUENTIN,
327933677,00012,32793367700012,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.310518,49.822661,0.83,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
328452388,00015,32845238800015,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,18,,,VALLEE DES BOURGUIGNONS,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,3.30878,49.820701,0.95,housenumber,18 Vallee des Bourguignons 02100 Neuville-Saint-Amand,02549_b019_00018,G,18 VALLEE DES BOURGUIGNONS,
328899042,00241,32889904200241,O,1997-09-01,NN,,,2019-11-14T14:00:13,false,5,ROUTE DE CHAUNY,,,,LA VALLEE RINQUEVAL,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,42.11Z,NAFRev2,O,3.300613,49.824784,0.94,street,La Vallee Rinqueval 02100 Neuville-Saint-Amand,02549_B023,G,LA VALLEE RINQUEVAL,
330305871,00015,33030587100015,O,1984-07-01,NN,,,2019-11-14T14:00:13,false,4,,15,,RUE,SAINT-LOUIS,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.4A,NAF1993,O,3.335907,49.82428,0.95,housenumber,15 Rue Saint-louis 02100 Neuville-Saint-Amand,02549_0060_00015,G,15 RUE SAINT LOUIS,
331446302,00019,33144630200019,O,1985-01-02,,,,2019-11-14T14:00:13,true,5,,126,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,3.308771,49.827882,0.86,housenumber,126 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00126,G,126 ROUTE DE LA FERE,
331563676,00013,33156367600013,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.310518,49.822661,0.83,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
332047992,00059,33204799200059,O,2014-06-04,21,2021,,2023-11-27T13:47:14,true,1,,10,,RUE,DE SAINT QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2014-06-04,A,ITB,,,ITB,43.29A,NAFRev2,O,3.325436,49.826628,0.95,housenumber,10 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00010,G,10 RUE DE SAINT QUENTIN,
337849145,00038,33784914500038,O,2013-08-01,,,3312ZA,2019-11-14T14:00:13,false,2,CHEZ STOCK MAT,,,RTE,NATIONALE 44 ROUTE DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,MULTISERVICES VGP,33.12Z,NAFRev2,N,3.310518,49.822661,0.56,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
338465982,00027,33846598200027,O,,,,,2019-11-14T14:00:13,true,1,,140,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,3.309218,49.826403,0.86,housenumber,140 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00140,G,140 ROUTE DE LA FERE,
339199119,00019,33919911900019,O,1985-10-01,,,,2019-11-14T14:00:13,false,3,,,,,,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
339609661,01228,33960966101228,O,2014-10-31,NN,,,2021-10-27T08:32:55,false,1,LIEU DIT BUISSON A PERDRIX,,,RUE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,81.30Z,NAFRev2,O,3.310518,49.822661,0.77,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
340709914,00014,34070991400014,O,1987-03-01,NN,,,2019-11-14T14:00:13,true,3,VALLEE DES BOURGUIGNONS,,,,,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.309419,49.821304,0.95,street,Vallee des Bourguignons 02100 Neuville-Saint-Amand,02549_B019,D,VALLEE DES BOURGUIGNONS,
342064169,00010,34206416900010,O,1987-07-01,NN,,,2019-11-14T14:00:13,true,4,,22,,RUE,CHEMIN DE FER,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,45.1A,NAF1993,O,3.303756,49.830262,0.9,housenumber,22 Rue du Chemin de Fer 02100 Neuville-Saint-Amand,02549_0006_00022,G,22 RUE DU CHEMIN DE FER,
342064169,00028,34206416900028,O,1992-02-01,NN,,,2019-11-14T14:00:13,false,4,,140,,RUE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,O,3.309218,49.826403,0.81,housenumber,140 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00140,G,140 ROUTE DE LA FERE,
344112040,00045,34411204000045,O,2003-10-27,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2004-10-11,F,CARROSSERIE DUMANT,,,,50.2Z,NAFRev1,N,3.310518,49.822661,0.83,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
344764121,00010,34476412100010,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,136,,RUE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,55.3A,NAF1993,N,3.308848,49.827513,0.81,housenumber,136 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00136,G,136 ROUTE DE LA FERE,
344801212,00053,34480121200053,O,2020-06-01,12,2021,,2023-11-27T13:57:29,false,1,,26,,RUE,DU CHEMIN DE FER,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,49.41C,NAFRev2,O,3.303762,49.830062,0.95,housenumber,26 Rue du Chemin de Fer 02100 Neuville-Saint-Amand,02549_0006_00026,G,26 RUE DU CHEMIN DE FER,
345141022,00011,34514102200011,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE SAINT QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,3.326824,49.825338,0.95,housenumber,6 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00006,G,6 RUE DE SAINT QUENTIN,
347395527,00018,34739552700018,O,1988-09-01,NN,,,2019-11-14T14:00:13,true,3,,43,,RUE,DU TOUR DE VILLE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,28.5D,NAF1993,,3.334664,49.826802,0.95,housenumber,43 Rue du Tour de Ville 02100 Neuville-Saint-Amand,02549_0064_00043,G,43 RUE DU TOUR DE VILLE,
347654980,00023,34765498000023,O,2007-07-01,,,,2019-11-14T14:00:13,true,3,,140,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20B,NAFRev2,N,3.309218,49.826403,0.86,housenumber,140 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00140,G,140 ROUTE DE LA FERE,
349222315,00013,34922231500013,O,1988-12-01,NN,,,2019-11-14T14:00:13,true,7,,,,RTE,D ITANCOURT,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,01.42Z,NAFRev2,O,3.330058,49.823469,0.83,street,Route d’Itancourt 02100 Neuville-Saint-Amand,02549_0029,G,ROUTE D ITANCOURT,
350140752,00014,35014075200014,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CHEMIN DE FER,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,65.01,NAP,N,3.306197,49.829121,0.95,street,Rue du Chemin de Fer 02100 Neuville-Saint-Amand,02549_0006,G,RUE DU CHEMIN DE FER,
350203576,00011,35020357600011,O,1989-03-16,NN,,,2019-11-14T14:00:13,true,4,,20,,RUE,MESNIL,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.335362,49.825361,0.88,housenumber,20 Rue du Mesnil 02100 Neuville-Saint-Amand,02549_0046_00020,G,20 RUE DU MESNIL,
351375001,00010,35137500100010,O,1989-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DU CHEMIN DE FER,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306197,49.829121,0.95,street,Rue du Chemin de Fer 02100 Neuville-Saint-Amand,02549_0006,G,RUE DU CHEMIN DE FER,
352672935,00017,35267293500017,O,1989-12-01,NN,,,2019-11-14T14:00:13,false,4,,43,,RUE,DU TOUR DE VILLE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,3.334664,49.826802,0.95,housenumber,43 Rue du Tour de Ville 02100 Neuville-Saint-Amand,02549_0064_00043,G,43 RUE DU TOUR DE VILLE,
352672935,00041,35267293500041,O,1994-11-01,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DU TOUR DE VILLE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2004-01-06,F,SA D.I.C,,,,28.5D,NAFRev1,O,3.329665,49.826209,0.95,housenumber,7 Rue du Tour de Ville 02100 Neuville-Saint-Amand,02549_0064_00007,G,7 RUE DU TOUR DE VILLE,
352774095,00116,35277409500116,O,2001-01-01,NN,,,2019-11-14T14:00:13,false,5,,22,,RUE,DU CHEMIN DE FER,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.61Z,NAFRev2,O,3.303756,49.830262,0.95,housenumber,22 Rue du Chemin de Fer 02100 Neuville-Saint-Amand,02549_0006_00022,G,22 RUE DU CHEMIN DE FER,
352917249,00026,35291724900026,O,1998-11-01,NN,,,2021-08-03T11:27:36,false,5,,,,RTE,DE LA FERE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,49.41A,NAFRev2,N,3.310518,49.822661,0.83,street,Route de la Fere 02100 Neuville-Saint-Amand,02549_0040,G,ROUTE DE LA FERE,
353467517,00010,35346751700010,O,1989-12-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DU TOUR DE VILLE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.1A,NAF1993,N,3.331885,49.826861,0.95,street,Rue du Tour de Ville 02100 Neuville-Saint-Amand,02549_0064,G,RUE DU TOUR DE VILLE,
353467517,00028,35346751700028,O,1998-05-25,NN,,,2019-11-14T14:00:13,true,4,,25,B,RUE,D ITANCOURT,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,01.11Z,NAFRev2,N,3.334407,49.819597,0.73,housenumber,25bis Route d’Itancourt 02100 Neuville-Saint-Amand,02549_0029_00025_bis,G,25BIS ROUTE D ITANCOURT,
353669864,00285,35366986400285,O,1998-10-15,NN,,,2019-11-14T14:00:13,false,3,,,,,ZA DE LA ROUTE DE CHAUNY,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,,,0,,,,,,
378311401,00020,37831140100020,O,2013-01-01,,,,2019-11-14T14:00:13,false,2,,12,,,LES PRES DU MIDI,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,47.99A,NAFRev2,N,3.331315,49.822734,0.93,housenumber,12 Lotissement les Prés du Midi 02100 Neuville-Saint-Amand,02549_a015_00012,G,12 LOTISSEMENT LES PRES DU MIDI,
378592968,00010,37859296800010,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,ST LAZARRE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,3.307448,49.827728,0.73,housenumber,6 Rue Saint Lazare 02100 Neuville-Saint-Amand,02549_0059_00006,G,6 RUE SAINT LAZARE,
379293707,00012,37929370700012,O,1990-07-09,NN,,,2019-11-14T14:00:13,true,4,,134,,RUE,DE LA FERE PONT DE GUISE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,3.308779,49.827656,0.54,housenumber,134 Route de la Fere 02100 Neuville-Saint-Amand,02549_0040_00134,G,134 ROUTE DE LA FERE,
380133371,00019,38013337100019,O,1990-11-28,NN,,,2019-11-14T14:00:13,true,4,,4,,RTE,DE ST QUENTIN,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.1Z,NAF1993,N,3.327313,49.825061,0.73,housenumber,4 Rue de Saint-quentin 02100 Neuville-Saint-Amand,02549_0061_00004,G,4 RUE DE SAINT QUENTIN,
381271725,00016,38127172500016,O,1991-02-21,NN,,,2019-11-14T14:00:13,true,4,,43,,RUE,DU TOUR DE VILLE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,68.20B,NAFRev2,N,3.334664,49.826802,0.95,housenumber,43 Rue du Tour de Ville 02100 Neuville-Saint-Amand,02549_0064_00043,G,43 RUE DU TOUR DE VILLE,
381866508,00017,38186650800017,O,1991-05-01,NN,,,2019-11-14T14:00:13,false,4,,22,,RUE,DU CHEMIN DE FER,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.303756,49.830262,0.95,housenumber,22 Rue du Chemin de Fer 02100 Neuville-Saint-Amand,02549_0006_00022,G,22 RUE DU CHEMIN DE FER,
381866508,00025,38186650800025,O,2013-01-01,,,,2019-11-14T14:00:13,true,1,LIEUDIT BUISSON A PERDRIX,,,,,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382182475,00014,38218247500014,O,1991-05-21,NN,,,2019-11-14T14:00:13,true,3,,43,,RUE,DU TOUR DE VILLE,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.334664,49.826802,0.95,housenumber,43 Rue du Tour de Ville 02100 Neuville-Saint-Amand,02549_0064_00043,G,43 RUE DU TOUR DE VILLE,
382225050,00022,38222505000022,O,1992-11-25,11,2021,,2023-11-27T13:23:04,true,5,,,,CHE,DU PORT SEC,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,INOXA,46.75Z,NAFRev2,O,,,0,,,,,,
382611457,00021,38261145700021,O,2003-01-20,NN,,,2019-11-14T14:00:13,true,3,,25,B,RUE,D'ITANCOURT,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.334407,49.819597,0.73,housenumber,25bis Route d’Itancourt 02100 Neuville-Saint-Amand,02549_0029_00025_bis,G,25BIS ROUTE D ITANCOURT,
382649622,00018,38264962200018,O,1990-07-01,NN,,,2023-03-09T13:47:19,false,5,,,,,FERME DE LORIVAL,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,01.11Z,NAFRev2,O,3.366583,49.817079,0.94,locality,Ferme de Lorival 02100 Neuville-Saint-Amand,02549_X002,G,FERME DE LORIVAL,
382649622,00026,38264962200026,O,2022-12-28,,,,2023-04-01T13:35:08,true,1,,25,B,RTE,D'ITANCOURT,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,01.11Z,NAFRev2,N,3.334407,49.819597,0.77,housenumber,25bis Route d’Itancourt 02100 Neuville-Saint-Amand,02549_0029_00025_bis,G,25BIS ROUTE D ITANCOURT,
383641024,00039,38364102400039,O,1996-02-29,NN,,,2019-11-14T14:00:13,false,4,,5,,,VAL DES BOURGUIGNONS,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,52.7H,NAF1993,O,3.309614,49.821133,0.95,housenumber,5 Val des Bourguignons 02100 Neuville-Saint-Amand,02549_x001_00005,G,5 VAL DES BOURGUIGNONS,
383641024,00047,38364102400047,O,1999-06-16,NN,,4322AZ,2019-11-14T14:00:13,true,6,,8,,,VALLEE DES BOURGUIGNONS,02100,NEUVILLE-SAINT-AMAND,,,02549,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,95.29Z,NAFRev2,N,3.309582,49.821428,0.95,housenumber,8 Vallee des Bourguignons 02100 Neuville-Saint-Amand,02549_b019_00008,G,8 VALLEE DES BOURGUIGNONS,