siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052504,00012,20005250400012,O,2015-07-02,NN,,,2018-01-18T08:32:47,true,2,,,,,MAIRIE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,84.11Z,NAFRev2,O,1.609724,43.54242,0.91,street,Place de la Mairie 31570 Sainte-Foy-d'Aigrefeuille,31480_0195,G,PLACE DE LA MAIRIE,
213104805,00014,21310480500014,O,1983-03-01,12,2019,,2021-10-27T08:07:48,true,4,,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104805,00022,21310480500022,O,1983-12-21,02,2019,,2021-10-27T08:07:48,false,3,,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANNE FRANCK,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213104805,00030,21310480500030,O,1995-12-25,NN,,,2008-01-04T18:30:45,false,2,MAIRIE,,,PL,MAIRIE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.609724,43.54242,0.74,street,Place de la Mairie 31570 Sainte-Foy-d'Aigrefeuille,31480_0195,G,PLACE DE LA MAIRIE,
213104805,00048,21310480500048,O,1988-09-01,11,2019,,2021-10-27T08:07:48,false,3,,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANNE FRANK,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253100457,00030,25310045700030,O,1992-04-10,NN,,,2017-05-04T01:35:55,true,5,,,,PL,DE LA MAIRIE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,84.12Z,NAFRev2,N,1.609724,43.54242,0.83,street,Place de la Mairie 31570 Sainte-Foy-d'Aigrefeuille,31480_0195,G,PLACE DE LA MAIRIE,
253100747,00042,25310074700042,O,2011-10-26,NN,,,2016-04-26T01:30:50,true,2,MAIRIE,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,38.11Z,NAFRev2,O,1.609724,43.54242,0.91,street,Place de la Mairie 31570 Sainte-Foy-d'Aigrefeuille,31480_0195,D,PLACE DE LA MAIRIE,
263105850,00014,26310585000014,O,1984-09-04,NN,,,2010-06-26T03:08:12,true,3,,,,,MAIRIE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.609724,43.54242,0.91,street,Place de la Mairie 31570 Sainte-Foy-d'Aigrefeuille,31480_0195,G,PLACE DE LA MAIRIE,
293107462,00013,29310746200013,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,70.1C,NAF1993,N,1.609724,43.54242,0.91,street,Place de la Mairie 31570 Sainte-Foy-d'Aigrefeuille,31480_0195,G,PLACE DE LA MAIRIE,
302213970,00049,30221397000049,O,1995-06-16,NN,,,2006-10-26T23:56:02,true,3,ZI SICOLAN,4,,AV,LOUIS BLERIOT,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,1.593045,43.549849,0.85,housenumber,4 Avenue Louis Blériot 31570 Sainte-Foy-d'Aigrefeuille,31480_0030_00004,G,4 AVENUE LOUIS BLERIOT,
304960370,00027,30496037000027,O,,NN,,,,true,1,,,,,FONGAUTIER,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,28.10,NAP,N,1.60359,43.54543,0.94,street,Fongautier 31570 Sainte-Foy-d'Aigrefeuille,31480_in30zt,G,FONGAUTIER,
305134983,00033,30513498300033,O,2003-01-01,NN,,,2009-06-27T03:42:39,false,4,,,,LD,ROQUETTE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,O,1.585155,43.552903,0.92,street,Chemin de Roquette 31570 Sainte-Foy-d'Aigrefeuille,31480_0048,G,CHEMIN DE ROQUETTE,
305134983,00041,30513498300041,O,2007-11-08,NN,,,2013-01-14T09:00:59,false,3,,,,LD,ROQUETTE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.30Z,NAFRev2,N,1.585155,43.552903,0.92,street,Chemin de Roquette 31570 Sainte-Foy-d'Aigrefeuille,31480_0048,G,CHEMIN DE ROQUETTE,
305134983,00058,30513498300058,O,2013-01-01,,,,2021-02-23T10:37:01,true,1,,55,B,AV,RENE CASSIN,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.30Z,NAFRev2,N,1.582521,43.553492,0.77,housenumber,55bis Avenue René Cassin 31570 Sainte-Foy-d'Aigrefeuille,31480_0044_00055_bis,G,55BIS AVENUE RENE CASSIN,
306399726,00026,30639972600026,O,,,,,,true,1,,,,PL,DE L EGLISE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,1.609924,43.542801,0.82,street,Place de l’Eglise 31570 Sainte-Foy-d'Aigrefeuille,31480_0013,G,PLACE DE L EGLISE,
308315290,00046,30831529000046,O,,NN,,,,true,1,,3,,AV,GEORGES BRASSENS,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,1.605951,43.54433,0.87,housenumber,3 Avenue Georges Brassens 31570 Sainte-Foy-d'Aigrefeuille,31480_0001_00003,G,3 AVENUE GEORGES BRASSENS,
308492982,00050,30849298200050,O,2014-03-14,,,,2020-07-27T13:59:27,false,2,,4,,ALL,DES ERABLES,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,1.622233,43.548973,0.84,housenumber,4 Allée des Erables 31570 Sainte-Foy-d'Aigrefeuille,31480_0012_00004,G,4 ALLEE DES ERABLES,
310112990,00034,31011299000034,O,1985-07-01,NN,,,,true,1,,,,,FONGAUTIER,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,1.60359,43.54543,0.94,street,Fongautier 31570 Sainte-Foy-d'Aigrefeuille,31480_in30zt,G,FONGAUTIER,
310455936,00032,31045593600032,O,1992-12-01,NN,,,,true,1,,6,,AV,LOUIS BLERIOT,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,33.2B,NAF1993,O,1.592387,43.549831,0.85,housenumber,6 Avenue Louis Blériot 31570 Sainte-Foy-d'Aigrefeuille,31480_0030_00006,G,6 AVENUE LOUIS BLERIOT,
312242217,00031,31224221700031,O,,,,,,true,1,,,,,FRECHIN,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.615085,43.540799,0.93,street,Route de Frechin 31570 Sainte-Foy-d'Aigrefeuille,31480_0100,G,ROUTE DE FRECHIN,
314301300,00013,31430130000013,O,1978-01-01,,,,,true,1,,,,,DOMAINE ST MARTIN DE RONSA,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1979-01-05,F,,,,,01.1A,NAF1993,N,1.602593,43.5415,0.39,street,Lotissement Domaine de Ferradou 31570 Sainte-Foy-d'Aigrefeuille,31480_A005,G,LOTISSEMENT DOMAINE DE FERRADOU,
314398413,00026,31439841300026,O,1992-06-01,02,2019,,2021-10-27T08:18:51,true,5,ZA DU VAL DE SAUNE,3,,AV,LOUIS BLERIOT,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,46.74A,NAFRev2,O,1.592519,43.549784,0.85,housenumber,3 Avenue Louis Blériot 31570 Sainte-Foy-d'Aigrefeuille,31480_0030_00003,G,3 AVENUE LOUIS BLERIOT,
315377689,00015,31537768900015,O,,NN,,,,true,1,,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
315393348,00034,31539334800034,O,2014-05-13,,,,2021-02-23T10:41:12,true,1,,8,,RUE,ARTHUR RIMBAUD,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,43.32B,NAFRev2,N,1.602186,43.547236,0.95,housenumber,8 Rue Arthur Rimbaud 31570 Sainte-Foy-d'Aigrefeuille,31480_0007_00008,G,8 RUE ARTHUR RIMBAUD,
316118587,00021,31611858700021,O,,,,,,true,1,,19,,AV,GEORGES BRASSENS,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,1.607654,43.545019,0.87,housenumber,19 Avenue Georges Brassens 31570 Sainte-Foy-d'Aigrefeuille,31480_0001_00019,G,19 AVENUE GEORGES BRASSENS,
316922970,00025,31692297000025,O,1985-01-01,NN,,,2008-11-07T00:32:29,false,3,,,,RTE,DE LAUZERVILLE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.3E,NAF1993,N,1.598772,43.542088,0.86,street,Route de Lauzerville 31570 Sainte-Foy-d'Aigrefeuille,31480_0005,G,ROUTE DE LAUZERVILLE,
317532729,00058,31753272900058,O,2021-10-13,,,,2021-11-06T14:43:09,true,1,,27,,AV,JOSEPH HUC,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,70.22Z,NAFRev2,N,1.616936,43.545373,0.84,housenumber,27 Avenue Joseph Huc 31570 Sainte-Foy-d'Aigrefeuille,31480_0026_00027,G,27 AVENUE JOSEPH HUC,
318748027,00048,31874802700048,O,1999-01-01,NN,,,,true,4,,21,,AV,GEORGES BRASSENS,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.2C,NAFRev1,N,1.608234,43.54501,0.87,housenumber,21 Avenue Georges Brassens 31570 Sainte-Foy-d'Aigrefeuille,31480_0001_00021,G,21 AVENUE GEORGES BRASSENS,
320997620,00077,32099762000077,O,2004-05-01,,,,2021-12-24T03:56:45,true,4,,,,,LA BARRAGUE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,1.618961,43.559843,0.94,street,La Barrague 31570 Sainte-Foy-d'Aigrefeuille,31480_0vqq6b,G,LA BARRAGUE,
321021313,00036,32102131300036,O,1992-03-30,,,,,false,3,,58,,AV,LOUIS PASTEUR,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,85.1G,NAF1993,N,1.621341,43.546328,0.86,housenumber,58 Avenue Louis Pasteur 31570 Sainte-Foy-d'Aigrefeuille,31480_0032_00058,G,58 AVENUE LOUIS PASTEUR,
321295230,00023,32129523000023,O,1982-08-01,NN,,,2008-01-04T18:24:08,true,3,,,,PL,DE L'EGLISE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,1.609924,43.542801,0.82,street,Place de l’Eglise 31570 Sainte-Foy-d'Aigrefeuille,31480_0013,G,PLACE DE L EGLISE,
321787681,00030,32178768100030,O,2012-11-10,,,4334ZC,2017-10-20T03:15:00,true,2,,8,,RUE,PAUL GAUGUIN,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,43.34Z,NAFRev2,N,1.616889,43.54748,0.95,housenumber,8 Rue Paul Gauguin 31570 Sainte-Foy-d'Aigrefeuille,31480_0036_00008,G,8 RUE PAUL GAUGUIN,
321954257,00010,32195425700010,O,1981-04-03,NN,,,2012-07-10T04:52:59,true,3,,,,,SAINT MARTIN DE RONSAC,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.606539,43.563219,0.95,street,Saint Martin de Ronsac 31570 Sainte-Foy-d'Aigrefeuille,31480_B023,G,SAINT MARTIN DE RONSAC,
322937608,00022,32293760800022,O,2002-10-17,NN,,9602AA,2020-08-26T03:37:14,true,6,,,,AV,VICTOR MOLINIER,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,96.02A,NAFRev2,N,1.60744,43.54292,0.85,street,Avenue Victor Molinier 31570 Sainte-Foy-d'Aigrefeuille,31480_0006,G,AVENUE VICTOR MOLINIER,
322939786,00016,32293978600016,O,,NN,,,,true,1,,,,LD,BAYLAC,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,,F,,,,,58.07,NAP,N,1.628723,43.541092,0.52,street,Baillac 31570 Sainte-Foy-d'Aigrefeuille,31480_a8x6qe,G,BAILLAC,
323357269,00022,32335726900022,O,2000-04-01,NN,,,2008-04-09T13:33:11,false,4,,4,,ALL,DES PEUPLIERS,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.622599,43.547794,0.86,housenumber,4 Allée des Peupliers 31570 Sainte-Foy-d'Aigrefeuille,31480_0041_00004,G,4 ALLEE DES PEUPLIERS,
323579003,00050,32357900300050,O,2005-11-08,,,,2017-09-22T14:35:10,true,3,RESIDENCE LA COCAGNE,,,,LE VILLAGE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,1.608426,43.536763,0.93,street,Le Village Sud 31570 Sainte-Foy-d'Aigrefeuille,31480_B026,G,LE VILLAGE SUD,
324231281,00019,32423128100019,O,,,,,,true,1,,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.13,NAP,N,,,0,,,,,,
325244580,00032,32524458000032,O,2007-07-01,,,,2021-03-03T11:17:56,true,3,,26,,AV,RENE CASSIN,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,90.03B,NAFRev2,N,1.60039,43.545361,0.85,housenumber,26 Avenue René Cassin 31570 Sainte-Foy-d'Aigrefeuille,31480_0044_00026,G,26 AVENUE RENE CASSIN,
325601078,00059,32560107800059,O,2008-05-01,NN,,,2021-02-23T10:48:01,true,6,ZA DU VAL DE SAUNE,2,,AV,ROLAND GARROS,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,46.49Z,NAFRev2,N,1.594226,43.550265,0.85,housenumber,2 Avenue Roland Garros 31570 Sainte-Foy-d'Aigrefeuille,31480_0301_00002,G,2 AVENUE ROLAND GARROS,
326737079,00029,32673707900029,O,,NN,,,,true,1,,11,,AV,RENE CASSIN,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,52.7H,NAF1993,O,1.602628,43.544731,0.85,housenumber,11 Avenue René Cassin 31570 Sainte-Foy-d'Aigrefeuille,31480_0044_00011,G,11 AVENUE RENE CASSIN,
329392450,00022,32939245000022,O,1990-01-01,NN,,,,false,4,,,,RTE,DE LAUZERVILLE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,51.6C,NAF1993,O,1.598772,43.542088,0.86,street,Route de Lauzerville 31570 Sainte-Foy-d'Aigrefeuille,31480_0005,G,ROUTE DE LAUZERVILLE,
329936363,00012,32993636300012,O,1984-02-27,01,2019,,2021-10-27T08:27:34,true,3,,,,,LES RAZELLES,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.612105,43.555756,0.84,street,Chemin des Razelles 31570 Sainte-Foy-d'Aigrefeuille,31480_0250,G,CHEMIN DES RAZELLES,
331483339,00023,33148333900023,O,1996-12-01,,,,2011-04-28T00:26:37,false,3,,,,,LA PALANQUE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.5N,NAF1993,N,1.598963,43.5496,0.71,street,Chemin de la Palenque 31570 Sainte-Foy-d'Aigrefeuille,31480_0029,G,CHEMIN DE LA PALENQUE,
331535724,00040,33153572400040,O,1997-05-16,NN,,,2006-11-25T10:17:17,false,4,LE PETIT SAINT MARTIN,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,72.1Z,NAFRev1,N,1.606539,43.563219,0.61,street,Saint Martin de Ronsac 31570 Sainte-Foy-d'Aigrefeuille,31480_B023,D,SAINT MARTIN DE RONSAC,
332096460,00032,33209646000032,O,1994-02-06,NN,,,2008-11-07T00:51:08,true,5,LOT LES BRUGES,52,,AV,LOUIS PASTEUR,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.7Z,NAFRev1,N,1.621959,43.546379,0.86,housenumber,52 Avenue Louis Pasteur 31570 Sainte-Foy-d'Aigrefeuille,31480_0032_00052,G,52 AVENUE LOUIS PASTEUR,
334472743,00023,33447274300023,O,2005-09-01,11,2019,,2021-10-27T08:30:35,true,2,ZI SICOLAN,8,,AV,LATECOERE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,1.594013,43.549502,0.81,housenumber,8 Avenue Pierre Georges Latécoére 31570 Sainte-Foy-d'Aigrefeuille,31480_0039_00008,G,8 AV PIERRE GEORGES LATECOERE,
335282638,00030,33528263800030,O,2009-03-02,,,,2021-02-23T10:54:14,true,1,,46,,AV,LOUIS PASTEUR,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,45.20A,NAFRev2,N,1.622939,43.546109,0.86,housenumber,46 Avenue Louis Pasteur 31570 Sainte-Foy-d'Aigrefeuille,31480_0032_00046,G,46 AVENUE LOUIS PASTEUR,
337651228,00013,33765122800013,O,1986-04-24,,,,2008-11-07T00:56:23,false,3,,,,LD,L'OUSTALOU,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.2F,NAF1993,N,2.3109297,48.8020278,0.9,poi.pub,L'Oustalou (Pub) Bagneux,https://osm.org/node/3394211562,G,,
337651228,00021,33765122800021,O,2006-03-09,,,,2009-01-20T08:20:50,true,3,,,,CHE,DU FORT DU PUJOL,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-12-31,F,MN CONSEIL,,,,74.90B,NAFRev2,N,1.583921,43.548214,0.8,street,Chemin du Fort de Pujol 31570 Sainte-Foy-d'Aigrefeuille,31480_0023,G,CHEMIN DU FORT DE PUJOL,
338095128,00058,33809512800058,O,2006-04-20,,,,2008-01-04T21:17:00,false,2,RESIDENCE LA COCAGNE,,,,LE VILLAGE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.608426,43.536763,0.93,street,Le Village Sud 31570 Sainte-Foy-d'Aigrefeuille,31480_B026,G,LE VILLAGE SUD,
338260383,00041,33826038300041,O,2012-07-15,12,2019,1071AA,2021-12-15T03:40:01,true,2,LOT 4,,,,VAL DE LA SAUNE II,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2014-03-30,A,,,,,10.71A,NAFRev2,O,1.596397,43.550224,0.81,locality,Val de la Saune 31570 Sainte-Foy-d'Aigrefeuille,31480_B024,G,VAL DE LA SAUNE,
340933282,00014,34093328200014,O,,,,,,true,1,,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
341213296,00047,34121329600047,O,2003-06-26,NN,,,2008-08-19T10:11:01,false,7,LA LAURAGAISE,10,,ALL,DU VENT D'AUTAN,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,46.49Z,NAFRev2,N,1.615834,43.541571,0.56,housenumber,10 Allée de l’Autan 31570 Sainte-Foy-d'Aigrefeuille,31480_0060_00010,G,10 ALLEE DE L AUTAN,
342335288,00029,34233528800029,O,2004-11-01,,,,2011-02-08T08:42:50,false,4,,1,,ALL,DE L AUTAN,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,1.615659,43.543031,0.84,housenumber,1 Allée de l’Autan 31570 Sainte-Foy-d'Aigrefeuille,31480_0060_00001,G,1 ALLEE DE L AUTAN,
342369931,00023,34236993100023,O,1989-05-31,NN,,,,false,3,,,,LD,LA GOUFFIE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,85.1G,NAF1993,N,1.602565,43.55413,0.93,street,Ld la Gouffie 31570 Sainte-Foy-d'Aigrefeuille,31480_yks87j,G,LD LA GOUFFIE,
343469714,00020,34346971400020,O,1998-01-01,NN,,,2019-03-19T03:44:08,false,4,,4,,ALL,DES PEUPLIERS,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,96.09Z,NAFRev2,N,1.622599,43.547794,0.86,housenumber,4 Allée des Peupliers 31570 Sainte-Foy-d'Aigrefeuille,31480_0041_00004,G,4 ALLEE DES PEUPLIERS,
344653324,00014,34465332400014,O,1988-04-01,03,2019,4399CZ,2021-10-27T08:37:06,true,4,,,,,COULOM,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.6759126,43.2870583,0.88,poi.forest,Bois de Coulom (Forêt) Gibel,https://osm.org/way/189683854,G,,
344830179,00158,34483017900158,O,2000-07-03,NN,,,,false,4,ZA DU VAL DE SAUNE,6,,AV,LOUIS BLERIOT,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.2B,NAFRev1,O,1.592387,43.549831,0.85,housenumber,6 Avenue Louis Blériot 31570 Sainte-Foy-d'Aigrefeuille,31480_0030_00006,G,6 AVENUE LOUIS BLERIOT,
347522575,00054,34752257500054,O,2013-11-01,,,,2018-07-04T03:44:18,false,2,,32,B,AV,RENE CASSIN,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,68.32A,NAFRev2,N,1.599348,43.545777,0.77,housenumber,32bis Avenue René Cassin 31570 Sainte-Foy-d'Aigrefeuille,31480_0044_00032_bis,G,32BIS AVENUE RENE CASSIN,
347744997,00011,34774499700011,O,1985-10-25,NN,,,2008-01-04T22:44:10,true,3,MAIRIE DE ST FOY,,,,MAIRIE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.609724,43.54242,0.91,street,Place de la Mairie 31570 Sainte-Foy-d'Aigrefeuille,31480_0195,G,PLACE DE LA MAIRIE,
348011024,00042,34801102400042,O,2006-07-01,12,2019,,2021-10-27T08:38:23,true,2,ZA SICOLAN,4,,AV,LOUIS BLERIOT,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.593045,43.549849,0.85,housenumber,4 Avenue Louis Blériot 31570 Sainte-Foy-d'Aigrefeuille,31480_0030_00004,G,4 AVENUE LOUIS BLERIOT,
348430562,00010,34843056200010,O,,NN,,,,true,1,,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,33.1A,NAF1993,N,,,0,,,,,,
348431586,00018,34843158600018,O,1988-08-29,NN,,,2006-11-25T10:57:51,false,4,,,,AV,JOSEPH HUC,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2003-01-01,F,LE MANEGE ENCHANTE,,,,85.3G,NAF1993,O,1.614033,43.543874,0.82,street,Avenue Joseph Huc 31570 Sainte-Foy-d'Aigrefeuille,31480_0026,G,AVENUE JOSEPH HUC,
348431586,00026,34843158600026,O,2003-01-01,NN,,,2018-09-29T12:38:22,true,4,,,,,PARC PUBLIC E M FONTANILLE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
349066738,00023,34906673800023,O,1991-06-01,NN,,,2008-01-04T22:59:24,true,3,,4,,PL,PIERRE MARIE CURIE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.61919,43.54717,0.82,housenumber,4 Place Pierre et Marie Curie 31570 Sainte-Foy-d'Aigrefeuille,31480_0040_00004,G,4 PLACE PIERRE ET MARIE CURIE,
349426965,00019,34942696500019,O,1989-01-26,NN,,,2019-05-10T03:51:01,true,4,,,,RES,DU PARC,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,68.20A,NAFRev2,N,1.597258,43.549075,0.42,street,Rue du Pressoir 31570 Sainte-Foy-d'Aigrefeuille,31480_0043,G,RUE DU PRESSOIR,
350819389,00015,35081938900015,O,,NN,,,,true,1,,,,AV,VICTOR MOLINIER,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,80.06,NAP,N,1.60744,43.54292,0.85,street,Avenue Victor Molinier 31570 Sainte-Foy-d'Aigrefeuille,31480_0006,G,AVENUE VICTOR MOLINIER,
352246342,00013,35224634200013,O,1989-10-15,NN,,,2006-12-15T00:37:37,false,4,,,,RTE,DE LA SAUNE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,1.61049,43.550941,0.83,street,Route de la Saune 31570 Sainte-Foy-d'Aigrefeuille,31480_0270,G,ROUTE DE LA SAUNE,
353222870,00027,35322287000027,O,2005-11-02,,,,2008-01-04T23:51:54,false,2,,,,LD,LE VILLAGE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.608426,43.536763,0.93,street,Le Village Sud 31570 Sainte-Foy-d'Aigrefeuille,31480_B026,G,LE VILLAGE SUD,
353241623,00027,35324162300027,O,2000-12-01,01,2019,2899AZ,2021-10-27T08:03:55,true,3,ZA SICOLAN,2,,AV,LOUIS BLERIOT,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.593414,43.549857,0.85,housenumber,2 Avenue Louis Blériot 31570 Sainte-Foy-d'Aigrefeuille,31480_0030_00002,G,2 AVENUE LOUIS BLERIOT,
353572944,00018,35357294400018,O,1990-01-01,NN,,,,true,1,,15,,AV,JOSEPH HUC,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.612942,43.54321,0.84,housenumber,15 Avenue Joseph Huc 31570 Sainte-Foy-d'Aigrefeuille,31480_0026_00015,G,15 AVENUE JOSEPH HUC,
377529656,00011,37752965600011,O,1990-04-09,NN,,,,true,4,,,,CHE,GAYRAL,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,33.3Z,NAFRev1,N,1.600868,43.542693,0.64,street,Gayral 31570 Sainte-Foy-d'Aigrefeuille,31480_uczskx,G,GAYRAL,
378221709,00033,37822170900033,O,2004-01-02,NN,,,2014-07-08T01:01:17,true,5,ZA DE LA SAUNE,6,,RUE,PIERRE GEORGES LATECOERE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,33.20D,NAFRev2,O,1.59382,43.549809,0.86,housenumber,6 Avenue Pierre Georges Latécoére 31570 Sainte-Foy-d'Aigrefeuille,31480_0039_00006,G,6 AV PIERRE GEORGES LATECOERE,
378369185,00012,37836918500012,O,1990-05-17,NN,,,2019-04-10T09:20:37,true,3,,,,,,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378735534,00026,37873553400026,O,1991-06-12,32,2019,,2021-10-27T08:06:30,true,4,,1,,AV,PIERRE GEORGES LATECOERE,31570,SAINTE FOY D'AIGREFEUILLE,,,31480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.593671,43.549092,0.88,housenumber,1 Avenue Pierre Georges Latécoére 31570 Sainte-Foy-d'Aigrefeuille,31480_0039_00001,G,1 AV PIERRE GEORGES LATECOERE,