siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00577,05750553900577,O,2005-12-30,,,,2008-09-30T00:15:53,false,2,RD 21 CARRIERE DE,,,,SANTA AUGUSTA,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,7.383659,43.811678,0.94,locality,Santa Augusta 06440 Peille,06091_B110,G,SANTA AUGUSTA,
200032571,00065,20003257100065,O,2012-09-01,,,,2017-05-03T00:10:22,false,1,,,,RTE,DU MONT AGEL,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2012-09-01,A,ANTENNE MONT AGEL,,,,56.29B,NAFRev2,N,7.402803,43.802858,0.78,street,Place du Mont Agel 06440 Peille,06091_0110,G,PLACE DU MONT AGEL,
210600912,00013,21060091200013,O,1983-03-01,12,2019,,2021-10-27T08:06:31,true,4,HOTEL DE VILLE,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.420692,43.804874,0.64,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,D,CHEMIN VAL DE VILLE SOUBRAN,
210600912,00021,21060091200021,O,1983-12-21,11,2019,,2021-10-27T08:06:31,false,3,,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LA GRAVE DE PEILLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600912,00039,21060091200039,O,1983-12-21,03,2019,,2021-10-27T08:06:31,false,3,,4,,RUE,ARISTIDE BRIAND,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ANDRE MARIE,,,,85.20Z,NAFRev2,N,7.400918,43.803475,0.75,housenumber,4 Boulevard Aristide Briand 06440 Peille,06091_0005_00004,G,4 BOULEVARD ARISTIDE BRIAND,
210600912,00047,21060091200047,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,HOTEL DE VILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1997-12-31,F,REGIE DES TRANSPORTS,,,,60.2A,NAF1993,N,7.420692,43.804874,0.64,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,G,CHEMIN VAL DE VILLE SOUBRAN,
210600912,00054,21060091200054,O,1995-12-25,NN,,,2008-01-04T18:24:24,false,2,MAIRIE,,,,HOTEL DE VILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE PEILLE ET LA GRAVE,,,,36.00Z,NAFRev2,N,7.420692,43.804874,0.64,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,G,CHEMIN VAL DE VILLE SOUBRAN,
210600912,00062,21060091200062,O,1995-12-25,NN,,,2008-01-04T18:24:24,false,2,MAIRIE,,,,HOTEL DE VILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE LA PEILLE ET LA GRAVE,,,,36.00Z,NAFRev2,N,7.420692,43.804874,0.64,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,G,CHEMIN VAL DE VILLE SOUBRAN,
210600912,00070,21060091200070,O,1997-03-28,NN,,,2008-01-04T18:24:24,false,3,MAIRIE,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU FAISSE,,,,42.99Z,NAFRev2,N,7.402375,43.803243,0.39,street,Rue de la Sauterie 06440 Peille,06091_0191,D,RUE DE LA SAUTERIE,
210600912,00088,21060091200088,O,2000-04-29,NN,,,2008-01-04T18:24:24,false,3,,,,RUE,FELIX FAURE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOURNIL COMMUNAL DE PEILLE,,,,68.20B,NAFRev2,N,7.402947,43.803279,0.95,street,Rue Félix Faure 06440 Peille,06091_0055,G,RUE FELIX FAURE,
210600912,00096,21060091200096,O,2003-01-01,NN,,,2008-01-04T18:24:24,false,3,,,,,VILLAGE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA MOULIN A HUILE,,,,10.41A,NAFRev2,N,7.420692,43.804874,0.47,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,G,CHEMIN VAL DE VILLE SOUBRAN,
260600044,00010,26060004400010,O,1983-03-01,22,2019,,2021-10-27T08:12:36,true,3,,,,,PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,7.401286,43.790357,0.94,municipality,Peille,06091,G,PEILLE,
260600481,00014,26060048100014,O,1983-03-01,NN,,,2008-01-04T18:55:12,true,4,MAIRIE,,,PL,CARNOT,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.401395,43.802968,0.76,street,Place Carnot 06440 Peille,06091_B087,G,PLACE CARNOT,
260602685,00018,26060268500018,O,1985-01-22,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.420692,43.804874,0.64,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,D,CHEMIN VAL DE VILLE SOUBRAN,
270600190,00010,27060019000010,O,,,,,,true,1,,,,,MAIRIE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.402375,43.803243,0.39,street,Rue de la Sauterie 06440 Peille,06091_0191,G,RUE DE LA SAUTERIE,
270600802,00010,27060080200010,O,,NN,,,,true,1,,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
270600877,00012,27060087700012,O,,NN,,,,true,1,,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290600139,00015,29060013900015,O,1983-08-10,NN,,,2006-11-25T09:10:19,true,4,,,,,HOTEL DE VILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,7.420692,43.804874,0.64,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,G,CHEMIN VAL DE VILLE SOUBRAN,
290600147,00018,29060014700018,O,1983-08-10,NN,,,2006-11-25T09:10:19,true,4,,,,,HOTEL DE VILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,7.420692,43.804874,0.64,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,G,CHEMIN VAL DE VILLE SOUBRAN,
301656781,00012,30165678100012,O,1974-01-01,NN,,,2008-11-07T00:17:43,false,4,,,,,LE MOULIN NEUF LA GRAVE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,50.2Z,NAF1993,O,7.379344,43.794589,0.44,street,La Grave 06440 Peille,06091_8sar7b,G,LA GRAVE,
301656781,00020,30165678100020,O,1997-07-01,NN,,,2008-11-07T00:17:43,true,4,RTE DE L'ESCARENE LA GRAVE,1256,,RTE,DES CLUES,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.11Z,NAFRev2,O,7.382761,43.798622,0.86,housenumber,1256 Route des Clues 06440 Peille,06091_0027_01256,G,1256 ROUTE DES CLUES,
301656781,00038,30165678100038,O,1997-11-05,NN,,,2008-08-05T04:08:25,false,4,LA GARE DE PEILLE,1256,,RTE,DE L'ESCARENE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-07-31,F,STATION SERVICE DES CLUES,,,,45.11Z,NAFRev2,N,7.422534,43.824481,0.69,street,Route de l’Escarène 06440 Peille,06091_0050,G,ROUTE DE L ESCARENE,
302748181,00021,30274818100021,O,2008-01-01,,,,2021-09-20T08:32:00,false,2,SECONDAIRE,,,RTE,DE MONT AGEL,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.12Z,NAFRev2,O,7.402803,43.802858,0.62,street,Place du Mont Agel 06440 Peille,06091_0110,G,PLACE DU MONT AGEL,
302748199,00015,30274819900015,O,,,,,,true,1,,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
303284608,00021,30328460800021,O,,,,,,true,1,,,,LD,LA GRAVE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,7.379344,43.794589,0.95,street,La Grave 06440 Peille,06091_8sar7b,G,LA GRAVE,
303664429,00014,30366442900014,O,1975-01-01,NN,,,2009-04-17T05:39:08,true,5,DE PEILLE,,,RTE,DE L ESCARENE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,7.422534,43.824481,0.86,street,Route de l’Escarène 06440 Peille,06091_0050,G,ROUTE DE L ESCARENE,
303757819,00022,30375781900022,O,,NN,,,,true,1,,42,,RUE,CENTRALE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.402581,43.803034,0.96,housenumber,42 Rue Centrale 06440 Peille,06091_0025_00042,G,42 RUE CENTRALE,
305738080,00012,30573808000012,O,1976-01-01,NN,,4399CZ,2018-01-05T03:58:34,true,4,,,,QUAI,PARAVIEILLE LA GRAVE DE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306805995,00017,30680599500017,O,1976-01-01,NN,,,2014-06-14T00:10:58,true,8,QUARTIER ST MARTIN,10,,RTE,DE LA GORRA,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.10A,NAFRev2,N,7.39784,43.764205,0.72,street,Route de la Gorra 06440 Peille,06091_0075,G,ROUTE DE LA GORRA,
307438697,00012,30743869700012,O,,,,,,true,1,,,,,LE GRAVE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.391991,43.79779,0.73,street,Route de la Grave 06440 Peille,06091_0069,G,ROUTE DE LA GRAVE,
309004398,00017,30900439800017,O,1900-01-01,,,,2006-10-27T00:20:30,true,3,,26,,RUE,FELIX FAURE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,55.60,NAP,N,7.402841,43.803338,0.95,housenumber,26 Rue Félix Faure 06440 Peille,06091_0055_00026,G,26 RUE FELIX FAURE,
309362291,00010,30936229100010,O,1977-01-01,NN,,,2015-10-01T04:08:39,true,5,,,,QUAI,LE TRES,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,47.81Z,NAFRev2,N,7.390385,43.830776,0.51,street,Chemin de Très 06440 Peille,06091_0206,G,CHEMIN DE TRES,
309543502,00038,30954350200038,O,1985-07-01,NN,,,2008-11-07T00:24:22,false,3,,15,B,RUE,CENTRALE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,7.402277,43.802982,0.85,housenumber,15bis Rue Centrale 06440 Peille,06091_0025_00015_bis,G,15BIS RUE CENTRALE,
309573160,00129,30957316000129,O,1997-01-02,NN,,,2011-04-28T00:13:01,false,4,,,,RTE,DE L'ESCARENE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,7.422534,43.824481,0.86,street,Route de l’Escarène 06440 Peille,06091_0050,G,ROUTE DE L ESCARENE,
310175377,00046,31017537700046,O,1997-11-04,NN,,,2006-11-25T09:25:53,false,3,LA GRAVE DE PEILLE,118,B,,EGLISE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,60.2L,NAFRev1,N,7.378673,43.793457,0.86,housenumber,118b Chemin de l’Eglise 06440 Peille,06091_0045_00118_b,G,118B CHEMIN DE L EGLISE,
310175377,00079,31017537700079,O,2015-01-02,,,4942ZZ,2016-01-04T10:52:28,true,1,RESIDENCE DU PARC,5905,,RTE,DE SAINT MARTIN DE PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,49.42Z,NAFRev2,N,7.400149,43.779426,0.78,street,Route de Saint-Martin de Peille 06440 Peille,06091_0180,G,ROUTE DE SAINT MARTIN DE PEILLE,
310291505,00017,31029150500017,O,1900-01-01,NN,,4312BA,2015-03-17T00:12:23,false,4,,,,QUAI,VAL DE VILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,45.1A,NAF1993,N,7.420692,43.804874,0.69,street,Chemin Val de Ville Soubran 06440 Peille,06091_0224,G,CHEMIN VAL DE VILLE SOUBRAN,
310428719,00028,31042871900028,O,2005-02-15,,,,2008-04-09T15:30:41,true,3,SAINT MARTIN DE PEILLE,162,,CHE,DE LA BONELLA,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.393715,43.766264,0.69,street,Chemin de la Bonella 06440 Peille,06091_0015,G,CHEMIN DE LA BONELLA,
310603683,00015,31060368300015,O,,NN,,,,true,1,,,,RTE,DE PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.39301,43.79051,0.82,street,Route de Peille 06440 Peille,06091_0132,G,ROUTE DE PEILLE,
310681861,00046,31068186100046,O,1900-01-01,NN,,,2011-04-28T00:13:26,false,3,,5232,,RTE,DE PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1K,NAF1993,N,7.39301,43.79051,0.62,street,Route de Peille 06440 Peille,06091_0132,G,ROUTE DE PEILLE,
311774210,00026,31177421000026,O,1983-04-01,NN,,,2008-01-04T20:09:43,false,4,,,,PL,JEAN MIOL,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,BELVEDERE HOTEL,,,,55.10Z,NAFRev2,N,7.399984,43.802814,0.8,street,Place Jean Miol 06440 Peille,06091_0083,G,PLACE JEAN MIOL,
312230808,00015,31223080800015,O,,NN,,,,true,1,,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312360670,00052,31236067000052,O,2012-05-01,,,,2019-04-09T12:21:28,false,2,,,,PL,DU MONT AGEL,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.29Z,NAFRev2,N,7.402803,43.802858,0.83,street,Place du Mont Agel 06440 Peille,06091_0110,G,PLACE DU MONT AGEL,
313621252,00011,31362125200011,O,1978-01-01,NN,,,,true,4,,,,LD,LE BUONPIN,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.1A,NAF1993,O,7.403135,43.805282,0.35,street,Le Barri 06440 Peille,06091_w4dx0p,G,LE BARRI,
313769473,00023,31376947300023,O,,NN,,,,true,1,,2,,RUE,DE L'HORLOGE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.12,NAP,N,7.402202,43.803166,0.95,housenumber,2 Rue de l’Horloge 06440 Peille,06091_0078_00002,G,2 RUE DE L HORLOGE,
313802365,00020,31380236500020,O,,NN,,,,true,1,,,,,,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.5J,NAF1993,O,,,0,,,,,,
314727686,00011,31472768600011,O,,NN,,,,true,1,,5,,RUE,SAINT SEBASTIEN,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.402146,43.802785,0.88,street,Rue Saint-Sébastien 06440 Peille,06091_0185,G,RUE SAINT SEBASTIEN,
315378174,00033,31537817400033,O,,NN,,,,true,1,,,,,QUARTIER LA GORRA,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,7.39784,43.764205,0.49,street,Route de la Gorra 06440 Peille,06091_0075,G,ROUTE DE LA GORRA,
315861237,00016,31586123700016,O,,NN,,,,true,1,,1,,RUE,DE LA TOUR,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.402347,43.803488,0.95,housenumber,1 Rue de la Tour 06440 Peille,06091_0200_00001,G,1 RUE DE LA TOUR,
316568401,00012,31656840100012,O,,NN,,,,true,1,,1,,RUE,DE L ORME,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.402348,43.803488,0.96,housenumber,1 Rue de l’Orme 06440 Peille,06091_0130_00001,G,1 RUE DE L ORME,
316708494,00018,31670849400018,O,,NN,,,,true,1,,,,,LA GRAVE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.07,NAP,N,7.379344,43.794589,0.95,street,La Grave 06440 Peille,06091_8sar7b,G,LA GRAVE,
317014520,00017,31701452000017,O,,NN,,,,true,1,,,,,LE FIGUOUR ST MARTIN DE PE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317198240,00010,31719824000010,O,,,,,,true,1,,,,,LA BOIRA,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.383256,43.801402,0.61,locality,Boira Soutrana 06440 Peille,06091_B015,G,BOIRA SOUTRANA,
317282242,00013,31728224200013,O,,,,,,true,1,,,,,LE FIGOUR ST MARTIN PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.396649,43.768682,0.58,street,Saint-Martin 06440 Peille,06091_B104,G,SAINT MARTIN,
317346732,00025,31734673200025,O,1982-04-29,NN,,,2014-07-08T00:21:03,false,6,,11,,BD,ARISTIDE BRIAND,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,49.32Z,NAFRev2,N,7.40303,43.803961,0.86,housenumber,11 Boulevard Aristide Briand 06440 Peille,06091_0005_00011,G,11 BOULEVARD ARISTIDE BRIAND,
317346732,00041,31734673200041,O,2014-03-17,,,,2021-02-23T10:42:20,true,1,,410,,,RTE DU BARRI,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,49.32Z,NAFRev2,N,7.402573,43.804511,0.84,housenumber,410 Route du Barri 06440 Peille,06091_0024_00410,G,410 ROUTE DU BARRI,
317887248,00019,31788724800019,O,1900-01-01,NN,,,,false,4,TANASOUTRA,,,RTE,DE L ESCARENE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,51.6N,NAF1993,N,7.422534,43.824481,0.86,street,Route de l’Escarène 06440 Peille,06091_0050,G,ROUTE DE L ESCARENE,
318814753,00022,31881475300022,O,1999-11-01,,,,,true,1,,1985,,RTE,DES CLUES,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,7.380728,43.804309,0.86,housenumber,1985 Route des Clues 06440 Peille,06091_0027_01985,G,1985 ROUTE DES CLUES,
319345310,00019,31934531000019,O,,NN,,,,true,1,,,,,QU LES LACS,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.39635,43.776759,0.56,street,Route des Lacs 06440 Peille,06091_0087,G,ROUTE DES LACS,
319874889,00029,31987488900029,O,,,,,,true,1,,,,,CD 21LA GRAVE DE PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,21.07,NAP,N,7.391991,43.79779,0.71,street,Route de la Grave 06440 Peille,06091_0069,G,ROUTE DE LA GRAVE,
320231673,00015,32023167300015,O,,NN,,,,true,1,,,,LD,VALLIERA D EUIRA,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,7.381229,43.82061,0.38,street,Chemin de l’Euira 06440 Peille,06091_0052,G,CHEMIN DE L EUIRA,
320628852,00024,32062885200024,O,1985-09-01,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.4J,NAF1993,N,7.397562,43.802272,0.82,street,Boulevard Général de Gaulle 06440 Peille,06091_0065,G,BOULEVARD GENERAL DE GAULLE,
320881956,00033,32088195600033,O,2011-12-20,,,,2016-12-23T08:45:59,true,3,,1022,,RTE,DE PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,71.12B,NAFRev2,O,7.398672,43.800831,0.86,housenumber,1022 Route de la Grave 06440 Peille,06091_0069_01022,G,1022 ROUTE DE LA GRAVE,
321059099,00010,32105909900010,O,,NN,,,,true,1,,,,,LA GRAVE DE PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,7.391991,43.79779,0.93,street,Route de la Grave 06440 Peille,06091_0069,G,ROUTE DE LA GRAVE,
321301780,00037,32130178000037,O,2020-06-18,,,,2020-09-28T16:20:55,true,2,,4382,,RTE,DE PEILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,70.10Z,NAFRev2,O,7.385369,43.797045,0.86,housenumber,4382 Route de la Grave 06440 Peille,06091_0069_04382,G,4382 ROUTE DE LA GRAVE,
321378945,00018,32137894500018,O,,NN,,,,true,1,,,,,LES CIGALES LA GRAVE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,87.08,NAP,N,7.379344,43.794589,0.52,street,La Grave 06440 Peille,06091_8sar7b,G,LA GRAVE,
321378952,00014,32137895200014,O,,NN,,,,true,1,,34,,RUE,FELIX FAURE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,7.403061,43.803483,0.95,housenumber,34 Rue Félix Faure 06440 Peille,06091_0055_00034,G,34 RUE FELIX FAURE,
321402976,00021,32140297600021,O,2005-01-08,,,,2009-12-18T04:23:42,true,5,VAL DE VILLE,,,,VAL DE VILLE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.90D,NAFRev2,N,7.416006,43.805974,0.93,locality,Val de Villa 06440 Peille,06091_B131,G,VAL DE VILLA,
321704116,00011,32170411600011,O,,,,,,true,1,,2,,RUE,CENTRALE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.401757,43.80286,0.96,housenumber,2 Rue Centrale 06440 Peille,06091_0025_00002,G,2 RUE CENTRALE,
321957508,00021,32195750800021,O,,NN,,,,true,1,,1,,PL,ANDRE LAUGIER,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,7.402648,43.802902,0.74,street,Place Andre Laugier 06440 Peille,06091_0003,G,PLACE ANDRE LAUGIER,
322307869,00014,32230786900014,O,1981-03-16,NN,,,2008-01-04T18:34:31,true,3,,30,,RUE,FELIX FAURE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.402936,43.803445,0.95,housenumber,30 Rue Félix Faure 06440 Peille,06091_0055_00030,G,30 RUE FELIX FAURE,
322349259,00075,32234925900075,O,1997-07-25,,,,,false,3,,6,,,L'ORME,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,7.402551,43.803284,0.83,housenumber,6 Rue de l’Orme 06440 Peille,06091_0130_00006,G,6 RUE DE L ORME,
322349259,00083,32234925900083,O,1997-10-01,,,,,false,3,RES TERRASSES,,,RUE,ROUTE DE L'ESCARENE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,7.422534,43.824481,0.82,street,Route de l’Escarène 06440 Peille,06091_0050,G,ROUTE DE L ESCARENE,
323602128,00023,32360212800023,O,2006-12-07,,,,2021-02-23T10:46:58,true,2,,100,,CHE,DE LA COLETTE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.390969,43.801369,0.87,housenumber,100 Chemin de la Colette 06440 Peille,06091_0029_00100,G,100 CHEMIN DE LA COLETTE,
324194265,00017,32419426500017,O,,NN,,,,true,1,,,,RTE,DE L ESCARENE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.04,NAP,N,7.422534,43.824481,0.86,street,Route de l’Escarène 06440 Peille,06091_0050,G,ROUTE DE L ESCARENE,
324458165,00010,32445816500010,O,,NN,,,,true,1,,2,,RUE,CENTRALE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.401757,43.80286,0.96,housenumber,2 Rue Centrale 06440 Peille,06091_0025_00002,G,2 RUE CENTRALE,
324518653,00021,32451865300021,O,,NN,,,,true,1,,,,,MAISON BARELLI LA GRAVE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324775253,00036,32477525300036,O,1999-09-06,NN,,,,false,4,CHEZ MME LOTTIER,337,,QUA,GAYAN,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,51.1T,NAFRev1,N,7.402145,43.762584,0.43,housenumber,337 Chemin du Gaïan Supérieur 06440 Peille,06091_0072_00337,G,337 CHEMIN DU GAIAN SUPERIEUR,
324775477,00023,32477547700023,O,2018-12-01,,,4399CZ,2021-02-23T10:47:34,true,1,,,,,RTE DU COL DES BANQUETTES,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.99C,NAFRev2,N,7.420016,43.820124,0.88,street,Route du Col des Banquettes 06440 Peille,06091_0013,G,ROUTE DU COL DES BANQUETTES,
324928175,00037,32492817500037,O,1993-03-12,NN,,,,false,3,LA GRAVE,,,PL,DE L'EGLISE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,7.379315,43.794012,0.76,street,Chemin de l’Eglise 06440 Peille,06091_0045,G,CHEMIN DE L EGLISE,
325156149,00016,32515614900016,O,1982-08-03,NN,,,2008-11-07T00:42:18,false,4,LA GRAVE,,,QUAI,MOULIN NEUF,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1996-12-25,F,SOGEB,,,,45.3E,NAF1993,O,7.38209,43.797714,0.7,locality,Moulin Neuf 06440 Peille,06091_B075,G,MOULIN NEUF,
325315638,00024,32531563800024,O,,,,,,true,1,,8,,RUE,FELIX FAURE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.402734,43.803059,0.95,housenumber,8 Rue Félix Faure 06440 Peille,06091_0055_00008,G,8 RUE FELIX FAURE,
325859999,00014,32585999900014,O,,NN,,,,true,1,,2,,RUE,FELIX FAURE,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,7.402747,43.803012,0.95,housenumber,2 Rue Félix Faure 06440 Peille,06091_0055_00002,G,2 RUE FELIX FAURE,
325922714,00028,32592271400028,O,2011-05-10,,,,2021-02-23T10:48:12,true,1,DOMAINE DES 3 SOURCES,1280,,RTE,LA GORRA,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,90.01Z,NAFRev2,N,7.39372,43.760491,0.85,housenumber,1280 Route de la Gorra 06440 Peille,06091_0075_01280,G,1280 ROUTE DE LA GORRA,
325953040,00038,32595304000038,O,1995-07-01,NN,,,2008-01-04T19:12:14,true,3,ST MARTIN DE PEILLE,,,,LIEUDIT BUAMPIN,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.401427,43.788668,0.93,street,Chemin de Buampin 06440 Peille,06091_0007,G,CHEMIN DE BUAMPIN,
326468360,00028,32646836000028,O,,,,,,true,1,,,,CHE,DE PAREVIEILLA,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.40,NAP,N,7.382123,43.791989,0.63,street,Chemin de Paravieille 06440 Peille,06091_0131,G,CHEMIN DE PARAVIEILLE,
328040035,00029,32804003500029,O,,,,,,true,1,,,,,Q LE RENARD,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.372734,43.823671,0.59,street,Renard 06440 Peille,06091_is7ygc,G,RENARD,
328067749,00031,32806774900031,O,,NN,,,,true,1,,,,CHE,DES SALETTES,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,45.4J,NAF1993,N,7.383567,43.804518,0.83,street,Chemin des Salettes 06440 Peille,06091_0184,G,CHEMIN DES SALETTES,
328277520,00065,32827752000065,O,2008-11-17,,,,2010-05-12T04:54:23,false,2,,5,,RUE,LASCARIS,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,46.19B,NAFRev2,N,7.402771,43.802572,0.95,housenumber,5 Rue Lascaris 06440 Peille,06091_0090_00005,G,5 RUE LASCARIS,
329133722,00028,32913372200028,O,2010-04-06,,,,2018-12-04T04:33:59,true,3,,11,,PL,CARNOT,06440,PEILLE,,,06091,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,56.21Z,NAFRev2,N,7.401398,43.803056,0.81,housenumber,11 Place Carnot 06440 Peille,06091_b087_00011,G,11 PLACE CARNOT,