id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608560,2019-01-16,000001,Vente,34961.43,,,LARQUIER,B022,40465,40142,Laluque,40,,,401420000B0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,-0.975136,43.859762
2019-608563,2019-01-09,000001,Vente,240000,396,,CHE DE LA PETITE GARE,0277,40465,40142,Laluque,40,,,401420000F0819,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,825,-0.992883,43.855964
2019-608792,2019-02-06,000001,Vente,6000,,,PEDEBOURG,B031,40465,40142,Laluque,40,,,401420000E0564,,,,,,,,,,,,,0,,,,,L,landes,,,5615,-0.985601,43.848983
2019-608923,2019-02-26,000001,Vente,263616,,,LES MINES,B027,40465,40142,Laluque,40,,,401420000B0680,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47381,-0.988634,43.856459
2019-608923,2019-02-26,000001,Vente,263616,,,LES MINES,B027,40465,40142,Laluque,40,,,401420000B0680,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7000,-0.988634,43.856459
2019-608923,2019-02-26,000001,Vente,263616,,,LES MINES,B027,40465,40142,Laluque,40,,,401420000B0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10727,-0.989837,43.85695
2019-608923,2019-02-26,000001,Vente,263616,,,LES MINES,B027,40465,40142,Laluque,40,,,401420000B0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,796,-0.989583,43.857788
2019-608928,2019-01-14,000001,Vente,35031.42,,,LARQUIER,B022,40465,40142,Laluque,40,,,401420000B0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.974761,43.859708
2019-608935,2019-02-26,000001,Vente,9680,,,COS,B009,40465,40142,Laluque,40,,,401420000B0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,-0.990456,43.856663
2019-608944,2019-02-06,000001,Vente,11475,,,LE BOURG,B005,40465,40142,Laluque,40,,,401420000F1155,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.995214,43.851528
2019-608944,2019-02-06,000001,Vente,11475,172,,RUE DU STADE,0310,40465,40142,Laluque,40,,,401420000F1156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,411,-0.995427,43.851533
2019-609044,2019-02-20,000001,Vente,153000,4,,RUE DE LA PALOMBIERE,0255,40465,40142,Laluque,40,,,401420000F0457,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,830,-0.992507,43.851444
2019-609961,2019-04-02,000001,Vente,66448,,,COS,B009,40465,40142,Laluque,40,,,401420000B0276,,,,,,,,,,,,,0,,,,,B,bois,,,998,-0.9908,43.857024
2019-609961,2019-04-02,000001,Vente,66448,,,COS,B009,40465,40142,Laluque,40,,,401420000B0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5652,-0.9908,43.857024
2019-609961,2019-04-02,000001,Vente,66448,,,COS,B009,40465,40142,Laluque,40,,,401420000B0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9962,-0.990544,43.857627
2019-610024,2019-03-11,000001,Vente,45293.29,,,LARQUIER,B022,40465,40142,Laluque,40,,,401420000B0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,-0.974314,43.859453
2019-610642,2019-04-12,000001,Vente,34595,,,BECDEHE,B003,40465,40142,Laluque,40,,,401420000E0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-0.992846,43.848881
2019-610868,2019-04-26,000001,Vente,176000,77,,IMP DES ECUREUILS,0112,40465,40142,Laluque,40,,,401420000F0963,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,886,-0.994088,43.848288
2019-611419,2019-05-16,000001,Vente,650,,,YEME,B038,40465,40142,Laluque,40,,,401420000E0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,-0.965682,43.841564
2019-611419,2019-05-16,000001,Vente,650,,,YEME,B038,40465,40142,Laluque,40,,,401420000E0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2700,-0.963899,43.841556
2019-611968,2019-05-23,000001,Vente,84000,,,LE PLAT,B033,40465,40142,Laluque,40,,,401420000F0351,,,,,,,,,,,,,0,,,,,B,bois,,,4183,-1.011913,43.831094
2019-611968,2019-05-23,000001,Vente,84000,,,LE PLAT,B033,40465,40142,Laluque,40,,,401420000F0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,79467,-1.011913,43.831094
2019-611968,2019-05-23,000001,Vente,84000,,,LE PLAT,B033,40465,40142,Laluque,40,,,401420000F0355,,,,,,,,,,,,,0,,,,,L,landes,,,10887,-1.021688,43.827857
2019-611968,2019-05-23,000001,Vente,84000,,,LE PLAT,B033,40465,40142,Laluque,40,,,401420000F0355,,,,,,,,,,,,,0,,,,,B,bois,,,32663,-1.021688,43.827857
2019-611968,2019-05-23,000001,Vente,84000,,,LE PLAT,B033,40465,40142,Laluque,40,,,401420000F0369,,,,,,,,,,,,,0,,,,,L,landes,,,1800,-1.025212,43.834289
2019-611968,2019-05-23,000001,Vente,84000,,,LE PLAT,B033,40465,40142,Laluque,40,,,401420000F0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45315,-1.025212,43.834289
2019-611968,2019-05-23,000001,Vente,84000,,,LE PLAT,B033,40465,40142,Laluque,40,,,401420000F0369,,,,,,,,,,,,,0,,,,,B,bois,,,2385,-1.025212,43.834289
2019-612173,2019-05-16,000001,Vente,210000,569,,RUE DU STADE,0310,40465,40142,Laluque,40,,,401420000F0773,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1200,-0.996458,43.847784
2019-613724,2019-06-19,000001,Vente,94000,1455,,RTE DE LESGOR,0195,40465,40142,Laluque,40,,,401420000B0711,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.974817,43.861039
2019-613724,2019-06-19,000001,Vente,94000,1455,,RTE DE LESGOR,0195,40465,40142,Laluque,40,,,401420000B0711,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,703,-0.974817,43.861039
2019-614944,2019-07-26,000001,Vente,150000,1335,,RTE DE LESGOR,0195,40465,40142,Laluque,40,,,401420000B0701,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,775,-0.97566,43.859699
2019-615390,2019-08-02,000001,Vente,95000,62,,RUE DU 19 MARS 1962,0110,40465,40142,Laluque,40,,,401420000F0254,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,330,-0.994949,43.853938
2019-615742,2019-08-05,000001,Vente,220000,,,SARROT,B037,40465,40142,Laluque,40,,,401420000B0052,,,,,,,,,,,,,0,,,,,L,landes,,,67480,-0.977172,43.880055
2019-615742,2019-08-05,000001,Vente,220000,,,SARROT,B037,40465,40142,Laluque,40,,,401420000B0054,,,,,,,,,,,,,0,,,,,L,landes,,,6200,-0.976396,43.880248
2019-615742,2019-08-05,000001,Vente,220000,,,LOCQ,B023,40465,40142,Laluque,40,,,401420000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,2600,-0.974957,43.881076
2019-615742,2019-08-05,000001,Vente,220000,,,LOCQ,B023,40465,40142,Laluque,40,,,401420000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,12680,-0.97476,43.881211
2019-615742,2019-08-05,000001,Vente,220000,,,LOCQ,B023,40465,40142,Laluque,40,,,401420000B0059,,,,,,,,,,,,,0,,,,,L,landes,,,28350,-0.973062,43.879443
2019-617154,2019-09-16,000001,Vente,55000,1440,,RTE DE LESGOR,0195,40465,40142,Laluque,40,,,401420000B0130,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,520,-0.974447,43.860593
2019-617232,2019-09-30,000001,Vente,240000,312,,RTE DE BUGLOSE,0065,40465,40142,Laluque,40,,,401420000F1034,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,631,-0.9935,43.849547
2019-617232,2019-09-30,000001,Vente,240000,,,LE BOURG,B005,40465,40142,Laluque,40,,,401420000F1036,,,,,,,,,,,,,0,,,,,P,prés,,,661,-0.99371,43.849546
2019-617232,2019-09-30,000001,Vente,240000,,,LE BOURG,B005,40465,40142,Laluque,40,,,401420000F1038,,,,,,,,,,,,,0,,,,,T,terres,,,1071,-0.993584,43.849359
2019-617619,2019-09-30,000001,Vente,2000,,,LARQUIER,B022,40465,40142,Laluque,40,,,401420000B0662,,,,,,,,,,,,,0,,,,,L,landes,,,14,-0.975853,43.859901
2019-617619,2019-09-30,000001,Vente,2000,,,LARQUIER,B022,40465,40142,Laluque,40,,,401420000B0663,,,,,,,,,,,,,0,,,,,L,landes,,,677,-0.976081,43.860051
2019-617619,2019-09-30,000001,Vente,2000,,,LARQUIER,B022,40465,40142,Laluque,40,,,401420000B0698,,,,,,,,,,,,,0,,,,,L,landes,,,2534,-0.976736,43.860346
2019-618390,2019-10-14,000001,Vente,381668,,,MONGRIT,B028,40465,40142,Laluque,40,,,401420000A0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,324,-1.028598,43.862671
2019-618390,2019-10-14,000001,Vente,381668,,,MONGRIT,B028,40465,40142,Laluque,40,,,401420000A0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,383,-1.028007,43.863189
2019-618390,2019-10-14,000001,Vente,381668,,,MONGRIT,B028,40465,40142,Laluque,40,,,401420000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,501,-1.027414,43.862255
2019-618390,2019-10-14,000001,Vente,381668,2558,,RTE DE TALLER,0315,40465,40142,Laluque,40,,,401420000A0517,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,AIRE,Aire ou airial,10181,-1.027709,43.862648
2019-618390,2019-10-14,000001,Vente,381668,2558,,RTE DE TALLER,0315,40465,40142,Laluque,40,,,401420000A0517,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1720,-1.027709,43.862648
2019-618842,2019-10-25,000001,Vente,35346.39,,,LARQUIER,B022,40465,40142,Laluque,40,,,401420000B0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,-0.974518,43.859589
2019-619796,2019-12-03,000001,Vente,215000,,,AU BAS,B002,40465,40142,Laluque,40,,,401420000C0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3717,-0.966093,43.853327
2019-619796,2019-12-03,000001,Vente,215000,1199,,CHE DES TUILERIES,0330,40465,40142,Laluque,40,,,401420000C0510,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,-0.966087,43.853065
2019-619796,2019-12-03,000001,Vente,215000,1199,,CHE DES TUILERIES,0330,40465,40142,Laluque,40,,,401420000C0510,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,874,-0.966087,43.853065
2019-620106,2019-12-16,000001,Vente,85000,45,,ALL DES CIGALES,0093,40465,40142,Laluque,40,,,401420000F0979,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,997,-0.995784,43.847967
2019-620472,2019-12-17,000001,Vente,165000,469,,CHE DES GOUARDERES,0150,40465,40142,Laluque,40,,,401420000F1114,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,722,-1.000151,43.851491
2019-620767,2019-12-16,000001,Vente,27500,,,BECDEHE,B003,40465,40142,Laluque,40,,,401420000E0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.99294,43.849132
2019-621238,2019-12-30,000001,Vente,144532,,,LE BOURG,B005,40465,40142,Laluque,40,,,401420000F1079,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,784,-0.993229,43.85691
