siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201325,00014,21820132500014,O,1983-03-01,11,2018,,2020-08-25T10:19:22,true,4,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201325,00022,21820132500022,O,1983-03-16,NN,,,2008-01-04T18:43:32,false,3,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MONTRICOUX,,,,56.29B,NAFRev2,N,,,0,,,,,,
218201325,00030,21820132500030,O,1983-12-21,03,2018,,2020-08-25T10:19:22,false,3,,,,RUE,DE LA BAUZE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.621399,44.076369,0.77,street,Route de la Bauze 82800 Montricoux,82132_0006,G,ROUTE DE LA BAUZE,
218201325,00048,21820132500048,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2003-01-17,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.618461,44.075224,0.91,street,Rue de la Mairie 82800 Montricoux,82132_0040,D,RUE DE LA MAIRIE,
218201325,00055,21820132500055,O,1995-12-25,NN,,,2008-01-04T18:43:32,false,2,MAIRIE,,,PL,NATIONALE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT,,,,49.39A,NAFRev2,N,1.618461,44.075224,0.38,street,Rue de la Mairie 82800 Montricoux,82132_0040,D,RUE DE LA MAIRIE,
218201325,00063,21820132500063,O,1999-09-01,NN,,,,false,4,,,,,PORTE HAUTE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MARTERNELLE,,,,80.1Z,NAF1993,N,1.61996,44.075983,0.91,street,Place de la Porte-haute 82800 Montricoux,82132_0070,G,PLACE DE LA PORTE HAUTE,
218201325,00071,21820132500071,O,2000-12-12,NN,,,2008-01-04T18:43:32,false,3,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LALANDE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
228200010,00533,22820001000533,O,1997-07-24,NN,,,2017-05-04T01:31:51,false,3,,,,,MAIRIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS MONTRICOUX,,,,86.21Z,NAFRev2,N,1.618461,44.075224,0.91,street,Rue de la Mairie 82800 Montricoux,82132_0040,G,RUE DE LA MAIRIE,
268202389,00014,26820238900014,O,1984-11-20,NN,,,2010-06-26T03:16:55,true,3,,,,,MAIRIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.618461,44.075224,0.91,street,Rue de la Mairie 82800 Montricoux,82132_0040,G,RUE DE LA MAIRIE,
278200829,00010,27820082900010,O,,NN,,,,true,1,,,,,MAIRIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.618461,44.075224,0.91,street,Rue de la Mairie 82800 Montricoux,82132_0040,G,RUE DE LA MAIRIE,
302020144,00267,30202014400267,O,1997-09-30,NN,,,2006-02-14T10:03:31,false,4,,,,LD,LES GAROUILLATS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
306033101,00016,30603310100016,O,,NN,,,,true,1,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306213505,00010,30621350500010,O,1900-01-01,,,,2014-12-11T03:29:06,true,5,,,,LD,LA TANNERIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.615772,44.077507,0.62,street,Chemin des Tanneries 82800 Montricoux,82132_0106,G,CHEMIN DES TANNERIES,
308478981,00019,30847898100019,O,,,,,,true,1,,,,,MOULIN DE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,39.01,NAP,N,1.617534,44.07469,0.73,street,Chemin du Moulin 82800 Montricoux,82132_0053,G,CHEMIN DU MOULIN,
309280733,00036,30928073300036,O,2010-04-21,,,,2016-06-28T19:26:20,true,2,CAMPING LE FAUCON D'OR,,,LD,LE SALQUIER,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,43.99C,NAFRev2,N,1.628758,44.084712,0.77,street,Chemin de Salquier 82800 Montricoux,82132_0084,G,CHEMIN DE SALQUIER,
310538939,00011,31053893900011,O,,NN,,,,true,1,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
311005979,00019,31100597900019,O,,,,,,true,1,,,,,GRAND RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,
311217517,00011,31121751700011,O,,,,,,true,1,,,,LD,LASSERRE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.618284,44.07728,0.94,street,Lasserre 82800 Montricoux,82132_371baf,G,LASSERRE,
311964100,00086,31196410000086,O,2005-11-15,,,,2007-06-20T10:48:10,false,2,LES TANNERIES,,,RTE,DE CAUSSADE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,85.1H,NAFRev1,N,1.617277,44.074728,0.82,street,Route de Caussade 82800 Montricoux,82132_0012,G,ROUTE DE CAUSSADE,
311964100,00094,31196410000094,O,2007-06-25,,,,2009-03-06T15:55:01,false,2,,,,,GRAND RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1H,NAFRev1,N,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,
312703390,00046,31270339000046,O,,NN,,,,true,1,,,,,LES REMPARTS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,85.1G,NAF1993,N,1.620216,44.075853,0.79,street,Rue des Remparts 82800 Montricoux,82132_0075,G,RUE DES REMPARTS,
314679671,00011,31467967100011,O,,,,,,true,1,,,,CHE,DE LA BEAUZE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.597832,44.104502,0.61,street,Chemin de la Beneche 82800 Montricoux,82132_0021,G,CHEMIN DE LA BENECHE,
315222869,00010,31522286900010,O,1979-01-01,NN,,,,true,1,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315559450,00012,31555945000012,O,,NN,,,,true,1,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
315559468,00014,31555946800014,O,1979-01-01,NN,,,2008-11-07T00:31:00,false,4,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
315564963,00017,31556496300017,O,,,,,,true,1,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
315706515,00014,31570651500014,O,,NN,,,,true,1,,,,RTE,DES REMPARTS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.620216,44.075853,0.78,street,Rue des Remparts 82800 Montricoux,82132_0075,G,RUE DES REMPARTS,
316531268,00076,31653126800076,O,2001-01-12,NN,,0162ZP,2015-03-17T00:14:06,true,4,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
316905660,00023,31690566000023,O,1900-01-01,NN,,,2011-11-18T00:10:57,false,4,,,,CHE,DE L AVEYRON,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.629464,44.105385,0.41,street,Chemin de la Borie Blanche 82800 Montricoux,82132_0009,G,CHEMIN DE LA BORIE BLANCHE,
317516524,00046,31751652400046,O,1985-06-25,,,,2008-11-07T00:33:05,true,4,,,,LD,LES GAROUILLATS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
318194081,00010,31819408100010,O,1980-01-01,NN,,,2008-11-07T00:33:54,true,3,,,,LOT,LA NAUZE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1G,NAFRev1,N,1.624537,44.080985,0.68,street,La Nauze 82800 Montricoux,82132_0ou9gw,G,LA NAUZE,
318350196,00016,31835019600016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.4A,NAF1993,N,1.618461,44.075224,0.76,street,Rue de la Mairie 82800 Montricoux,82132_0040,G,RUE DE LA MAIRIE,
319569018,00041,31956901800041,O,2001-01-01,NN,,,2007-05-19T09:04:21,false,4,,,,LD,LES GAROUILLATS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319720041,00015,31972004100015,O,1980-09-02,NN,,,2015-03-30T19:28:50,true,4,,,,RUE,NEUVE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,1.619382,44.075554,0.91,street,Rue de la Place Neuve 82800 Montricoux,82132_0060,G,RUE DE LA PLACE NEUVE,
319897286,00013,31989728600013,O,,NN,,,2008-12-18T14:55:37,true,1,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321222531,00089,32122253100089,O,2004-05-12,,,,2008-11-07T00:37:24,false,3,,,,,A LA LANDE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,1.611534,44.077991,0.84,street,La Lande 82800 Montricoux,82132_wp3bwh,G,LA LANDE,
321745507,00012,32174550700012,O,,NN,,,,true,1,,,,PL,DE LA POSTE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.41,NAP,N,1.61996,44.075983,0.63,street,Place de la Porte-haute 82800 Montricoux,82132_0070,G,PLACE DE LA PORTE HAUTE,
321772162,00012,32177216200012,O,,NN,,,,true,1,,,,RUE,DE LA BRECHE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.01,NAP,N,1.618031,44.07468,0.94,street,Rue de la Brèche 82800 Montricoux,82132_0010,G,RUE DE LA BRECHE,
321902884,00014,32190288400014,O,1981-06-01,NN,,,2008-06-25T09:44:53,false,4,,,,,GRAND RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,
321902884,00022,32190288400022,O,2008-05-01,,,,2008-06-25T09:44:53,true,1,,,,CHE,DE RONDE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,86.90D,NAFRev2,N,1.619901,44.0764,0.78,street,Chemin de Ronde 82800 Montricoux,82132_0083,G,CHEMIN DE RONDE,
322078114,00020,32207811400020,O,1981-04-16,NN,,,2008-04-05T00:21:59,false,3,,,,,LES QUARTOUS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
322268160,00023,32226816000023,O,1982-01-01,NN,,,2012-01-15T06:02:51,false,4,,,,,GABIEL,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.594469,44.087249,0.94,street,Gabiel 82800 Montricoux,82132_6s9wp2,G,GABIEL,
322358730,00016,32235873000016,O,1981-08-01,NN,,,2008-01-04T18:34:59,true,3,,,,PL,DE LA MAIRIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.618461,44.075224,0.76,street,Rue de la Mairie 82800 Montricoux,82132_0040,G,RUE DE LA MAIRIE,
322757667,00017,32275766700017,O,,NN,,,,true,1,,,,LD,LES REMPARTS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,55.71,NAP,N,1.620216,44.075853,0.79,street,Rue des Remparts 82800 Montricoux,82132_0075,G,RUE DES REMPARTS,
323455675,00021,32345567500021,O,,NN,,,,true,1,,,,LD,LA MOULINE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.589212,44.091804,0.94,street,La Mouline 82800 Montricoux,82132_c9gmh3,G,LA MOULINE,
323526301,00037,32352630100037,O,1989-04-01,NN,,4722ZB,2016-04-12T19:31:34,true,6,PL DU SOUVENIR,30,,,GRANDE RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,CHARCUTERIE BOUCHERIE LA P'TITE BOUTIC DE DIDIER,47.22Z,NAFRev2,N,1.618341,44.075283,0.94,housenumber,30 Grande Rue 82800 Montricoux,82132_0018_00030,G,30 GRANDE RUE,
324343375,00014,32434337500014,O,,,,,,true,1,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325287639,00026,32528763900026,O,1990-01-01,NN,,,,true,1,,,,,GRAND'RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,O,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,
325443315,00016,32544331500016,O,1982-07-30,NN,,,2019-05-29T03:58:43,true,4,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326112471,00015,32611247100015,O,,,,,,true,1,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326877578,00012,32687757800012,O,,NN,,,,true,1,,,,,SALQUIER,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.13,NAP,N,1.628758,44.084712,0.91,street,Chemin de Salquier 82800 Montricoux,82132_0084,G,CHEMIN DE SALQUIER,
326989217,00020,32698921700020,O,1986-07-24,NN,,,,false,3,,,,,LES ARBUS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,85.1G,NAF1993,N,1.631191,44.088716,0.74,street,Chemin des Arbus 82800 Montricoux,82132_gqdt9u,G,CHEMIN DES ARBUS,
326989217,00038,32698921700038,O,1993-03-23,NN,,,2020-02-07T04:26:12,true,4,,,,,GRAND RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,
327419057,00010,32741905700010,O,,NN,,,,true,1,,,,HAM,ST LAURENT CARRAYROUX,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,1.613999,44.081443,0.57,street,Chemin de St Laurent de Moynet 82800 Montricoux,82132_0044,G,CHEMIN DE ST LAURENT DE MOYNET,
327422903,00010,32742290300010,O,,NN,,,,true,1,,,,HAM,ST LAURENT LD CARRAYROUX,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,02.20,NAP,N,1.613999,44.081443,0.52,street,Chemin de St Laurent de Moynet 82800 Montricoux,82132_0044,G,CHEMIN DE ST LAURENT DE MOYNET,
327555272,00019,32755527200019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.618461,44.075224,0.76,street,Rue de la Mairie 82800 Montricoux,82132_0040,G,RUE DE LA MAIRIE,
327854089,00023,32785408900023,O,2001-02-19,NN,,,2008-11-07T00:45:33,false,4,,,,,SOURBIE HAUT,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,1.621979,44.075365,0.94,locality,Sourbie Haut 82800 Montricoux,82132_b117,G,SOURBIE HAUT,
328067509,00013,32806750900013,O,1983-09-01,NN,,,2016-02-03T10:36:56,false,4,,,,,SAINT LAURENT,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.596476,44.096845,0.93,locality,Saint Laurent Sud 82800 Montricoux,82132_b112,G,SAINT LAURENT SUD,
328067509,00021,32806750900021,O,1983-09-01,NN,,,2008-01-04T19:34:41,true,3,,,,,ST LAURENT,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.613999,44.081443,0.91,street,Chemin de St Laurent de Moynet 82800 Montricoux,82132_0044,G,CHEMIN DE ST LAURENT DE MOYNET,
328724356,00014,32872435600014,O,1983-12-01,NN,,,,true,1,,,,,LA BOISSIERE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.602749,44.098801,0.43,street,Route de la Carriere 82800 Montricoux,82132_nmcngj,G,ROUTE DE LA CARRIERE,
329138028,00058,32913802800058,O,2003-07-01,NN,,,2019-04-25T04:12:14,true,4,LA MARNIERE,951,,RTE,DE LA CARRIERE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,1.611934,44.102845,0.86,housenumber,951 Route de la Carriere 82800 Montricoux,82132_nmcngj_00951,G,951 ROUTE DE LA CARRIERE,
329308308,00017,32930830800017,O,1984-01-24,NN,,,,true,1,,,,,GRAND RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,52.1B,NAF1993,N,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,
329579023,00022,32957902300022,O,1998-01-21,NN,,,2008-01-04T19:51:03,true,3,,,,RUE,DES REMPARTS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.620216,44.075853,0.94,street,Rue des Remparts 82800 Montricoux,82132_0075,G,RUE DES REMPARTS,
329903595,00018,32990359500018,O,1984-04-26,NN,,,2020-08-08T03:46:12,true,3,,,,,MAIRIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.618461,44.075224,0.91,street,Rue de la Mairie 82800 Montricoux,82132_0040,G,RUE DE LA MAIRIE,
331149484,00023,33114948400023,O,1991-04-01,,,,2011-04-28T00:26:19,false,3,,,,,GRAND4RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331770982,00014,33177098200014,O,1985-01-21,NN,,,2020-08-06T16:41:49,false,4,,,,LD,GABIEL,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.594469,44.087249,0.94,street,Gabiel 82800 Montricoux,82132_6s9wp2,G,GABIEL,
331770982,00022,33177098200022,O,1990-04-01,NN,,,2020-08-06T16:41:49,true,3,,,,,GABIEL,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.594469,44.087249,0.94,street,Gabiel 82800 Montricoux,82132_6s9wp2,G,GABIEL,
332564707,00013,33256470700013,O,1900-01-01,NN,,,2011-04-28T00:27:27,false,3,,,,LD,RISCOU,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
332564707,00021,33256470700021,O,2006-07-01,,,,2013-05-14T08:41:57,false,5,,,,,LE PIGEONNIER,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,43.32A,NAFRev2,N,1.628636,44.081251,0.67,street,Impasse des Pigeonniers 82800 Montricoux,82132_0067,G,IMPASSE DES PIGEONNIERS,
333339901,00055,33333990100055,O,2006-10-02,,,,2010-07-12T11:44:59,false,2,,,,RUE,DES TEMPLIERS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6A,NAFRev1,N,1.619792,44.07591,0.94,street,Rue des Templiers 82800 Montricoux,82132_0105,G,RUE DES TEMPLIERS,
333481786,00015,33348178600015,O,,NN,,,,true,1,,,,RTE,DE CAUSSADE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.617277,44.074728,0.82,street,Route de Caussade 82800 Montricoux,82132_0012,G,ROUTE DE CAUSSADE,
334064763,00017,33406476300017,O,1900-01-01,NN,,,2011-04-28T00:28:46,false,3,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
334470549,00026,33447054900026,O,1996-10-01,NN,,,2011-06-22T13:51:11,false,5,,1,,RUE,DE LA RESISTANCE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,1.618744,44.075085,0.94,housenumber,1 Rue de la Résistance 82800 Montricoux,82132_0080_00001,G,1 RUE DE LA RESISTANCE,
334470549,00034,33447054900034,O,1999-01-02,,,,2006-12-15T00:27:34,false,2,,1,,RUE,DES REMPARTS,82800,MONTRICOUX,,,82132,,,,,,,,RUE,DE LA RESISTANCE,82800,MONTRICOUX,,,82132,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,1.620216,44.075853,0.94,housenumber,1 Rue des Remparts 82800 Montricoux,82132_0075_00001,G,1 RUE DES REMPARTS,
334717816,00014,33471781600014,O,1900-01-01,NN,,,2020-01-22T09:49:54,true,4,,3,,IMP,DE LASSERRE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.18Z,NAFRev2,N,1.6202,44.077297,0.84,housenumber,3 Impasse de Lasserre 82800 Montricoux,82132_0029_00003,G,3 IMPASSE DE LASSERRE,
335048641,00013,33504864100013,O,,NN,,,,true,1,,,,,ST LAURENT,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,1.613999,44.081443,0.91,street,Chemin de St Laurent de Moynet 82800 Montricoux,82132_0044,G,CHEMIN DE ST LAURENT DE MOYNET,
335303939,00011,33530393900011,O,1986-03-01,NN,,,2008-01-04T21:09:38,true,4,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339088155,00033,33908815500033,O,2009-05-01,,,,2016-05-27T11:40:47,true,3,,,,,LDT GILAT,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,47.91B,NAFRev2,N,1.636676,44.092684,0.55,street,Chemin de Gilat 82800 Montricoux,82132_0027,G,CHEMIN DE GILAT,
339279754,00016,33927975400016,O,1986-11-07,NN,,,2015-11-04T08:46:41,false,4,,,,LD,GUIROU,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.4J,NAF1993,N,1.622948,44.078023,0.91,street,Chemin du Guirou 82800 Montricoux,82132_0022,G,CHEMIN DU GUIROU,
339279754,00024,33927975400024,O,2015-11-03,,,4334ZC,2015-11-04T08:46:41,true,1,,281,,CHE,DE SESQUIERES,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,43.34Z,NAFRev2,N,1.620308,44.07916,0.86,housenumber,281 Chemin de Sesquieres 82800 Montricoux,82132_0099_00281,G,281 CHEMIN DE SESQUIERES,
339354649,00016,33935464900016,O,,NN,,,,true,1,,,,,SALQUIER,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,86.06,NAP,N,1.628758,44.084712,0.91,street,Chemin de Salquier 82800 Montricoux,82132_0084,G,CHEMIN DE SALQUIER,
340194364,00014,34019436400014,O,,NN,,,,true,1,,,,,LES ARBUS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,1.631191,44.088716,0.74,street,Chemin des Arbus 82800 Montricoux,82132_gqdt9u,G,CHEMIN DES ARBUS,
340558287,00025,34055828700025,O,2000-06-01,,,,,false,3,,,,,GRAND RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2000-12-25,F,GERANT SOC AL CAPONE,,,,74.1J,NAF1993,N,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,
340743657,00025,34074365700025,O,1996-01-01,NN,,,2008-01-04T21:45:21,true,3,,,,,,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341001188,00018,34100118800018,O,1987-01-01,NN,,,2008-04-26T10:33:19,false,4,,,,RUE,DES TEMPLIERS,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.8K,NAFRev1,O,1.619792,44.07591,0.94,street,Rue des Templiers 82800 Montricoux,82132_0105,G,RUE DES TEMPLIERS,
341001188,00026,34100118800026,O,2007-01-02,02,2018,,2020-08-25T10:39:39,true,2,,,,CHE,DE RONDE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,1.619901,44.0764,0.78,street,Chemin de Ronde 82800 Montricoux,82132_0083,G,CHEMIN DE RONDE,
341568285,00017,34156828500017,O,1992-06-23,NN,,,2008-11-07T01:02:17,false,3,,,,RUE,NEUVE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.619382,44.075554,0.91,street,Rue de la Place Neuve 82800 Montricoux,82132_0060,G,RUE DE LA PLACE NEUVE,
342778883,00013,34277888300013,O,1987-10-06,NN,,,,false,3,,,,RUE,DE LA BRECHE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,85.1G,NAF1993,N,1.618031,44.07468,0.94,street,Rue de la Brèche 82800 Montricoux,82132_0010,G,RUE DE LA BRECHE,
342778883,00021,34277888300021,O,1993-03-23,NN,,,2008-07-16T04:31:03,true,4,,,,,GRAND RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,
343549069,00031,34354906900031,O,1999-05-11,,,,,true,1,,,,,PORTE BASSE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,1.635129,44.082959,0.55,locality,Borde Basse 82800 Montricoux,82132_b009,G,BORDE BASSE,
345024285,00024,34502428500024,O,,NN,,,,true,1,,,,RUE,DE LA RESISTANCE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,02.0B,NAF1993,N,1.618744,44.075085,0.94,street,Rue de la Résistance 82800 Montricoux,82132_0080,G,RUE DE LA RESISTANCE,
347452468,00023,34745246800023,O,,NN,,,,true,1,,1,,RUE,DE LA RESISTANCE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,92.3A,NAF1993,N,1.618744,44.075085,0.94,housenumber,1 Rue de la Résistance 82800 Montricoux,82132_0080_00001,G,1 RUE DE LA RESISTANCE,
350975744,00037,35097574400037,O,2008-01-07,,,,2014-07-08T00:54:56,false,2,,1,,LOT,LALANDE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2008-03-11,F,ALINE COUTURE,,,,95.29Z,NAFRev2,N,1.611505,44.077982,0.58,street,Lalande 82800 Montricoux,82132_63geey,G,LALANDE,
350975744,00045,35097574400045,O,2008-03-11,,,,2010-09-21T08:49:47,false,2,,6,,RUE,DE LA MAIRIE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,2009-12-31,F,ALINE COUTURE,,,,95.29Z,NAFRev2,N,1.618378,44.074934,0.94,housenumber,6 Rue de la Mairie 82800 Montricoux,82132_0040_00006,G,6 RUE DE LA MAIRIE,
351334255,00012,35133425500012,O,,NN,,,,true,1,,,,,GRAND RUE,82800,MONTRICOUX,,,82132,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,67.01,NAP,N,1.597876,44.093778,0.56,locality,Grand Camp 82800 Montricoux,82132_b058,G,GRAND CAMP,