id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623608,2019-02-28,000001,Vente,45000,,,LES HAIES,B032,41230,41112,Lassay-sur-Croisne,41,,,411120000B0935,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3138,1.623114,47.368405
2019-623649,2019-02-28,000001,Vente,50000,,,LES HAIES,B032,41230,41112,Lassay-sur-Croisne,41,,,411120000B0936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4302,1.623265,47.36895
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.639812,47.351283
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,1.639812,47.351283
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0174,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1080,1.639812,47.351283
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0175,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1550,1.639654,47.351423
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14000,1.639871,47.350407
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12715,1.639871,47.350407
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0176,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,965,1.639871,47.350407
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11990,1.638196,47.349862
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0178,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7370,1.640756,47.349709
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0179,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2965,1.64126,47.349977
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,1.64126,47.349977
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,3632,1.640117,47.351756
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,1404,1.640863,47.350632
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,11124,1.640863,47.350632
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1952,1.640863,47.350632
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0409,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2484,1.640863,47.350632
2019-624443,2019-04-19,000001,Vente,77300,,,LA BRETONNIERE,B006,41230,41112,Lassay-sur-Croisne,41,,,411120000C0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9560,1.639319,47.351723
2019-624443,2019-04-19,000001,Vente,77300,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8611,1.641399,47.349326
2019-625083,2019-05-03,000001,Vente,190000,,,PRAIRIE DE BEZARD,B058,41230,41112,Lassay-sur-Croisne,41,,,411120000A0402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,1.622183,47.375843
2019-625083,2019-05-03,000001,Vente,190000,4,,RTE DE MUR DE SOLOGNE,0032,41230,41112,Lassay-sur-Croisne,41,,,411120000A0408,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2000,1.622148,47.375672
2019-625083,2019-05-03,000001,Vente,190000,4,,RTE DE MUR DE SOLOGNE,0032,41230,41112,Lassay-sur-Croisne,41,,,411120000A0408,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1261,1.622148,47.375672
2019-626116,2019-07-01,000001,Vente,167300,,,BOURG DE LASSAY,B005,41230,41112,Lassay-sur-Croisne,41,,,411120000B0804,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,1.624742,47.368953
2019-626116,2019-07-01,000001,Vente,167300,,,BOURG DE LASSAY,B005,41230,41112,Lassay-sur-Croisne,41,,,411120000B0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,1.625024,47.368929
2019-626116,2019-07-01,000001,Vente,167300,15,,IMP DES HAIES,0026,41230,41112,Lassay-sur-Croisne,41,,,411120000B0869,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,1.626088,47.36854
2019-626116,2019-07-01,000001,Vente,167300,15,,IMP DES HAIES,0026,41230,41112,Lassay-sur-Croisne,41,,,411120000B0869,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,351,1.626088,47.36854
2019-626116,2019-07-01,000001,Vente,167300,,,LES HAIES,B032,41230,41112,Lassay-sur-Croisne,41,,,411120000B0871,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1601,1.625356,47.368375
2019-626116,2019-07-01,000001,Vente,167300,,,LES HAIES,B032,41230,41112,Lassay-sur-Croisne,41,,,411120000B0875,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,1.626263,47.368674
2019-627208,2019-08-08,000001,Vente,205000,,,LA PLANCHE,B053,41230,41112,Lassay-sur-Croisne,41,,,411120000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21660,1.617883,47.358385
2019-627208,2019-08-08,000001,Vente,205000,,,LA PLANCHE,B053,41230,41112,Lassay-sur-Croisne,41,,,411120000C0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5535,1.618757,47.358925
2019-627208,2019-08-08,000001,Vente,205000,,,BRUYERES DES CLOUS,B007,41230,41112,Lassay-sur-Croisne,41,,,411120000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51530,1.623896,47.354901
2019-627208,2019-08-08,000001,Vente,205000,,,BRUYERES DES CLOUS,B007,41230,41112,Lassay-sur-Croisne,41,,,411120000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15795,1.620737,47.357871
2019-627208,2019-08-08,000001,Vente,205000,,,LE GALOP,B027,41230,41112,Lassay-sur-Croisne,41,,,411120000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.619872,47.356846
2019-627208,2019-08-08,000001,Vente,205000,,,LE GALOP,B027,41230,41112,Lassay-sur-Croisne,41,,,411120000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48440,1.619872,47.356846
2019-627208,2019-08-08,000001,Vente,205000,,,LA PLANCHE,B053,41230,41112,Lassay-sur-Croisne,41,,,411120000C0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,1.619063,47.359195
2019-627208,2019-08-08,000001,Vente,205000,56,,LE GALOP,B027,41230,41112,Lassay-sur-Croisne,41,,,411120000C0381,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1895,1.619367,47.355994
2019-630064,2019-11-28,000001,Vente,300000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0130,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,216470,1.652549,47.353483
2019-630078,2019-11-28,000001,Vente,400000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21250,1.655909,47.350515
2019-630078,2019-11-28,000001,Vente,400000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0295,,,,,,,,,,,,,0,,,,,S,sols,,,519,1.657783,47.351716
2019-630078,2019-11-28,000001,Vente,400000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18301,1.657783,47.351716
2019-630078,2019-11-28,000001,Vente,400000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7450,1.656898,47.352638
2019-630078,2019-11-28,000001,Vente,400000,4,,RTE DE PRUNIERS,0050,41230,41112,Lassay-sur-Croisne,41,,,411120000C0377,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1064,1.658161,47.35193
2019-630078,2019-11-28,000001,Vente,400000,4,,RTE DE PRUNIERS,0050,41230,41112,Lassay-sur-Croisne,41,,,411120000C0378,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1581,1.658443,47.351619
2019-630081,2019-11-28,000001,Vente,110000,,,L ETANG NEUF,B021,41230,41112,Lassay-sur-Croisne,41,,,411120000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,1.6511,47.356853
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24810,1.650314,47.352893
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16475,1.650369,47.354015
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16475,1.650369,47.354015
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,640,1.653548,47.353135
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0132,,,,,,,,,,,,,0,,,,,L,landes,,,1520,1.655029,47.353093
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.656135,47.352797
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,1.656511,47.352973
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0136,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,965,1.656779,47.353004
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.656475,47.352618
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0313,,,,,,,,,,,,,0,,,,,L,landes,,,22340,1.649158,47.354208
2019-630081,2019-11-28,000001,Vente,110000,,,L EJUMEAU,B012,41230,41112,Lassay-sur-Croisne,41,,,411120000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,719,1.649263,47.351489
2019-630081,2019-11-28,000001,Vente,110000,,,L ETANG NEUF,B021,41230,41112,Lassay-sur-Croisne,41,,,411120000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,3322,1.651525,47.357056
2019-630081,2019-11-28,000001,Vente,110000,,,LA POELERIE,B056,41230,41112,Lassay-sur-Croisne,41,,,411120000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,10188,1.652575,47.356082
2019-630081,2019-11-28,000001,Vente,110000,,,LA POELERIE,B056,41230,41112,Lassay-sur-Croisne,41,,,411120000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4545,1.653727,47.355014
2019-630081,2019-11-28,000001,Vente,110000,,,LA POELERIE,B056,41230,41112,Lassay-sur-Croisne,41,,,411120000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,345,1.654502,47.354269
2019-630081,2019-11-28,000001,Vente,110000,,,LA POELERIE,B056,41230,41112,Lassay-sur-Croisne,41,,,411120000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,567,1.654337,47.354294
2019-630081,2019-11-28,000001,Vente,110000,,,LE ROTAY,B064,41230,41112,Lassay-sur-Croisne,41,,,411120000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,19281,1.655244,47.353467
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0437,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2300,1.643471,47.363772
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0439,,,,,,,,,,,,,0,,,,,L,landes,,,13134,1.64516,47.361822
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0440,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,212270,1.649042,47.363436
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0442,,,,,,,,,,,,,0,,,,,L,landes,,,7500,1.650942,47.362284
2019-630416,2019-12-18,000001,Vente,1100000,42,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0443,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,200,1.65154,47.362153
2019-630416,2019-12-18,000001,Vente,1100000,42,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0443,,,,,,,,,,,,,0,1,Maison,280,8,BT,taillis simples,,,5000,1.65154,47.362153
2019-630416,2019-12-18,000001,Vente,1100000,42,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0443,,,,,,,,,,,,,0,1,Maison,64,3,BT,taillis simples,,,5000,1.65154,47.362153
2019-630416,2019-12-18,000001,Vente,1100000,42,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0443,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,5425,1.65154,47.362153
2019-630416,2019-12-18,000001,Vente,1100000,42,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0443,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,5425,1.65154,47.362153
2019-630416,2019-12-18,000001,Vente,1100000,42,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0443,,,,,,,,,,,,,0,1,Maison,280,8,BT,taillis simples,,,7325,1.65154,47.362153
2019-630416,2019-12-18,000001,Vente,1100000,42,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0443,,,,,,,,,,,,,0,1,Maison,64,3,BT,taillis simples,,,7325,1.65154,47.362153
2019-630416,2019-12-18,000001,Vente,1100000,42,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0443,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,200,1.65154,47.362153
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2001,1.6542,47.363418
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0497,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1430,1.653793,47.367402
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7445,1.653793,47.367402
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0498,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6605,1.653916,47.367086
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1475,1.656403,47.365938
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21620,1.655861,47.365409
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2626,1.657705,47.365504
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,1.657977,47.365693
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.658063,47.365591
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1578,1.658523,47.364897
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,28240,1.658263,47.364043
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5015,1.657733,47.363494
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,1.657357,47.363257
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4786,1.657534,47.362814
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,6210,1.657534,47.362814
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,6295,1.656108,47.363531
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21240,1.655008,47.364234
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.655101,47.363574
2019-630416,2019-12-18,000001,Vente,1100000,43,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0514,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,800,1.655537,47.363319
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.655944,47.363102
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,1.655655,47.363078
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,23064,1.65541,47.362901
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8675,1.653,47.362423
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,1.653056,47.362929
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,1.652793,47.362472
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,1.657042,47.3641
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,1.658476,47.362529
2019-630416,2019-12-18,000001,Vente,1100000,,,LA CHAUMETIERE,B010,41230,41112,Lassay-sur-Croisne,41,,,411120000B0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,402,1.650082,47.367578
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11457,1.652679,47.366858
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40,1.652035,47.366785
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45863,1.652149,47.364443
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0556,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,1.650913,47.365603
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32223,1.649206,47.363723
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,261,1.64983,47.364459
2019-630416,2019-12-18,000001,Vente,1100000,,,LA CHAUMETIERE,B010,41230,41112,Lassay-sur-Croisne,41,,,411120000B0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,1.647059,47.364957
2019-630416,2019-12-18,000001,Vente,1100000,,,LA CHAUMETIERE,B010,41230,41112,Lassay-sur-Croisne,41,,,411120000B0565,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.646762,47.365179
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0566,,,,,,,,,,,,,0,,,,,L,landes,,,31786,1.644862,47.364359
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,1.644535,47.36604
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.64327,47.364036
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,1.643126,47.362494
2019-630416,2019-12-18,000001,Vente,1100000,,,L ETANG PARIS,B022,41230,41112,Lassay-sur-Croisne,41,,,411120000B0576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,102,1.651594,47.366792
2019-630416,2019-12-18,000001,Vente,1100000,,,LA CHAUMETIERE,B010,41230,41112,Lassay-sur-Croisne,41,,,411120000B0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,66018,1.652327,47.367684
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6050,1.654541,47.368127
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9910,1.655463,47.367418
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47717,1.65634,47.366225
2019-630416,2019-12-18,000001,Vente,1100000,,,LES TERRES DE LA BIOULIERE,B072,41230,41112,Lassay-sur-Croisne,41,,,411120000B0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3770,1.658792,47.364988
2019-630416,2019-12-18,000001,Vente,1100000,,,L AUBINERIE,B002,41230,41112,Lassay-sur-Croisne,41,,,411120000B0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2544,1.659186,47.363646
2019-630416,2019-12-18,000001,Vente,1100000,,,LA CHAUMETIERE,B010,41230,41112,Lassay-sur-Croisne,41,,,411120000B0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,422,1.652955,47.369276
