siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604487,00017,21760448700017,O,1983-03-01,11,2018,,2020-08-25T10:19:03,true,4,,,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.238577,49.409091,0.94,street,Rue de la Mairie 76520 Montmain,76448_0045,G,RUE DE LA MAIRIE,
217604487,00025,21760448700025,O,1983-12-21,03,2018,,2020-08-25T10:19:03,false,3,,251,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CATELAINES,,,,85.20Z,NAFRev2,N,1.240183,49.407867,0.94,housenumber,251 Rue de la Mairie 76520 Montmain,76448_0045_00251,G,251 RUE DE LA MAIRIE,
217604487,00033,21760448700033,O,2004-10-01,03,2018,,2020-08-25T10:19:03,false,2,,251,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2016-01-17,A,MULTI-ACCUEIL L'ARBRE AUX FEES,,,,88.91A,NAFRev2,O,1.240183,49.407867,0.94,housenumber,251 Rue de la Mairie 76520 Montmain,76448_0045_00251,G,251 RUE DE LA MAIRIE,
257601021,00021,25760102100021,O,1994-04-28,NN,,,,false,4,MAIRIE,,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,75.1E,NAF1993,N,1.238577,49.409091,0.94,street,Rue de la Mairie 76520 Montmain,76448_0045,G,RUE DE LA MAIRIE,
267603264,00016,26760326400016,O,1993-02-19,NN,,,2010-06-26T03:15:38,true,3,MAIRIE,,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.238577,49.409091,0.94,street,Rue de la Mairie 76520 Montmain,76448_0045,G,RUE DE LA MAIRIE,
300462777,00024,30046277700024,O,1984-01-01,NN,,,2008-01-04T19:10:21,true,3,HAM DU PIGRARD,2899,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.265218,49.410381,0.84,housenumber,2899 Route de Lyons 76520 Montmain,76448_0043_02899,G,2899 ROUTE DE LYONS,
301832721,00023,30183272100023,O,,,,,,true,1,,,,LD,RUY GUERRARD,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
304394927,00012,30439492700012,O,1975-01-01,NN,,,2008-01-04T19:30:03,true,5,,401,,CHE,DES FORRIERES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.239036,49.406785,0.85,housenumber,401 Chemin des Forrieres 76520 Montmain,76448_0040_00401,G,401 CHEMIN DES FORRIERES,
310252978,00070,31025297800070,O,1993-08-01,NN,,,,false,3,,2660,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6D,NAF1993,N,1.26172,49.410709,0.84,housenumber,2660 Route de Lyons 76520 Montmain,76448_0043_02660,G,2660 ROUTE DE LYONS,
311989016,00028,31198901600028,O,,,,,,true,1,,,,,LA PATURE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.234671,49.412986,0.92,street,Rue de la Pature 76520 Montmain,76448_0060,G,RUE DE LA PATURE,
312081110,00016,31208111000016,O,1965-01-01,,,,2008-11-07T00:27:07,true,4,,224,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.8C,NAFRev1,N,1.239923,49.407942,0.94,housenumber,224 Rue de la Mairie 76520 Montmain,76448_0045_00224,G,224 RUE DE LA MAIRIE,
314149832,00011,31414983200011,O,,NN,,,,true,1,,20,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1987-02-08,F,,,,,67.05,NAP,N,1.244242,49.406576,0.94,housenumber,20 Rue du Calvaire 76520 Montmain,76448_0022_00020,G,20 RUE DU CALVAIRE,
314325671,00019,31432567100019,O,,NN,,,,true,1,,163,,RUE,DES PRAIRIES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.232528,49.413394,0.94,housenumber,163 Rue des Prairies 76520 Montmain,76448_0055_00163,G,163 RUE DES PRAIRIES,
317042612,00018,31704261200018,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
317718724,00022,31771872400022,O,,NN,,,,true,1,,17,,,LA PATURE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,1.234968,49.413578,0.86,housenumber,17 Rue de la Pature 76520 Montmain,76448_0060_00017,G,17 RUE DE LA PATURE,
318217700,00067,31821770000067,O,2008-02-01,,,,2014-09-24T08:40:46,true,2,,2331,,RTE,DE LYONS LA FORET,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2014-09-23,A,A 3 S FER,,,,47.89Z,NAFRev2,N,1.257049,49.410952,0.59,housenumber,2331 Route de Lyons 76520 Montmain,76448_0043_02331,G,2331 ROUTE DE LYONS,
319281606,00016,31928160600016,O,1980-07-01,,,,,false,3,,1130,,RTE,DE LYONS LA FORET,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2A,NAF1993,N,1.240962,49.409896,0.59,housenumber,1130 Route de Lyons 76520 Montmain,76448_0043_01130,G,1130 ROUTE DE LYONS,
319961264,00029,31996126400029,O,1980-10-31,NN,,,2008-01-04T18:08:55,true,3,,229,,RUE,DES PRAIRIES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.23329,49.413839,0.94,housenumber,229 Rue des Prairies 76520 Montmain,76448_0055_00229,G,229 RUE DES PRAIRIES,
320874183,00025,32087418300025,O,1994-01-01,NN,,,2012-12-21T08:59:15,true,4,,785,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,1.236907,49.410251,0.83,housenumber,785 Route de Lyons 76520 Montmain,76448_0043_00785,G,785 ROUTE DE LYONS,
321393597,00018,32139359700018,O,1981-04-01,NN,,,2008-04-05T00:21:16,true,3,,2899,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.265218,49.410381,0.84,housenumber,2899 Route de Lyons 76520 Montmain,76448_0043_02899,G,2899 ROUTE DE LYONS,
322894742,00012,32289474200012,O,1981-08-25,01,2018,,2020-08-25T10:29:55,true,7,,,,RTE,DE LYONS LA FORET,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,1.22911,49.412806,0.5,street,Route de Lyons 76520 Montmain,76448_0043,G,ROUTE DE LYONS,
323045575,00020,32304557500020,O,2004-10-01,,,,2016-06-20T09:43:07,true,3,,1116,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2014-04-01,A,RUCHER DU VERT VILLAGE,,,,01.49Z,NAFRev2,N,1.24071,49.4092,0.84,housenumber,1116 Route de Lyons 76520 Montmain,76448_0043_01116,G,1116 ROUTE DE LYONS,
323565127,00012,32356512700012,O,,NN,,,,true,1,,2899,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,79.01,NAP,N,1.265218,49.410381,0.84,housenumber,2899 Route de Lyons 76520 Montmain,76448_0043_02899,G,2899 ROUTE DE LYONS,
324889245,00035,32488924500035,O,2007-02-01,,,,2018-04-17T19:34:19,true,5,,190,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,1.245071,49.404849,0.94,housenumber,190 Rue du Calvaire 76520 Montmain,76448_0022_00190,G,190 RUE DU CALVAIRE,
328664081,00010,32866408100010,O,1983-11-01,NN,,,,true,1,,473,,RUE,DU CHATEAU,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.250242,49.408167,0.93,housenumber,473 Rue du Château d'Eau 76520 Montmain,76448_0023_00473,G,473 RUE DU CHATEAU D EAU,
329388573,00027,32938857300027,O,1985-10-01,NN,,,2013-11-28T08:19:51,true,5,,345,,RUE,DU CHATEAU D'EAU,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,1.24842,49.407754,0.94,housenumber,345 Rue du Château d'Eau 76520 Montmain,76448_0023_00345,G,345 RUE DU CHATEAU D EAU,
330164781,00016,33016478100016,O,,NN,,4312BA,2015-03-17T00:20:12,true,1,,345,,RUE,CHATEAU D EAU,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,1.24842,49.407754,0.89,housenumber,345 Rue du Château d'Eau 76520 Montmain,76448_0023_00345,G,345 RUE DU CHATEAU D EAU,
331870790,00010,33187079000010,O,,,,,,true,1,,1005,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.72,NAP,N,1.22911,49.412806,0.59,street,Route de Lyons 76520 Montmain,76448_0043,G,ROUTE DE LYONS,
331928655,00017,33192865500017,O,,NN,,,,true,1,,180,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,1.239434,49.408335,0.94,housenumber,180 Rue de la Mairie 76520 Montmain,76448_0045_00180,G,180 RUE DE LA MAIRIE,
331961300,00018,33196130000018,O,,NN,,,,true,1,,180,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,1.239434,49.408335,0.94,housenumber,180 Rue de la Mairie 76520 Montmain,76448_0045_00180,G,180 RUE DE LA MAIRIE,
332284835,00029,33228483500029,O,1991-09-01,NN,,,2013-12-18T20:39:27,true,5,HAMEAU PIGRARD,1347,,RTE,DE LYONS LA FORET,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,47.89Z,NAFRev2,N,1.243691,49.410894,0.59,housenumber,1347 Route de Lyons 76520 Montmain,76448_0043_01347,G,1347 ROUTE DE LYONS,
332370147,00032,33237014700032,O,2009-01-05,,,,2012-11-09T00:29:06,true,1,,401,,CHE,DES FORIERRES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.99C,NAFRev2,N,1.239036,49.406785,0.72,housenumber,401 Chemin des Forrieres 76520 Montmain,76448_0040_00401,G,401 CHEMIN DES FORRIERES,
332374255,00013,33237425500013,O,,,,,,true,1,,12,,CHE,DES COTES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.14,NAP,N,1.236276,49.412629,0.71,housenumber,12 Rue des Cotes 76520 Montmain,76448_0025_00012,G,12 RUE DES COTES,
333630580,00046,33363058000046,O,2008-10-03,,,,2011-04-15T08:57:53,false,2,,291,,RUE,EUGENIE WATTEEL,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,46.19B,NAFRev2,N,1.247138,49.408471,0.94,housenumber,291 Rue Eugénie Watteel 76520 Montmain,76448_0031_00291,G,291 RUE EUGENIE WATTEEL,
334655149,00014,33465514900014,O,1985-09-09,02,2018,,2020-08-25T10:36:53,true,4,,,,,MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.238577,49.409091,0.91,street,Rue de la Mairie 76520 Montmain,76448_0045,G,RUE DE LA MAIRIE,
334655149,00030,33465514900030,O,2005-09-01,,,,2008-01-04T20:53:07,false,2,SECTION MUSCULATION MR COL,12,,IMP,DES PRAIRIES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.232351,49.412365,0.61,street,Rue des Prairies 76520 Montmain,76448_0055,G,RUE DES PRAIRIES,
338021967,00017,33802196700017,O,1986-06-01,NN,,,2012-11-09T00:32:28,true,6,,104,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,1.244871,49.406023,0.94,housenumber,104 Rue du Calvaire 76520 Montmain,76448_0022_00104,G,104 RUE DU CALVAIRE,
338197692,00019,33819769200019,O,1986-07-01,NN,,,2008-11-07T00:57:11,true,4,,,,,,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
340360395,00024,34036039500024,O,1988-12-01,,,,,true,4,,,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,74.2C,NAF1993,N,1.243968,49.406858,0.94,street,Rue du Calvaire 76520 Montmain,76448_0022,G,RUE DU CALVAIRE,
340473800,00019,34047380000019,O,,NN,,,,true,1,,20,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.05,NAP,N,1.244242,49.406576,0.94,housenumber,20 Rue du Calvaire 76520 Montmain,76448_0022_00020,G,20 RUE DU CALVAIRE,
340564855,00039,34056485500039,O,2012-04-13,,,,2015-04-29T05:38:51,true,3,,476,,RTE,RTE DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,96.09Z,NAFRev2,N,1.233315,49.411318,0.78,housenumber,476 Route de Lyons 76520 Montmain,76448_0043_00476,G,476 ROUTE DE LYONS,
342333796,00023,34233379600023,O,1990-01-01,NN,,4399CZ,2015-03-17T00:25:59,true,5,,360,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,41.20A,NAFRev2,O,1.247294,49.404306,0.94,housenumber,360 Rue du Calvaire 76520 Montmain,76448_0022_00360,G,360 RUE DU CALVAIRE,
342982220,00010,34298222000010,O,1987-10-15,NN,,4399CZ,2015-03-17T00:26:19,true,3,,1005,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,55.50,NAP,N,1.22911,49.412806,0.59,street,Route de Lyons 76520 Montmain,76448_0043,G,ROUTE DE LYONS,
343022596,00047,34302259600047,O,2004-01-01,NN,,,2008-11-08T00:17:12,true,3,,84,,RUE,DES PRAIRIES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1K,NAFRev1,N,1.232432,49.41271,0.94,housenumber,84 Rue des Prairies 76520 Montmain,76448_0055_00084,G,84 RUE DES PRAIRIES,
343557484,00023,34355748400023,O,1994-01-15,NN,,,2010-04-18T05:01:42,false,5,,476,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,43.22A,NAFRev2,O,1.233315,49.411318,0.83,housenumber,476 Route de Lyons 76520 Montmain,76448_0043_00476,G,476 ROUTE DE LYONS,
343656567,00025,34365656700025,O,1992-01-02,NN,,,,true,1,,1875,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,50.1Z,NAF1993,N,1.251152,49.410851,0.84,housenumber,1875 Route de Lyons 76520 Montmain,76448_0043_01875,G,1875 ROUTE DE LYONS,
344587449,00010,34458744900010,O,,,,,,true,1,,180,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,1.24538,49.405074,0.94,housenumber,180 Rue du Calvaire 76520 Montmain,76448_0022_00180,G,180 RUE DU CALVAIRE,
344727466,00015,34472746600015,O,,NN,,,,true,1,,,,,,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
345252555,00056,34525255500056,O,2011-09-12,,,,2017-11-10T11:47:35,true,1,,1300,,RUE,BOIS-L'EVEQUE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,86.90E,NAFRev2,N,1.251417,49.409273,0.93,housenumber,1300 Rue de Bois l'Eveque 76520 Montmain,76448_0020_01300,G,1300 RUE DE BOIS L EVEQUE,
347953184,00012,34795318400012,O,,,,,,true,1,,71,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.2N,NAF1993,N,1.238773,49.40893,0.94,housenumber,71 Rue de la Mairie 76520 Montmain,76448_0045_00071,G,71 RUE DE LA MAIRIE,
347994410,00012,34799441000012,O,1988-08-09,NN,,,,true,4,,,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,70.2A,NAF1993,N,1.243968,49.406858,0.94,street,Rue du Calvaire 76520 Montmain,76448_0022,G,RUE DU CALVAIRE,
348190018,00013,34819001800013,O,,NN,,,,true,1,,175,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,51.6L,NAF1993,O,1.245969,49.40608,0.94,housenumber,175 Rue du Calvaire 76520 Montmain,76448_0022_00175,G,175 RUE DU CALVAIRE,
350058046,00029,35005804600029,O,2007-06-01,,,,2016-03-30T03:33:59,true,3,HAMEAU PIGRARD,2375,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,1.257936,49.410911,0.84,housenumber,2375 Route de Lyons 76520 Montmain,76448_0043_02375,G,2375 ROUTE DE LYONS,
352912885,00014,35291288500014,O,,NN,,,,true,1,,412,,CHE,DES JORRIERES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,1.239375,49.407354,0.73,housenumber,412 Chemin des Forrieres 76520 Montmain,76448_0040_00412,G,412 CHEMIN DES FORRIERES,
377763412,00014,37776341200014,O,,NN,,,,true,1,,20,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,55.4A,NAF1993,N,1.244242,49.406576,0.94,housenumber,20 Rue du Calvaire 76520 Montmain,76448_0022_00020,G,20 RUE DU CALVAIRE,
378525885,00018,37852588500018,O,,NN,,,,true,1,,15,,,LA PATURE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,1.235074,49.413659,0.86,housenumber,15 Rue de la Pature 76520 Montmain,76448_0060_00015,G,15 RUE DE LA PATURE,
378664841,00046,37866484100046,O,2016-02-01,02,2017,1071CB,2019-06-24T13:08:55,true,2,,224,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,10.71C,NAFRev2,N,1.239923,49.407942,0.94,housenumber,224 Rue de la Mairie 76520 Montmain,76448_0045_00224,G,224 RUE DE LA MAIRIE,
378668586,00019,37866858600019,O,,NN,,,,true,1,,2,,,LE VERT VILLAGE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2M,NAF1993,N,1.244576,49.410466,0.92,street,Lotissement le Vert Village 76520 Montmain,76448_b050,G,LOTISSEMENT LE VERT VILLAGE,
379758907,00016,37975890700016,O,1990-11-01,NN,,,,false,4,,719,,RTE,DE LYONS LA FORET,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.2E,NAF1993,N,1.236382,49.410556,0.58,housenumber,719 Route de Lyons 76520 Montmain,76448_0043_00719,G,719 ROUTE DE LYONS,
379758907,00024,37975890700024,O,1990-12-31,NN,,,2008-01-04T21:32:59,true,4,,719,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.236382,49.410556,0.83,housenumber,719 Route de Lyons 76520 Montmain,76448_0043_00719,G,719 ROUTE DE LYONS,
379951650,00033,37995165000033,O,2017-03-01,,,4332AB,2017-02-24T09:55:40,true,1,,16,,IMP,DES POMMIERS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.32A,NAFRev2,N,1.242728,49.410394,0.85,housenumber,16 Impasse des Pommiers 76520 Montmain,76448_0054_00016,G,16 IMPASSE DES POMMIERS,
380637066,00016,38063706600016,O,1991-01-03,NN,,,2008-11-08T00:37:53,true,3,,492,,RUE,BOIS L EVEQUE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,1.247913,49.402306,0.93,housenumber,492 Rue de Bois l'Eveque 76520 Montmain,76448_0020_00492,G,492 RUE DE BOIS L EVEQUE,
382568822,00011,38256882200011,O,1991-06-20,,,,2020-12-06T20:03:40,true,4,,71,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,N,1.238773,49.40893,0.94,housenumber,71 Rue de la Mairie 76520 Montmain,76448_0045_00071,G,71 RUE DE LA MAIRIE,
382814556,00017,38281455600017,O,1991-07-02,NN,,,,true,1,,,,RTE,DE LYONS LA FORET,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,31.2B,NAF1993,N,1.22911,49.412806,0.5,street,Route de Lyons 76520 Montmain,76448_0043,G,ROUTE DE LYONS,
383337664,00015,38333766400015,O,1991-10-16,NN,,,,true,1,,851,,RTE,DE LYONS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,51.1T,NAF1993,N,1.237622,49.409833,0.83,housenumber,851 Route de Lyons 76520 Montmain,76448_0043_00851,G,851 ROUTE DE LYONS,
383908787,00021,38390878700021,O,1994-11-01,NN,,,2015-02-02T10:34:06,false,5,,243,,RUE,WATTEEL,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,1.248839,49.409718,0.92,housenumber,243 Rue Eugénie Watteel 76520 Montmain,76448_0031_00243,G,243 RUE EUGENIE WATTEEL,
384033890,00037,38403389000037,O,2004-06-21,01,2018,,2020-08-25T10:21:06,true,3,,,,RUE,DE BOIS L EVEQUE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.243186,49.400213,0.94,street,Rue de Bois l'Eveque 76520 Montmain,76448_0020,G,RUE DE BOIS L EVEQUE,
384661211,00019,38466121100019,O,1991-09-16,NN,,,2006-11-25T11:46:26,false,4,,,,,MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,1.238577,49.409091,0.91,street,Rue de la Mairie 76520 Montmain,76448_0045,G,RUE DE LA MAIRIE,
384661211,00027,38466121100027,O,1995-10-04,NN,,,2008-04-26T12:03:41,true,3,,482,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,92.6C,NAFRev1,N,1.248471,49.40351,0.94,housenumber,482 Rue du Calvaire 76520 Montmain,76448_0022_00482,G,482 RUE DU CALVAIRE,
388061806,00013,38806180600013,O,,NN,,,,true,1,,679,,RUE,DE BOIS L EVEQUE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,1.249019,49.403768,0.94,housenumber,679 Rue de Bois l'Eveque 76520 Montmain,76448_0020_00679,G,679 RUE DE BOIS L EVEQUE,
389371535,00011,38937153500011,O,1992-12-10,,,,2021-01-07T03:36:43,true,4,,401,,CHE,DES FORRIERES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.89Z,NAFRev2,N,1.239036,49.406785,0.85,housenumber,401 Chemin des Forrieres 76520 Montmain,76448_0040_00401,G,401 CHEMIN DES FORRIERES,
390361921,00013,39036192100013,O,1992-09-01,,,,,true,1,,180,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,02.0B,NAF1993,N,1.239434,49.408335,0.94,housenumber,180 Rue de la Mairie 76520 Montmain,76448_0045_00180,G,180 RUE DE LA MAIRIE,
391716438,00018,39171643800018,O,1992-08-01,NN,,,,true,1,,3205,,RTE,,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.268971,49.409781,0.72,housenumber,3205 Route de Lyons 76520 Montmain,76448_0043_03205,G,3205 ROUTE DE LYONS,
391950540,00016,39195054000016,O,1986-01-01,NN,,,2006-10-28T01:48:37,true,3,,260,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,1.240335,49.407698,0.94,housenumber,260 Rue de la Mairie 76520 Montmain,76448_0045_00260,G,260 RUE DE LA MAIRIE,
392024204,00019,39202420400019,O,1993-08-09,NN,,,,true,1,,16,,RUE,DE LA PATURE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,45.4F,NAF1993,O,1.234867,49.413864,0.94,housenumber,16 Rue de la Pature 76520 Montmain,76448_0060_00016,G,16 RUE DE LA PATURE,
392175717,00017,39217571700017,O,1993-01-01,NN,,,2008-01-05T00:01:58,true,3,,,,,MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.238577,49.409091,0.91,street,Rue de la Mairie 76520 Montmain,76448_0045,G,RUE DE LA MAIRIE,
393160270,00020,39316027000020,O,1999-02-18,NN,,,2008-11-08T00:57:38,true,4,,178,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,93.0D,NAFRev1,N,1.245483,49.405577,0.94,housenumber,178 Rue du Calvaire 76520 Montmain,76448_0022_00178,G,178 RUE DU CALVAIRE,
394386718,00016,39438671800016,O,1994-03-01,NN,,,,true,1,,208,,RUE,DE LA PRAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1G,NAF1993,N,1.233268,49.413756,0.7,housenumber,208 Rue des Prairies 76520 Montmain,76448_0055_00208,G,208 RUE DES PRAIRIES,
394902001,00012,39490200100012,O,1994-03-01,NN,,,2006-11-25T12:26:26,true,1,,208,,RUE,DE LA PRAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,1.233268,49.413756,0.7,housenumber,208 Rue des Prairies 76520 Montmain,76448_0055_00208,G,208 RUE DES PRAIRIES,
395261878,00015,39526187800015,O,1994-05-02,,,,,false,3,,108,,RUE,DES PRAIRIES,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,N,1.233002,49.41265,0.94,housenumber,108 Rue des Prairies 76520 Montmain,76448_0055_00108,G,108 RUE DES PRAIRIES,
397950957,00019,39795095700019,O,1993-08-09,NN,,,2006-11-25T12:31:27,true,1,,16,,RUE,DE LA PATURE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,74.1J,NAF1993,N,1.234867,49.413864,0.94,housenumber,16 Rue de la Pature 76520 Montmain,76448_0060_00016,G,16 RUE DE LA PATURE,
399929744,00015,39992974400015,O,1995-02-09,NN,,,,false,3,,365,,RUE,DE LA MAIRIE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,1.241617,49.407265,0.94,housenumber,365 Rue de la Mairie 76520 Montmain,76448_0045_00365,G,365 RUE DE LA MAIRIE,
401186168,00027,40118616800027,O,1999-07-03,,,,2014-03-26T16:09:30,false,3,,3,,IMP,DES MARRONNIERS,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,1.243958,49.410603,0.86,housenumber,3 Impasse des Marronniers 76520 Montmain,76448_0049_00003,G,3 IMPASSE DES MARRONNIERS,
401492525,00027,40149252500027,O,2013-11-29,NN,,,2018-09-29T12:28:04,true,3,,175,,RUE,DU CALVAIRE,76520,MONTMAIN,,,76448,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,25.12Z,NAFRev2,N,1.245969,49.40608,0.94,housenumber,175 Rue du Calvaire 76520 Montmain,76448_0022_00175,G,175 RUE DU CALVAIRE,