siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202136,00010,21520213600010,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202136,00028,21520213600028,O,1997-01-01,NN,,,2013-11-29T17:24:09,false,4,MAIRIE,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.449847,47.702678,0.9,street,Place de la Mairie 52500 Maâtz,52298_0079,D,PLACE DE LA MAIRIE,
265202622,00014,26520262200014,O,1983-03-01,NN,,,2016-07-23T12:07:14,true,4,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204750,00011,26520475000011,O,,,,,,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
317444032,00013,31744403200013,O,,NN,,,,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
325218394,00014,32521839400014,O,1981-01-01,NN,,,2012-09-13T04:25:40,true,4,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327423828,00018,32742382800018,O,1983-05-09,NN,,,,true,4,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
327648747,00019,32764874700019,O,,NN,,,,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
342527280,00024,34252728000024,O,1988-07-02,NN,,,2008-11-08T00:16:31,true,3,,,,RUE,DE LA GARE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,45.3A,NAF1993,N,5.442111,47.703023,0.8,street,Avenue de la Gare 52500 Maâtz,52298_0056,G,AVENUE DE LA GARE,
379006265,00019,37900626500019,O,1990-01-01,NN,,,2019-06-24T13:09:11,true,3,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394495386,00028,39449538600028,O,1997-01-01,,,,2006-11-25T12:23:36,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397912197,00019,39791219700019,O,1975-01-01,NN,,,,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044261,00019,40804426100019,O,1980-01-01,NN,,,2017-09-24T03:59:08,true,6,,,,RUE,PRINCIPALE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.446404,47.702747,0.94,street,Rue Principale 52500 Maâtz,52298_0120,G,RUE PRINCIPALE,
408858025,00013,40885802500013,O,1996-09-10,NN,,,2009-11-06T04:33:01,true,3,,,,,FERME DU SOC,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.421231,47.714842,0.93,street,Ferme du Soc 52500 Maâtz,52298_B056,G,FERME DU SOC,
409726429,00015,40972642900015,O,1980-01-01,NN,,,,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410626907,00019,41062690700019,O,1996-12-18,,,,,false,3,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410669865,00017,41066986500017,O,1997-01-01,,,,,true,1,,,,RUE,DE LA GARE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,N,5.442111,47.703023,0.8,street,Avenue de la Gare 52500 Maâtz,52298_0056,G,AVENUE DE LA GARE,
419902390,00014,41990239000014,O,1998-08-01,,,,,true,3,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424729069,00015,42472906900015,O,1999-10-19,NN,,,2019-12-10T10:20:11,false,4,,,,RUE,DE COUBLANC,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,68.20B,NAFRev2,N,5.450313,47.7023,0.93,street,Rue de Coublanc 52500 Maâtz,52298_0038,G,RUE DE COUBLANC,
424729069,00023,42472906900023,O,2019-05-18,,,,2019-12-10T10:20:11,true,1,,1,,,FERME DES GRANGES,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,68.20B,NAFRev2,N,5.449964,47.69684,0.93,housenumber,1 Ferme des Granges 52500 Maâtz,52298_b057_00001,G,1 FERME DES GRANGES,
428819403,00018,42881940300018,O,1999-11-01,NN,,,2014-07-08T02:04:28,true,4,,,,RUE,PRINCIPALE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,5.446404,47.702747,0.94,street,Rue Principale 52500 Maâtz,52298_0120,G,RUE PRINCIPALE,
433938214,00015,43393821400015,O,2000-11-01,NN,,,2022-03-08T15:01:14,false,4,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2022-02-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433938214,00023,43393821400023,O,2022-02-26,,,,2022-04-28T16:35:21,true,1,,3,B,RUE,DE COUBLANC,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2022-02-26,A,,,,,01.50Z,NAFRev2,N,5.450166,47.702512,0.93,interpolation,3 Rue de Coublanc 52500 Maâtz,,G,1 RUE DE COUBLANC,
478436256,00034,47843625600034,O,2020-04-01,,,8211ZP,2020-05-26T13:59:06,true,1,,3,,RUE,PRINCIPALE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.31Z,NAFRev2,N,5.449326,47.701695,0.94,housenumber,3 Rue Principale 52500 Maâtz,52298_0120_00003,G,3 RUE PRINCIPALE,
500272570,00010,50027257000010,O,2007-10-01,,,4322AZ,2015-05-19T08:42:35,true,3,,,,RUE,DU PARADIS,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,16.23Z,NAFRev2,N,5.449049,47.702982,0.93,street,Rue du Paradis 52500 Maâtz,52298_0105,G,RUE DU PARADIS,
508488640,00014,50848864000014,O,2008-10-01,00,2019,4399BZ,2021-10-27T08:12:38,true,2,,2,,AV,DE LA GARE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2019-09-30,F,CD MANULEV -MANULEV- CONSTRUCTIONS,,,,43.99B,NAFRev2,O,5.44206,47.703356,0.81,housenumber,2 Avenue de la Gare 52500 Maâtz,52298_0056_00002,G,2 AVENUE DE LA GARE,
515223311,00025,51522331100025,O,2010-07-01,,,,2014-04-13T03:23:30,true,2,,13,,RUE,PRINCIPALE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,43.29A,NAFRev2,N,5.448126,47.701805,0.94,housenumber,13 Rue Principale 52500 Maâtz,52298_0120_00013,G,13 RUE PRINCIPALE,
539014266,00016,53901426600016,O,2011-12-01,,,,2012-01-09T09:54:02,true,1,,7,,RUE,DE COUBLANC,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,5.450313,47.7023,0.93,housenumber,7 Rue de Coublanc 52500 Maâtz,52298_0038_00007,G,7 RUE DE COUBLANC,
553840307,00019,55384030700019,O,,NN,,,,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,57.01,NAP,N,,,0,,,,,,
553840315,00012,55384031500012,O,,NN,,,,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
603842378,00011,60384237800011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,67.08,NAP,N,5.442111,47.703023,0.8,street,Avenue de la Gare 52500 Maâtz,52298_0056,G,AVENUE DE LA GARE,
603850082,00018,60385008200018,O,1960-01-01,NN,,,2013-05-18T05:08:25,true,5,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
780478152,00017,78047815200017,O,,,,,,true,1,,,,,,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
822853008,00016,82285300800016,O,2016-10-15,02,2020,4932ZA,2022-08-29T10:13:41,true,1,,24,,RUE,PRINCIPALE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,TAXI DAMIEN JAPIOT,49.32Z,NAFRev2,O,5.446521,47.702787,0.94,housenumber,24 Rue Principale 52500 Maâtz,52298_0120_00024,G,24 RUE PRINCIPALE,
913707113,00019,91370711300019,O,2020-01-01,,,,2022-05-20T03:43:51,true,1,,20,,RUE,PRINCIPALE,52500,MAATZ,,,52298,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.447134,47.702472,0.94,housenumber,20 Rue Principale 52500 Maâtz,52298_0120_00020,G,20 RUE PRINCIPALE,
