id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066365,2021-05-18,000001,Vente,600,,,MANGON,B150,63290,63271,Paslières,63,,,632710000B0792,,,,,,,,,,,,,0,,,,,P,prés,,,330,3.513765,45.903821
2021-1066365,2021-05-18,000001,Vente,600,,,MANGON,B150,63290,63271,Paslières,63,,,632710000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.513916,45.903879
2021-1066366,2021-05-18,000001,Vente,5500,,,MOUREAU,B170,63290,63271,Paslières,63,,,632710000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,245,3.511434,45.906309
2021-1066366,2021-05-18,000001,Vente,5500,,,MOUREAU,B170,63290,63271,Paslières,63,,,632710000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.510896,45.906075
2021-1066366,2021-05-18,000001,Vente,5500,,,GOUTTE CHAMONTEIX,B116,63290,63271,Paslières,63,,,632710000B0908,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,3.505653,45.905287
2021-1066366,2021-05-18,000001,Vente,5500,,,GOUTTE CHAMONTEIX,B116,63290,63271,Paslières,63,,,632710000B0915,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,3.506202,45.905727
2021-1066366,2021-05-18,000001,Vente,5500,,,GOUTTE CHAMONTEIX,B116,63290,63271,Paslières,63,,,632710000B0917,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,920,3.50602,45.906309
2021-1066366,2021-05-18,000001,Vente,5500,,,GOUTTE CHAMONTEIX,B116,63290,63271,Paslières,63,,,632710000B0926,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1430,3.507226,45.906211
2021-1066366,2021-05-18,000001,Vente,5500,,,GOUTTE CHAMONTEIX,B116,63290,63271,Paslières,63,,,632710000B0927,,,,,,,,,,,,,0,,,,,PA,pâtures,,,650,3.507037,45.906554
2021-1066366,2021-05-18,000001,Vente,5500,,,GOUTTE CHAMONTEIX,B116,63290,63271,Paslières,63,,,632710000B0947,,,,,,,,,,,,,0,,,,,PA,pâtures,,,965,3.509381,45.907647
2021-1066366,2021-05-18,000001,Vente,5500,,,GAROUX,B111,63290,63271,Paslières,63,,,632710000B1256,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7760,3.511086,45.909082
2021-1066366,2021-05-18,000001,Vente,5500,,,GAROUX,B111,63290,63271,Paslières,63,,,632710000B1267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.513658,45.909735
2021-1066366,2021-05-18,000001,Vente,5500,,,GAROUX,B111,63290,63271,Paslières,63,,,632710000B1268,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.514069,45.909801
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1306,,,,,,,,,,,,,0,,,,,T,terres,,,1015,3.513139,45.908668
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1307,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.513047,45.908763
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.512004,45.908646
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,3.511484,45.908463
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1313,,,,,,,,,,,,,0,,,,,PA,pâtures,,,900,3.511637,45.90837
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,615,3.511885,45.90835
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,3.512319,45.90848
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.512449,45.908363
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1317,,,,,,,,,,,,,0,,,,,PA,pâtures,,,665,3.51214,45.908251
2021-1066366,2021-05-18,000001,Vente,5500,,,PRE BEAU,B199,63290,63271,Paslières,63,,,632710000B1318,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1710,3.512732,45.908002
2021-1066366,2021-05-18,000001,Vente,5500,,,GAROUX,B111,63290,63271,Paslières,63,,,632710000B1416,,,,,,,,,,,,,0,,,,,T,terres,,,6850,3.512601,45.909576
2021-1068307,2021-06-23,000001,Vente,3000,,,SOUS LA ROUTE,B231,63290,63271,Paslières,63,,,632710000A0830,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3100,3.487268,45.936738
2021-1068307,2021-06-23,000001,Vente,3000,,,SOUS LA ROUTE,B231,63290,63271,Paslières,63,,,632710000A1133,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1060,3.487402,45.93666
2021-1069063,2021-06-24,000001,Vente,130000,,,BUY,B042,63290,63271,Paslières,63,,,632710000E2529,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.570539,45.915786
2021-1069063,2021-06-24,000001,Vente,130000,,,BUY,B042,63290,63271,Paslières,63,,,632710000E2531,,,,,,,,,,,,,0,,,,,J,jardins,,,546,3.570366,45.915741
2021-1069063,2021-06-24,000001,Vente,130000,,,BUY,B042,63290,63271,Paslières,63,,,632710000E2532,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.570179,45.915644
2021-1069063,2021-06-24,000001,Vente,130000,5002,,BUY,B042,63290,63271,Paslières,63,,,632710000E2533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,3.570437,45.91566
2021-1069063,2021-06-24,000001,Vente,130000,5002,,BUY,B042,63290,63271,Paslières,63,,,632710000E2533,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,239,3.570437,45.91566
2021-1069066,2021-06-25,000001,Vente,3378,,,LE SAGNOUX,B222,63290,63271,Paslières,63,,,632710000E1601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3975,3.574349,45.918242
2021-1069066,2021-06-25,000001,Vente,3378,,,LE SAGNOUX,B222,63290,63271,Paslières,63,,,632710000E1602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5420,3.573895,45.917916
2021-1069066,2021-06-25,000001,Vente,3378,,,LE SAGNOUX,B222,63290,63271,Paslières,63,,,632710000E1606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3295,3.572868,45.91621
2021-1069066,2021-06-25,000001,Vente,3378,,,LE SAGNOUX,B222,63290,63271,Paslières,63,,,632710000E2175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9825,3.573382,45.916758
2021-1069164,2021-07-08,000001,Vente,400,,,GAROUX,B111,63290,63271,Paslières,63,,,632710000B1261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,3.512453,45.910406
2021-1069444,2021-07-13,000001,Vente,26000,,,LOUCHE,B142,63290,63271,Paslières,63,,,632710000B1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1268,3.463869,45.931242
2021-1070049,2021-07-15,000001,Vente,159000,50,,RTE DE VICHY,0052,63290,63271,Paslières,63,,,632710000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.496808,45.931965
2021-1070049,2021-07-15,000001,Vente,159000,50,,RTE DE VICHY,0052,63290,63271,Paslières,63,,,632710000C0357,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,260,3.496808,45.931965
2021-1070049,2021-07-15,000001,Vente,159000,,,SUR LA ROUTE,B218,63290,63271,Paslières,63,,,632710000C1200,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.497029,45.932017
2021-1070049,2021-07-15,000001,Vente,159000,,,SUR LA ROUTE,B218,63290,63271,Paslières,63,,,632710000C1201,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.496787,45.932017
2021-1070062,2021-07-17,000001,Vente,135000,,,LA CHARME,B051,63290,63271,Paslières,63,,,632710000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.489104,45.933307
2021-1070062,2021-07-17,000001,Vente,135000,,,LA CHARME,B051,63290,63271,Paslières,63,,,632710000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.489104,45.933307
2021-1070062,2021-07-17,000001,Vente,135000,,,LA CHARME,B051,63290,63271,Paslières,63,,,632710000A1005,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.488998,45.933271
2021-1070062,2021-07-17,000001,Vente,135000,,,LA CHARME,B051,63290,63271,Paslières,63,,,632710000A1005,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.488998,45.933271
2021-1070062,2021-07-17,000001,Vente,135000,,,LA CHARME,B051,63290,63271,Paslières,63,,,632710000A1297,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.489133,45.933386
2021-1070062,2021-07-17,000001,Vente,135000,6,,CHE PIERRE DUSSOPT,0034,63290,63271,Paslières,63,,,632710000A1376,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,567,3.488733,45.933281
2021-1070062,2021-07-17,000001,Vente,135000,6,,CHE PIERRE DUSSOPT,0034,63290,63271,Paslières,63,,,632710000A1376,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,3.488733,45.933281
2021-1071216,2021-07-26,000002,Vente,48000,5185,,LE PAQUET,B178,63290,63271,Paslières,63,,,632710000B1335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.517822,45.908026
2021-1071216,2021-07-26,000002,Vente,48000,5185,,LE PAQUET,B178,63290,63271,Paslières,63,,,632710000B1335,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,3.517822,45.908026
2021-1071216,2021-07-26,000002,Vente,48000,,,LE PAQUET,B178,63290,63271,Paslières,63,,,632710000B1336,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.517663,45.907908
2021-1071379,2021-07-26,000001,Vente,2026.75,,,LE PAQUET,B178,63290,63271,Paslières,63,,,632710000B1332,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,270,3.516666,45.908146
2021-1071518,2021-07-26,000001,Vente,650,,,LES PHILIPPONS,B190,63290,63271,Paslières,63,,,632710000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,4240,3.486215,45.941467
2021-1072028,2021-08-24,000001,Vente,218000,5893,,LE BROUSSILLON,B037,63290,63271,Paslières,63,,,632710000B1774,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1438,3.478331,45.925148
2021-1072028,2021-08-24,000001,Vente,218000,5893,,LE BROUSSILLON,B037,63290,63271,Paslières,63,,,632710000B1774,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,3.478331,45.925148
2021-1072028,2021-08-24,000001,Vente,218000,5893,,LE BROUSSILLON,B037,63290,63271,Paslières,63,,,632710000B1774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.478331,45.925148
2021-1072028,2021-08-24,000001,Vente,218000,5893,,LE BROUSSILLON,B037,63290,63271,Paslières,63,,,632710000B1774,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1438,3.478331,45.925148
2021-1072475,2021-01-25,000001,Vente,35000,,,MIALLET,B160,63290,63271,Paslières,63,,,632710000E1377,,,,,,,,,,,,,0,,,,,T,terres,,,1007,3.532562,45.901248
2021-1072475,2021-01-25,000001,Vente,35000,,,MIALLET,B160,63290,63271,Paslières,63,,,632710000E1378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,3.533192,45.90131
2021-1072475,2021-01-25,000001,Vente,35000,,,MIALLET,B160,63290,63271,Paslières,63,,,632710000E1379,,,,,,,,,,,,,0,,,,,VE,vergers,,,425,3.533001,45.901432
2021-1072475,2021-01-25,000001,Vente,35000,,,MIALLET,B160,63290,63271,Paslières,63,,,632710000E1386,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.531982,45.901205
2021-1072475,2021-01-25,000001,Vente,35000,,,MIALLET,B160,63290,63271,Paslières,63,,,632710000E1388,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.532007,45.901027
2021-1072475,2021-01-25,000001,Vente,35000,5763,,MIALLET,B160,63290,63271,Paslières,63,,,632710000E1389,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,478,3.532233,45.901017
2021-1072475,2021-01-25,000001,Vente,35000,,,MIALLET,B160,63290,63271,Paslières,63,,,632710000E1390,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.532161,45.900911
2021-1073188,2021-09-20,000002,Vente,211000,5186,,LE PAQUET,B178,63290,63271,Paslières,63,,,632710000B1871,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,170,3.518165,45.906009
2021-1073188,2021-09-20,000002,Vente,211000,,,LE PAQUET,B178,63290,63271,Paslières,63,,,632710000B1873,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.517951,45.906019
2021-1073188,2021-09-20,000002,Vente,211000,5187,,LE PAQUET,B178,63290,63271,Paslières,63,,,632710000B1875,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,707,3.518048,45.90583
2021-1073531,2021-09-24,000001,Vente,25000,,,MARCHANDON,B151,63290,63271,Paslières,63,,,632710000E0211,,,,,,,,,,,,,0,,,,,P,prés,,,1435,3.527673,45.911452
2021-1073531,2021-09-24,000001,Vente,25000,,,MARCHANDON,B151,63290,63271,Paslières,63,,,632710000E2162,,,,,,,,,,,,,0,,,,,T,terres,,,585,3.527944,45.911309
2021-1073531,2021-09-24,000001,Vente,25000,,,MARCHANDON,B151,63290,63271,Paslières,63,,,632710000E2163,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,3.528067,45.911098
2021-1073880,2021-09-06,000001,Vente,265000,,,LES PEUX,B189,63290,63271,Paslières,63,,,632710000A0801,,,,,,,,,,,,,0,,,,,P,prés,,,160,3.466053,45.946068
2021-1073880,2021-09-06,000001,Vente,265000,47,,CHE DES PEUX,0086,63290,63271,Paslières,63,,,632710000A0805,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,585,3.466412,45.945873
2021-1073880,2021-09-06,000001,Vente,265000,,,LES PEUX,B189,63290,63271,Paslières,63,,,632710000A1328,,,,,,,,,,,,,0,,,,,P,prés,,,176,3.466294,45.946226
2021-1073880,2021-09-06,000001,Vente,265000,,,LES PEUX,B189,63290,63271,Paslières,63,,,632710000A1330,,,,,,,,,,,,,0,,,,,J,jardins,,,920,3.466279,45.946008
2021-1073990,2021-10-05,000001,Vente,32000,,,LAVAURE,B143,63290,63271,Paslières,63,,,632710000B1793,,,,,,,,,,,,,0,,,,,P,prés,,,298,3.47692,45.92782
2021-1073990,2021-10-05,000001,Vente,32000,,,LAVAURE,B143,63290,63271,Paslières,63,,,632710000B1794,,,,,,,,,,,,,0,,,,,P,prés,,,822,3.476803,45.927639
2021-1073990,2021-10-05,000001,Vente,32000,,,LAVAURE,B143,63290,63271,Paslières,63,,,632710000B1795,,,,,,,,,,,,,0,,,,,P,prés,,,558,3.476702,45.927371
2021-1073990,2021-10-05,000001,Vente,32000,,,LAVAURE,B143,63290,63271,Paslières,63,,,632710000B1797,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.477085,45.927785
2021-1073990,2021-10-05,000001,Vente,32000,,,LAVAURE,B143,63290,63271,Paslières,63,,,632710000B1798,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.477025,45.927621
2021-1073990,2021-10-05,000001,Vente,32000,,,LAVAURE,B143,63290,63271,Paslières,63,,,632710000B1799,,,,,,,,,,,,,0,,,,,P,prés,,,475,3.476941,45.927387
2021-1073999,2021-10-04,000001,Vente,2000,,,LANCHE,B140,63290,63271,Paslières,63,,,632710000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,1007,3.528253,45.901207
2021-1073999,2021-10-04,000001,Vente,2000,,,DAMAS,B083,63290,63271,Paslières,63,,,632710000D1074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7259,3.519419,45.902216
2021-1073999,2021-10-04,000001,Vente,2000,,,DAMAS,B083,63290,63271,Paslières,63,,,632710000D1077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5539,3.519445,45.901312
2021-1073999,2021-10-04,000001,Vente,2000,,,DAMAS,B083,63290,63271,Paslières,63,,,632710000D1078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6295,3.519405,45.900751
2021-1074079,2021-09-15,000001,Vente,142000,4,,CHE DE LA CHARME,0005,63290,63271,Paslières,63,,,632710000A1196,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1032,3.496561,45.929143
2021-1074079,2021-09-15,000001,Vente,142000,4,,CHE DE LA CHARME,0005,63290,63271,Paslières,63,,,632710000A1196,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1032,3.496561,45.929143
2021-1074711,2021-10-11,000001,Vente,1500,,,LE BOIS BRULE,B020,63290,63271,Paslières,63,,,632710000B0620,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6360,3.495305,45.918079
2021-1074715,2021-10-11,000001,Vente,1000,,,CHATAIGNERAIE,B054,63290,63271,Paslières,63,,,632710000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,2410,3.490961,45.924519
2021-1074847,2021-10-22,000001,Vente,1500,5468,B,LA CHAUPRILLADE,B060,63290,63271,Paslières,63,,,632710000B1704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,3.517255,45.900036
2021-1075180,2021-10-22,000001,Vente,60000,5158,,LA CHAUPRILLADE,B060,63290,63271,Paslières,63,,,632710000B1404,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,140,3.517472,45.900225
2021-1075180,2021-10-22,000001,Vente,60000,5158,,LA CHAUPRILLADE,B060,63290,63271,Paslières,63,,,632710000B1404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.517472,45.900225
2021-1075180,2021-10-22,000001,Vente,60000,,,LA CHAUPRILLADE,B060,63290,63271,Paslières,63,,,632710000D0801,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.517998,45.900328
2021-1075180,2021-10-22,000001,Vente,60000,,,LA CHAUPRILLADE,B060,63290,63271,Paslières,63,,,632710000D0802,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.5179,45.900122
2021-1075180,2021-10-22,000001,Vente,60000,,,LA CHAUPRILLADE,B060,63290,63271,Paslières,63,,,632710000D0803,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.517883,45.900322
2021-1075502,2021-09-16,000001,Vente,8500,,,LES VERTS,B253,63290,63271,Paslières,63,,,632710000E0693,,,,,,,,,,,,,0,,,,,T,terres,,,8205,3.543917,45.913774
2021-1075502,2021-09-16,000001,Vente,8500,,,LES PENDANTS,B183,63290,63271,Paslières,63,,,632710000E0801,,,,,,,,,,,,,0,,,,,T,terres,,,3795,3.542868,45.914753
2021-1075502,2021-09-16,000001,Vente,8500,,,TERRE DES FEUX,B240,63290,63271,Paslières,63,,,632710000E2250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6750,3.54319,45.914162
2021-1075502,2021-09-16,000001,Vente,8500,,,TERRE DES FEUX,B240,63290,63271,Paslières,63,,,632710000E2250,,,,,,,,,,,,,0,,,,,T,terres,,,18282,3.54319,45.914162
2021-1075502,2021-09-16,000001,Vente,8500,5076,,GUESLES,B134,63290,63271,Paslières,63,,,632710000E2251,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,433,3.544202,45.914279
2021-1075935,2021-10-25,000001,Vente,1,,,GOUTTE GOURBILLE,B119,63290,63271,Paslières,63,,,632710000B1747,,,,,,,,,,,,,0,,,,,T,terres,,,57,3.490392,45.930007
2021-1076140,2021-11-05,000001,Vente,75000,23,,RTE DE VICHY,0052,63290,63271,Paslières,63,,,632710000A0913,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,505,3.495656,45.933185
2021-1076222,2021-11-09,000001,Vente,10000,,,GUESLES,B134,63290,63271,Paslières,63,,,632710000E0759,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.545966,45.91457
2021-1076862,2021-11-22,000001,Vente,160000,34,,RTE DE SAINT REMY,0089,63290,63271,Paslières,63,,,632710000E0223,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1242,3.526748,45.910182
2021-1076862,2021-11-22,000001,Vente,160000,34,,RTE DE SAINT REMY,0089,63290,63271,Paslières,63,,,632710000E0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,3.526748,45.910182
2021-1076862,2021-11-22,000001,Vente,160000,34,,RTE DE SAINT REMY,0089,63290,63271,Paslières,63,,,632710000E0223,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1993,3.526748,45.910182
2021-1076862,2021-11-22,000001,Vente,160000,34,,RTE DE SAINT REMY,0089,63290,63271,Paslières,63,,,632710000E0223,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1993,3.526748,45.910182
2021-1077052,2021-11-16,000001,Vente,180000,5672,,MARETTE,B152,63290,63271,Paslières,63,,,632710000E0224,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1215,3.5266,45.909887
2021-1077052,2021-11-16,000001,Vente,180000,5672,,MARETTE,B152,63290,63271,Paslières,63,,,632710000E0224,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,3.5266,45.909887
2021-1077676,2021-12-06,000001,Vente,100000,,,CHATAIGNIER DE CHABOT,B057,63290,63271,Paslières,63,,,632710000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.508536,45.921637
2021-1077676,2021-12-06,000001,Vente,100000,,,CHATAIGNIER DE CHABOT,B057,63290,63271,Paslières,63,,,632710000D1097,,,,,,,,,,,,,0,,,,,T,terres,,,2458,3.507702,45.92239
2021-1077676,2021-12-06,000001,Vente,100000,5617,,CHATAIGNIER DE CHABOT,B057,63290,63271,Paslières,63,,,632710000D1099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1053,3.508195,45.922386
2021-1077676,2021-12-06,000001,Vente,100000,5617,,CHATAIGNIER DE CHABOT,B057,63290,63271,Paslières,63,,,632710000D1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.508195,45.922386
2021-1077676,2021-12-06,000001,Vente,100000,5617,,CHATAIGNIER DE CHABOT,B057,63290,63271,Paslières,63,,,632710000D1099,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,600,3.508195,45.922386
2021-1077676,2021-12-06,000001,Vente,100000,5617,,CHATAIGNIER DE CHABOT,B057,63290,63271,Paslières,63,,,632710000D1099,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,1053,3.508195,45.922386
2021-1077676,2021-12-06,000001,Vente,100000,,,LES COMBES,B071,63290,63271,Paslières,63,,,632710000D1100,,,,,,,,,,,,,0,,,,,PA,pâtures,,,465,3.508181,45.922209
2021-1077676,2021-12-06,000001,Vente,100000,,,LES COMBES,B071,63290,63271,Paslières,63,,,632710000D1102,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.508212,45.92265
2021-1077676,2021-12-06,000001,Vente,100000,,,LES COMBES,B071,63290,63271,Paslières,63,,,632710000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.508212,45.92265
2021-1080912,2021-01-14,000001,Vente,650,,,FAGOT,B095,63290,63271,Paslières,63,,,632710000E1632,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,3.579362,45.916036
2021-1080912,2021-01-14,000001,Vente,650,,,FAGOT,B095,63290,63271,Paslières,63,,,632710000E1633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,535,3.578987,45.916064
2021-1080974,2021-01-07,000001,Vente,247000,5510,,LES FOSSES,B106,63290,63271,Paslières,63,,,632710000D0479,,,,,,,,,,,,,0,1,Maison,243,5,S,sols,,,1480,3.522701,45.908952
2021-1080974,2021-01-07,000001,Vente,247000,5510,,LES FOSSES,B106,63290,63271,Paslières,63,,,632710000D0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,3.522701,45.908952
2021-1080974,2021-01-07,000001,Vente,247000,,,LES FOSSES,B106,63290,63271,Paslières,63,,,632710000D1000,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1775,3.522281,45.909162
2021-1080974,2021-01-07,000001,Vente,247000,,,LES FOSSES,B106,63290,63271,Paslières,63,,,632710000D1000,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.522281,45.909162
2021-1081068,2021-01-29,000001,Vente,18000,,,LOUCHE,B142,63290,63271,Paslières,63,,,632710000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.463392,45.931371
2021-1081068,2021-01-29,000001,Vente,18000,,,LOUCHE,B142,63290,63271,Paslières,63,,,632710000B1822,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.463027,45.931726
2021-1081164,2021-02-16,000001,Vente,32000,,,ROUFFET,B217,63290,63271,Paslières,63,,,632710000E1080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21785,3.555527,45.902518
2021-1081164,2021-02-16,000001,Vente,32000,5027,,RONFFET,B215,63290,63271,Paslières,63,,,632710000E1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2445,3.556313,45.902614
2021-1081164,2021-02-16,000001,Vente,32000,5027,,RONFFET,B215,63290,63271,Paslières,63,,,632710000E1082,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2445,3.556313,45.902614
2021-1081164,2021-02-16,000001,Vente,32000,,,ROUFFET,B217,63290,63271,Paslières,63,,,632710000E1083,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.555688,45.901384
2021-1081164,2021-02-16,000001,Vente,32000,,,ROUFFET,B217,63290,63271,Paslières,63,,,632710000E1084,,,,,,,,,,,,,0,,,,,L,landes,,,410,3.554844,45.901587
2021-1081330,2021-02-26,000002,Vente,105000,15,,RTE DE VICHY,0052,63290,63271,Paslières,63,,,632710000A0924,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,450,3.497519,45.929394
2021-1081330,2021-02-26,000002,Vente,105000,9000,,RTE DE VICHY,0052,63290,63271,Paslières,63,,,632710000A1652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.497458,45.929582
2021-1081419,2021-02-24,000001,Vente,27140,5759,,JOUB,B136,63290,63271,Paslières,63,,,632710000D1332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1011,3.523148,45.908332
2021-1081419,2021-02-24,000001,Vente,27140,,,JOUB,B136,63290,63271,Paslières,63,,,632710000D1336,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.52308,45.908641
2021-1081468,2021-01-15,000001,Vente,4770,,,LES ROUX,B219,63290,63271,Paslières,63,,,632710000E0413,,,,,,,,,,,,,0,,,,,T,terres,,,2905,3.553755,45.915677
2021-1081468,2021-01-15,000001,Vente,4770,,,LES ROUX,B219,63290,63271,Paslières,63,,,632710000E0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,3.553755,45.915677
2021-1081468,2021-01-15,000001,Vente,4770,,,AUX VIGNES,B256,63290,63271,Paslières,63,,,632710000E0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6593,3.547435,45.909062
2021-1081468,2021-01-15,000001,Vente,4770,,,LA BOURDIAS,B259,63290,63271,Paslières,63,,,632710000E1487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,3.558994,45.914303
2021-1081468,2021-01-15,000001,Vente,4770,,,LES SIGNATS,B228,63290,63271,Paslières,63,,,632710000E1993,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,3.559769,45.909962
2021-1081468,2021-01-15,000001,Vente,4770,,,LES VAURES,B249,63290,63271,Paslières,63,,,632710000E2088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,3.553424,45.912254
2021-1081552,2021-03-15,000001,Vente,7000,5507,,MARNAT,B155,63290,63271,Paslières,63,,,632710000C0602,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,793,3.529459,45.928823
2021-1081552,2021-03-15,000001,Vente,7000,5507,,MARNAT,B155,63290,63271,Paslières,63,,,632710000C0602,,,,,,,,,,,,,0,1,Maison,30,1,BT,taillis simples,,,1012,3.529459,45.928823
2021-1081750,2021-04-15,000001,Vente,680,,,JAJEAU,B135,63290,63271,Paslières,63,,,632710000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.472903,45.928055
2021-1081757,2021-04-09,000001,Vente,192600,5933,,BARRET,B005,63290,63271,Paslières,63,,,632710000D1321,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.52266,45.902849