id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250274,2020-02-04,000001,Vente,13536,,,LE NOIREAU,B028,86120,86196,Pouançay,86,,,86196000ZA0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,-0.0865,47.094978
2020-1251165,2020-05-06,000001,Vente,7000,,,LA GREVE,B022,86120,86196,Pouançay,86,,,86196000ZD0265,,,,,,,,,,,,,0,,,,,T,terres,,,2302,-0.08785,47.079571
2020-1251165,2020-05-06,000001,Vente,7000,,,LA GREVE,B022,86120,86196,Pouançay,86,,,86196000ZD0266,,,,,,,,,,,,,0,,,,,T,terres,,,2089,-0.086563,47.079442
2020-1252648,2020-07-01,000001,Vente,61565,,,LA PIERRE DROITE,B030,86120,86196,Pouançay,86,,,86196000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,1947,-0.081335,47.090326
2020-1252648,2020-07-01,000001,Vente,61565,,,LA PIERRE DROITE,B030,86120,86196,Pouançay,86,,,86196000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,3893,-0.081335,47.090326
2020-1252655,2020-07-01,000001,Vente,61627,,,LA PLUMERELLE,B031,86120,86196,Pouançay,86,,,86196000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.073154,47.082249
2020-1252655,2020-07-01,000001,Vente,61627,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,8490,-0.0765,47.086359
2020-1252655,2020-07-01,000001,Vente,61627,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,27250,-0.079862,47.086324
2020-1252655,2020-07-01,000001,Vente,61627,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,28630,-0.080578,47.08754
2020-1252655,2020-07-01,000001,Vente,61627,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,17130,-0.090774,47.091885
2020-1252655,2020-07-01,000001,Vente,61627,,,SAINT HILAIRE,B036,86120,86196,Pouançay,86,,,86196000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-0.089731,47.086441
2020-1252655,2020-07-01,000001,Vente,61627,,,SAINT HILAIRE,B036,86120,86196,Pouançay,86,,,86196000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.093739,47.085447
2020-1252655,2020-07-01,000001,Vente,61627,,,SAINT HILAIRE,B036,86120,86196,Pouançay,86,,,86196000ZC0179,,,,,,,,,,,,,0,,,,,T,terres,,,544,-0.093623,47.085366
2020-1252655,2020-07-01,000001,Vente,61627,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0231,,,,,,,,,,,,,0,,,,,T,terres,,,224,-0.093652,47.082991
2020-1252655,2020-07-01,000001,Vente,61627,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0295,,,,,,,,,,,,,0,,,,,T,terres,,,4176,-0.094284,47.08456
2020-1252655,2020-07-01,000001,Vente,61627,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0296,,,,,,,,,,,,,0,,,,,T,terres,,,1468,-0.094685,47.084528
2020-1252655,2020-07-01,000001,Vente,61627,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0297,,,,,,,,,,,,,0,,,,,T,terres,,,12782,-0.095583,47.084983
2020-1252655,2020-07-01,000001,Vente,61627,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0305,,,,,,,,,,,,,0,,,,,P,prés,,,574,-0.097366,47.085109
2020-1252655,2020-07-01,000001,Vente,61627,,,LES ANERIES,B001,86120,86196,Pouançay,86,,,86196000ZC0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,-0.094981,47.088535
2020-1252655,2020-07-01,000001,Vente,61627,,,LES ANERIES,B001,86120,86196,Pouançay,86,,,86196000ZC0356,,,,,,,,,,,,,0,,,,,T,terres,,,10179,-0.094246,47.086934
2020-1252655,2020-07-01,000001,Vente,61627,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,-0.089539,47.089244
2020-1252655,2020-07-01,000001,Vente,61627,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0384,,,,,,,,,,,,,0,,,,,T,terres,,,2921,-0.09363,47.090175
2020-1252655,2020-07-01,000001,Vente,61627,,,CLOS DE LA BATE,B016,86120,86196,Pouançay,86,,,86196000ZD0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-0.072953,47.076675
2020-1252655,2020-07-01,000001,Vente,61627,,,LA CATIN JAUNE,B008,86120,86196,Pouançay,86,,,86196000ZD0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,-0.064594,47.077549
2020-1252655,2020-07-01,000001,Vente,61627,,,LES FRICHES LONGS,B020,86120,86196,Pouançay,86,,,86196000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-0.0728,47.095025
2020-1252656,2020-07-01,000001,Vente,159399,,,POUANCAY,B032,86120,86196,Pouançay,86,,,86196000AD0143,,,,,,,,,,,,,0,,,,,T,terres,,,469,-0.074925,47.080494
2020-1252656,2020-07-01,000001,Vente,159399,,,POUANCAY,B032,86120,86196,Pouançay,86,,,86196000AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1475,-0.074462,47.080515
2020-1252656,2020-07-01,000001,Vente,159399,,,LES TERRIERS,B039,86120,86196,Pouançay,86,,,86196000ZD0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5170,-0.085286,47.079875
2020-1252656,2020-07-01,000001,Vente,159399,,,LES TERRIERS,B039,86120,86196,Pouançay,86,,,86196000ZD0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4150,-0.084061,47.079961
2020-1252656,2020-07-01,000001,Vente,159399,,,LES TERRIERS,B039,86120,86196,Pouançay,86,,,86196000ZD0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1290,-0.082676,47.081057
2020-1252656,2020-07-01,000001,Vente,159399,,,LES TERRIERS,B039,86120,86196,Pouançay,86,,,86196000ZD0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15670,-0.082162,47.081118
2020-1252656,2020-07-01,000001,Vente,159399,,,LES RENARDIERES,B034,86120,86196,Pouançay,86,,,86196000ZD0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,23460,-0.079576,47.078408
2020-1252656,2020-07-01,000001,Vente,159399,,,LES RENARDIERES,B034,86120,86196,Pouançay,86,,,86196000ZD0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3440,-0.082734,47.078782
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LES TERRES DE LENAY,B038,86120,86196,Pouançay,86,,,86196000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.078107,47.096346
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LE HAUT DES TREILLES,B023,86120,86196,Pouançay,86,,,86196000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-0.074639,47.089127
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LE HAUT DES TREILLES,B023,86120,86196,Pouançay,86,,,86196000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-0.074632,47.088603
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LE BAS DES HAIES,B005,86120,86196,Pouançay,86,,,86196000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,5990,-0.08315,47.083342
2020-1252697,2020-07-01,000001,Vente,37992.32,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-0.090973,47.088775
2020-1252697,2020-07-01,000001,Vente,37992.32,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,10460,-0.091482,47.089005
2020-1252697,2020-07-01,000001,Vente,37992.32,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-0.091639,47.092148
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LA GREVE,B022,86120,86196,Pouançay,86,,,86196000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.088536,47.082109
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LA GREVE,B022,86120,86196,Pouançay,86,,,86196000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-0.08856,47.082813
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LA GREVE,B022,86120,86196,Pouançay,86,,,86196000ZC0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2420,-0.08856,47.082813
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0288,,,,,,,,,,,,,0,,,,,T,terres,,,1517,-0.096405,47.084119
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0290,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-0.096342,47.084362
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0315,,,,,,,,,,,,,0,,,,,P,prés,,,657,-0.097182,47.084336
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0321,,,,,,,,,,,,,0,,,,,P,prés,,,415,-0.097879,47.084234
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LE CHAMP GOUPIL,B011,86120,86196,Pouançay,86,,,86196000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,5694,-0.070577,47.090321
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LE CHAMP GOUPIL,B011,86120,86196,Pouançay,86,,,86196000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,9244,-0.07106,47.09021
2020-1252697,2020-07-01,000001,Vente,37992.32,,,DOSSE,B019,86120,86196,Pouançay,86,,,86196000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,3242,-0.070774,47.087787
2020-1252697,2020-07-01,000001,Vente,37992.32,,,LA PLUMERELLE,B031,86120,86196,Pouançay,86,,,86196000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-0.067375,47.08187
2020-1253505,2020-07-23,000001,Vente,40000,2,,RUE DU HAUT CLOS,0150,86120,86196,Pouançay,86,,,86196000AD0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,798,-0.076153,47.079863
2020-1253505,2020-07-23,000001,Vente,40000,2,,RUE DU HAUT CLOS,0150,86120,86196,Pouançay,86,,,86196000AD0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,798,-0.076153,47.079863
2020-1253505,2020-07-23,000001,Vente,40000,,,POUANCAY,B032,86120,86196,Pouançay,86,,,86196000AD0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,-0.076156,47.079713
2020-1253505,2020-07-23,000001,Vente,40000,,,POUANCAY,B032,86120,86196,Pouançay,86,,,86196000AD0429,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.076315,47.079919
2020-1253505,2020-07-23,000001,Vente,40000,,,LE NOIREAU,B028,86120,86196,Pouançay,86,,,86196000ZA0396,,,,,,,,,,,,,0,,,,,S,sols,,,597,-0.082384,47.093999
2020-1253505,2020-07-23,000001,Vente,40000,9001,,LE NOIREAU,B028,86120,86196,Pouançay,86,,,86196000ZA0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,597,-0.082156,47.094298
2020-1253505,2020-07-23,000001,Vente,40000,,,LE NOIREAU,B028,86120,86196,Pouançay,86,,,86196000ZA0398,,,,,,,,,,,,,0,,,,,S,sols,,,597,-0.081927,47.094597
2020-1253505,2020-07-23,000001,Vente,40000,,,LE NOIREAU,B028,86120,86196,Pouançay,86,,,86196000ZA0399,,,,,,,,,,,,,0,,,,,T,terres,,,4964,-0.082175,47.094288
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.07456,47.082277
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,5840,-0.07456,47.082277
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1545,-0.07456,47.082277
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.075025,47.086213
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-0.075388,47.086244
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,15580,-0.081813,47.087778
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA COMBE,B018,86120,86196,Pouançay,86,,,86196000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.082214,47.088003
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LE BAS DES HAIES,B005,86120,86196,Pouançay,86,,,86196000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-0.078021,47.0823
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LE BAS DES HAIES,B005,86120,86196,Pouançay,86,,,86196000ZB0135,,,,,,,,,,,,,0,,,,,T,terres,,,8530,-0.078474,47.082366
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LE BAS DES HAIES,B005,86120,86196,Pouançay,86,,,86196000ZB0143,,,,,,,,,,,,,0,,,,,T,terres,,,17470,-0.081757,47.082828
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LE BAS DES HAIES,B005,86120,86196,Pouançay,86,,,86196000ZB0144,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.082482,47.08284
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA PIERRE DROITE,B030,86120,86196,Pouançay,86,,,86196000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,1271,-0.086284,47.091363
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA PIERRE DROITE,B030,86120,86196,Pouançay,86,,,86196000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,11439,-0.086284,47.091363
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA PIERRE DROITE,B030,86120,86196,Pouançay,86,,,86196000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,7297,-0.085741,47.09128
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA PIERRE DROITE,B030,86120,86196,Pouançay,86,,,86196000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,2433,-0.085741,47.09128
2020-1253507,2020-07-23,000001,Vente,78308.65,,,SAINT HILAIRE,B036,86120,86196,Pouançay,86,,,86196000ZC0149,,,,,,,,,,,,,0,,,,,T,terres,,,473,-0.089987,47.086151
2020-1253507,2020-07-23,000001,Vente,78308.65,,,SAINT HILAIRE,B036,86120,86196,Pouançay,86,,,86196000ZC0160,,,,,,,,,,,,,0,,,,,T,terres,,,331,-0.090456,47.085153
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0233,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,125,-0.09397,47.08299
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0235,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,226,-0.094117,47.083089
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,-0.095587,47.083632
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,-0.095478,47.083456
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LA CHARTE,B012,86120,86196,Pouançay,86,,,86196000ZC0309,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.097024,47.084818
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LES ANERIES,B001,86120,86196,Pouançay,86,,,86196000ZC0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,-0.094504,47.088916
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LES ANERIES,B001,86120,86196,Pouançay,86,,,86196000ZC0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,-0.0945,47.08877
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LES ANERIES,B001,86120,86196,Pouançay,86,,,86196000ZC0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,-0.094901,47.088649
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LES ANERIES,B001,86120,86196,Pouançay,86,,,86196000ZC0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,-0.094829,47.088416
2020-1253507,2020-07-23,000001,Vente,78308.65,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,-0.089634,47.088109
2020-1253507,2020-07-23,000001,Vente,78308.65,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.094379,47.089403
2020-1253507,2020-07-23,000001,Vente,78308.65,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0380,,,,,,,,,,,,,0,,,,,T,terres,,,434,-0.094248,47.089564
2020-1253507,2020-07-23,000001,Vente,78308.65,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,-0.09422,47.089693
2020-1253507,2020-07-23,000001,Vente,78308.65,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0400,,,,,,,,,,,,,0,,,,,T,terres,,,6975,-0.091725,47.092775
2020-1253507,2020-07-23,000001,Vente,78308.65,,,BOURBON,B007,86120,86196,Pouançay,86,,,86196000ZC0400,,,,,,,,,,,,,0,,,,,T,terres,,,6975,-0.091725,47.092775
2020-1253507,2020-07-23,000001,Vente,78308.65,,,BARBEREUX,B004,86120,86196,Pouançay,86,,,86196000ZD0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,-0.071,47.076156
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LES FRICHES LONGS,B020,86120,86196,Pouançay,86,,,86196000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,23085,-0.073687,47.095895
2020-1253507,2020-07-23,000001,Vente,78308.65,,,DOSSE,B019,86120,86196,Pouançay,86,,,86196000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,329,-0.067382,47.08719
2020-1253507,2020-07-23,000001,Vente,78308.65,,,DOSSE,B019,86120,86196,Pouançay,86,,,86196000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,11295,-0.067015,47.087073
2020-1254036,2020-08-13,000001,Vente,50679.5,,,LE CLOS DE CHAMPAGNE,B015,86120,86196,Pouançay,86,,,86196000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,14011,-0.067899,47.085836
2020-1254221,2020-08-27,000001,Vente,13080,,,LES TERRIERS,B039,86120,86196,Pouançay,86,,,86196000ZD0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6540,-0.081422,47.079485
2020-1255641,2020-09-07,000001,Vente,321,,,LES FRICHES LONGS,B020,86120,86196,Pouançay,86,,,86196000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,3214,-0.071255,47.092661
2020-1256300,2020-10-06,000001,Vente,2089,,,MARAIS DE LA MOTTE,B024,86120,86196,Pouançay,86,,,86196000AB0018,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,11693,-0.087449,47.099591
2020-1256731,2020-10-20,000001,Vente,60000,,,LE NOIREAU,B028,86120,86196,Pouançay,86,,,86196000ZA0450,,,,,,,,,,,,,0,,,,,S,sols,,,604,-0.087772,47.094734
