id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214073,2023-01-20,000001,Vente,239300,,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000B0226,,,,,,,,,,,,,0,,,,,J,jardins,,,557,2.38099,46.959197
2023-214073,2023-01-20,000001,Vente,239300,60,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000B0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,2.380677,46.959057
2023-214073,2023-01-20,000001,Vente,239300,60,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000B0229,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,906,2.380677,46.959057
2023-214073,2023-01-20,000001,Vente,239300,,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,2617,2.380769,46.959332
2023-214073,2023-01-20,000001,Vente,239300,,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,68,2.380064,46.959336
2023-214073,2023-01-20,000001,Vente,239300,,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.381259,46.959417
2023-214073,2023-01-20,000001,Vente,239300,,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.380494,46.958882
2023-214444,2023-02-07,000001,Vente,618,,,LES VIGNES DES SECHERELLES,B106,18340,18129,Lissay-Lochy,18,,,181290000E0105,,,,,,,,,,,,,0,,,,,T,terres,,,1545,2.395972,46.961582
2023-214810,2023-02-09,000001,Vente,90000,,,LE POIRIER,B075,18340,18129,Lissay-Lochy,18,,,181290000D0123,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.396861,46.971182
2023-214810,2023-02-09,000001,Vente,90000,,,LE POIRIER,B075,18340,18129,Lissay-Lochy,18,,,181290000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,333,2.397198,46.971258
2023-214810,2023-02-09,000001,Vente,90000,37,,LE POIRIER,B075,18340,18129,Lissay-Lochy,18,,,181290000D0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,2.396954,46.970943
2023-214810,2023-02-09,000001,Vente,90000,37,,LE POIRIER,B075,18340,18129,Lissay-Lochy,18,,,181290000D0153,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1540,2.396954,46.970943
2023-214810,2023-02-09,000001,Vente,90000,37,,LE POIRIER,B075,18340,18129,Lissay-Lochy,18,,,181290000D0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,2.396954,46.970943
2023-214810,2023-02-09,000001,Vente,90000,37,,LE POIRIER,B075,18340,18129,Lissay-Lochy,18,,,181290000D0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,2.396954,46.970943
2023-214810,2023-02-09,000001,Vente,90000,37,,LE POIRIER,B075,18340,18129,Lissay-Lochy,18,,,181290000D0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,1540,2.396954,46.970943
2023-214810,2023-02-09,000001,Vente,90000,37,,LE POIRIER,B075,18340,18129,Lissay-Lochy,18,,,181290000D0153,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1540,2.396954,46.970943
2023-216031,2023-04-24,000001,Vente,295000,18,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.407772,46.971517
2023-216031,2023-04-24,000001,Vente,295000,18,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0068,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,579,2.407772,46.971517
2023-216031,2023-04-24,000001,Vente,295000,18,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.407772,46.971517
2023-216031,2023-04-24,000001,Vente,295000,18,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.407772,46.971517
2023-216031,2023-04-24,000001,Vente,295000,18,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0069,,,,,,,,,,,,,0,,,,,J,jardins,,,3285,2.407996,46.971559
2023-216250,2023-05-03,000001,Vente,394800,,,LES GRANDES VARENNES,B061,18340,18129,Lissay-Lochy,18,,,181290000C0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143254,2.360096,46.958754
2023-216581,2023-05-24,000001,Vente,154000,1,,CHE DE LOUY,0050,18340,18129,Lissay-Lochy,18,,,181290000B0145,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,320,2.381527,46.956331
2023-216581,2023-05-24,000001,Vente,154000,1,,CHE DE LOUY,0050,18340,18129,Lissay-Lochy,18,,,181290000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,320,2.381527,46.956331
2023-216581,2023-05-24,000001,Vente,154000,1,,CHE DE LOUY,0050,18340,18129,Lissay-Lochy,18,,,181290000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,320,2.381527,46.956331
2023-216581,2023-05-24,000001,Vente,154000,2,,CHE DE LOUY,0050,18340,18129,Lissay-Lochy,18,,,181290000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.381556,46.956232
2023-216581,2023-05-24,000001,Vente,154000,,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,418,2.381544,46.956044
2023-217676,2023-07-07,000001,Vente,3505.5,,,LES VIGNES DES SECHERELLES,B106,18340,18129,Lissay-Lochy,18,,,181290000E0139,,,,,,,,,,,,,0,,,,,T,terres,,,7011,2.39841,46.959094
2023-218022,2023-07-20,000001,Vente,850,,,LES VIGNES DES SECHERELLES,B106,18340,18129,Lissay-Lochy,18,,,181290000E0093,,,,,,,,,,,,,0,,,,,T,terres,,,1524,2.398214,46.963703
