siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302075007,00013,30207500700013,O,,,,,,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311631790,00012,31163179000012,O,,,,,,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
316728179,00011,31672817900011,O,1900-01-01,,,,2014-08-25T09:07:38,false,2,,,,LD,LA CROIX DE BOIS MAUDET,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.102172,47.467193,0.54,street,Route de Bois Maudet 49150 Baugé-en-Anjou,49018_2341,G,ROUTE DE BOIS MAUDET,
319940243,00011,31994024300011,O,,NN,,,,true,1,,,,,LA MOUSSETTERIE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-0.065315,47.481035,0.35,street,Impasse de la Gerberie 49150 Baugé-en-Anjou,49018_9707,G,IMPASSE DE LA GERBERIE,
321977191,00014,32197719100014,O,,,,,,true,1,,,,,BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.101746,47.499589,0.45,street,Route de Baugé - Cuon 49150 Baugé-en-Anjou,49018_2063,G,ROUTE DE BAUGE  CUON,
325360212,00014,32536021200014,O,,,,,,true,1,,,,,VAUX,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.101746,47.499589,0.49,street,Route de Baugé - Cuon 49150 Baugé-en-Anjou,49018_2063,G,ROUTE DE BAUGE  CUON,
329227292,00011,32922729200011,O,,NN,,,,true,1,,,,,LE GRAND ALLIER,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.077156,47.485531,0.4,street,Route de Cuon - Le Guédeniau (Cuon) 49150 Baugé-en-Anjou,49018_2145,G,ROUTE DE CUON  LE GUEDENIAU,CUON
329955504,00017,32995550400017,O,1984-04-25,NN,,,,true,1,,,,,BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,-0.101746,47.499589,0.45,street,Route de Baugé - Cuon 49150 Baugé-en-Anjou,49018_2063,G,ROUTE DE BAUGE  CUON,
332794254,00018,33279425400018,O,,NN,,,,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
334105244,00019,33410524400019,O,,,,,2007-01-18T09:21:08,true,1,,,,,TERTRE MARTIN,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.3Z,NAF1993,N,-0.085603,47.481941,0.39,street,Route du Tertre 49150 Baugé-en-Anjou,49018_2332,G,ROUTE DU TERTRE,
337699953,00010,33769995300010,O,,NN,,,,true,1,,,,,PLANCHE MARIE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.115913,47.476177,0.7,street,Route de Planche Marie 49150 Baugé-en-Anjou,49018_2348,G,ROUTE DE PLANCHE MARIE,
339545949,00010,33954594900010,O,,NN,,,,true,1,,,,,VILLEBOUVEY,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,-0.102084,47.47852,0.37,street,Ruelle du Lavoir de Cuon 49150 Baugé-en-Anjou,49018_2157,G,RUELLE DU LAVOIR DE CUON,
343961991,00019,34396199100019,O,,NN,,,,true,1,,,,,LES 4 MOUSQUETAIRES,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,87.03,NAP,N,,,0,,,,,,
344405881,00014,34440588100014,O,,NN,,,,true,1,,,,,LOT LES ACACIAS,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,28.21,NAP,N,-0.122389,47.533762,0.48,street,Place des Acacias 49150 Baugé-en-Anjou,49372_0010,G,PLACE DES ACACIAS,
348127002,00015,34812700200015,O,,NN,,,,true,1,,,,LOT,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.21,NAP,N,-0.096898,47.482042,0.65,street,Lotissement les Châtaigniers 49150 Baugé-en-Anjou,49018_A074,G,LOTISSEMENT LES CHATAIGNIERS,
349634287,00016,34963428700016,O,,NN,,,,true,1,,,,,LE BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.077156,47.485531,0.49,street,Route de Cuon - Le Guédeniau (Cuon) 49150 Baugé-en-Anjou,49018_2145,G,ROUTE DE CUON  LE GUEDENIAU,CUON
403918279,00015,40391827900015,O,1996-01-01,NN,,,,true,1,,,,,LA MOUSSETTERIE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,-0.065315,47.481035,0.35,street,Impasse de la Gerberie 49150 Baugé-en-Anjou,49018_9707,G,IMPASSE DE LA GERBERIE,
411458565,00016,41145856500016,O,1997-04-02,NN,,,,true,1,,44,,RUE,DU SOLEIL D'OR,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0D,NAF1993,N,-0.101751,47.475911,0.82,housenumber,44 Rue du Soleil d'Or 49150 Baugé-en-Anjou,49018_2155_00044,G,44 RUE DU SOLEIL D OR,
411926694,00018,41192669400018,O,1997-05-02,NN,,,2007-11-13T04:00:04,true,1,,,,,LES GOVELLIERES,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4B,NAF1993,N,-0.126105,47.479513,0.63,street,Route des Govellières 49150 Baugé-en-Anjou,49018_2351,G,ROUTE DES GOVELLIERES,
413041898,00011,41304189800011,O,,,,,,true,1,,,,,LE PEURE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1C,NAF1993,N,-0.077156,47.485531,0.56,street,Route de Cuon - Le Guédeniau (Cuon) 49150 Baugé-en-Anjou,49018_2145,G,ROUTE DE CUON  LE GUEDENIAU,CUON
430668616,00013,43066861600013,O,1998-01-01,NN,,,,true,1,,,,,LE PEURE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,-0.077156,47.485531,0.56,street,Route de Cuon - Le Guédeniau (Cuon) 49150 Baugé-en-Anjou,49018_2145,G,ROUTE DE CUON  LE GUEDENIAU,CUON
777804279,00043,77780427900043,O,1998-09-10,NN,,,,true,1,,,,,LES GOVELIERES,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4J,NAF1993,N,-0.126105,47.479513,0.57,street,Route des Govellières 49150 Baugé-en-Anjou,49018_2351,G,ROUTE DES GOVELLIERES,
786095216,00044,78609521600044,O,,NN,,,,true,1,,,,,LE BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,-0.077156,47.485531,0.49,street,Route de Cuon - Le Guédeniau (Cuon) 49150 Baugé-en-Anjou,49018_2145,G,ROUTE DE CUON  LE GUEDENIAU,CUON
786124933,00015,78612493300015,O,,,,,2006-11-25T22:21:36,true,1,,,,,MAIRIE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.071015,47.624133,0.63,street,Place de la Mairie de Clefs 49150 Baugé-en-Anjou,49018_4ata9y,G,PLACE DE LA MAIRIE DE CLEFS,
786155374,00014,78615537400014,O,,,,,,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1986-08-05,F,,,,,02.20,NAP,N,,,0,,,,,,
786155416,00013,78615541600013,O,,NN,,,,true,1,,,,LD,LA FONTAINE AUX BOEUFS,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
786155424,00017,78615542400017,O,,,,,,true,1,,,,,BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.101746,47.499589,0.45,street,Route de Baugé - Cuon 49150 Baugé-en-Anjou,49018_2063,G,ROUTE DE BAUGE  CUON,
786155440,00013,78615544000013,O,,,,,2006-11-25T22:21:39,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
786155473,00014,78615547300014,O,,,,,2006-11-25T22:21:39,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
