id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079798,2023-01-13,000001,Vente,11650,,,CLOS DE COUDON,B041,83570,83046,Cotignac,83,,,830460000E1357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1165,6.177501,43.504325
2023-1079816,2023-01-09,000001,Vente,664825,,,EISSALLETES OCCIDENTALES,B069,83570,83046,Cotignac,83,,,830460000D1374,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1053,6.173664,43.518669
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,500,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,2000,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3714,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3714,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3714,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,1,Maison,146,7,VE,vergers,OLIVE,Oliveraie ou oliviers,3714,6.174186,43.518705
2023-1079816,2023-01-09,000001,Vente,664825,2954,,LE FLAQUIER,B076,83570,83046,Cotignac,83,,,830460000D1376,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3714,6.174186,43.518705
2023-1080283,2023-01-26,000001,Vente,10000,,,LE CAMP D ANDRIOU,B025,83570,83046,Cotignac,83,,,830460000D0988,,,,,,,,,,,,,0,,,,,T,terres,,,8770,6.172068,43.51444
2023-1080283,2023-01-26,000001,Vente,10000,,,LE CAMP D ANDRIOU,B025,83570,83046,Cotignac,83,,,830460000D0989,,,,,,,,,,,,,0,,,,,S,sols,,,335,6.17228,43.514823
2023-1080283,2023-01-26,000001,Vente,10000,,,PECOUNILLIER,B110,83570,83046,Cotignac,83,,,830460000E1347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6980,6.180135,43.502009
2023-1080283,2023-01-26,000001,Vente,10000,,,LA COLLE,B046,83570,83046,Cotignac,83,,,830460000G0843,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4790,6.14491,43.517223
2023-1080435,2023-01-13,000001,Vente,625000,5536,,CAMP D ANDRIOU,B026,83570,83046,Cotignac,83,,,830460000E0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.166138,43.51308
2023-1080435,2023-01-13,000001,Vente,625000,5536,,CAMP D ANDRIOU,B026,83570,83046,Cotignac,83,,,830460000E0230,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,63,6.166138,43.51308
2023-1080435,2023-01-13,000001,Vente,625000,5536,,CAMP D ANDRIOU,B026,83570,83046,Cotignac,83,,,830460000E0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.166138,43.51308
2023-1080435,2023-01-13,000001,Vente,625000,5536,,CAMP D ANDRIOU,B026,83570,83046,Cotignac,83,,,830460000E0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.166138,43.51308
2023-1080435,2023-01-13,000001,Vente,625000,5536,,CAMP D ANDRIOU,B026,83570,83046,Cotignac,83,,,830460000E0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.166138,43.51308
2023-1080435,2023-01-13,000001,Vente,625000,,,CAMP D ANDRIOU,B026,83570,83046,Cotignac,83,,,830460000E1849,,,,,,,,,,,,,0,,,,,S,sols,,,437,6.166202,43.513068
2023-1080435,2023-01-13,000001,Vente,625000,,,CAMP D ANDRIOU,B026,83570,83046,Cotignac,83,,,830460000E1849,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,6.166202,43.513068
2023-1080443,2023-02-02,000001,Vente,230960,7,,RUE DE L ARAIGNEE,0010,83570,83046,Cotignac,83,,,830460000H0295,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,6.14877,43.527232
2023-1080448,2023-01-23,000001,Vente,6200,,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000F1841,,,,,,,,,,,,,0,,,,,T,terres,,,2008,6.151279,43.514406
2023-1080448,2023-01-23,000001,Vente,6200,,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000F1842,,,,,,,,,,,,,0,,,,,T,terres,,,2032,6.150701,43.514378
2023-1080894,2023-02-21,000001,Vente,82000,5260,,GR GRAND RUE,0070,83570,83046,Cotignac,83,,,830460000H0436,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,32,6.148895,43.528628
2023-1081116,2023-02-10,000001,Vente,124000,5,B,GR GRAND RUE,0070,83570,83046,Cotignac,83,,,830460000H0453,,,5,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.149223,43.528679
2023-1081118,2023-02-10,000001,Vente,6000,,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000E2101,,,,,,,,,,,,,0,,,,,T,terres,,,2976,6.160344,43.511152
2023-1081118,2023-02-10,000001,Vente,6000,,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000E2101,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.160344,43.511152
2023-1081118,2023-02-10,000001,Vente,6000,,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000E2102,,,,,,,,,,,,,0,,,,,T,terres,,,2882,6.160807,43.511723
2023-1081120,2023-02-15,000001,Vente,365000,6157,,EISSALLETES OCCIDENTALES,B069,83570,83046,Cotignac,83,,,830460000D0665,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.174705,43.517279
2023-1081120,2023-02-15,000001,Vente,365000,6157,,EISSALLETES OCCIDENTALES,B069,83570,83046,Cotignac,83,,,830460000D0665,,,,,,,,,,,,,0,1,Maison,82,3,BR,futaies résineuses,,,3980,6.174705,43.517279
2023-1081120,2023-02-15,000001,Vente,365000,6157,,EISSALLETES OCCIDENTALES,B069,83570,83046,Cotignac,83,,,830460000D0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.174705,43.517279
2023-1081120,2023-02-15,000001,Vente,365000,6157,,EISSALLETES OCCIDENTALES,B069,83570,83046,Cotignac,83,,,830460000D0665,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.174705,43.517279
2023-1081120,2023-02-15,000001,Vente,365000,6157,,EISSALLETES OCCIDENTALES,B069,83570,83046,Cotignac,83,,,830460000D0665,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3980,6.174705,43.517279
2023-1081120,2023-02-15,000001,Vente,365000,6157,,EISSALLETES OCCIDENTALES,B069,83570,83046,Cotignac,83,,,830460000D0665,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1000,6.174705,43.517279
2023-1081275,2023-02-08,000001,Vente,65000,8,,RUE DES DEUX PLACES,0040,83570,83046,Cotignac,83,,,830460000H0539,,,10,32.3,,,,,,,,,1,2,Appartement,41,2,,,,,,6.14965,43.528896
2023-1081292,2023-02-22,000001,Vente,80000,5359,,PL DE LA MAIRIE,0100,83570,83046,Cotignac,83,,,830460000H1092,,,4,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.149192,43.529189
2023-1081292,2023-02-22,000001,Vente,80000,5359,,PL DE LA MAIRIE,0100,83570,83046,Cotignac,83,,,830460000H1092,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149192,43.529189
2023-1081292,2023-02-22,000001,Vente,80000,5359,,PL DE LA MAIRIE,0100,83570,83046,Cotignac,83,,,830460000H1092,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149192,43.529189
2023-1081300,2023-02-14,000001,Vente,131810,5,B,GR GRAND RUE,0070,83570,83046,Cotignac,83,,,830460000H0453,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.149223,43.528679
2023-1081438,2023-02-17,000001,Vente,221000,,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000F0387,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3500,6.149373,43.512248
2023-1081905,2023-02-21,000001,Vente,175000,10,,GR GRAND RUE,0070,83570,83046,Cotignac,83,,,830460000H0439,,,5,54.89,,,,,,,,,1,2,Appartement,60,3,,,,,,6.149016,43.528697
2023-1081905,2023-02-21,000001,Vente,175000,10,,GR GRAND RUE,0070,83570,83046,Cotignac,83,,,830460000H0439,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.149016,43.528697
2023-1081905,2023-02-21,000001,Vente,175000,10,,GR GRAND RUE,0070,83570,83046,Cotignac,83,,,830460000H0439,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.149016,43.528697
2023-1082181,2023-03-01,000001,Vente,230000,99,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000F1688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,500,6.156645,43.511125
2023-1082181,2023-03-01,000001,Vente,230000,99,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000F1688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,AG,terrains d'agrément,,,1450,6.156645,43.511125
2023-1082363,2023-03-21,000001,Vente,315000,5150,,PL JOSEPH SIGAUD,0080,83570,83046,Cotignac,83,,,830460000H0234,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,64,6.150004,43.526767
2023-1082363,2023-03-21,000001,Vente,315000,5150,,PL JOSEPH SIGAUD,0080,83570,83046,Cotignac,83,,,830460000H0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,64,6.150004,43.526767
2023-1082374,2023-03-02,000001,Vente,200000,,,LE COURS,B064,83570,83046,Cotignac,83,,,830460000H1059,,,,,,,,,,,,,0,,,,,T,terres,,,85,6.148574,43.527176
2023-1082374,2023-03-02,000001,Vente,200000,,,LE COURS,B064,83570,83046,Cotignac,83,,,830460000H1132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,431,6.148785,43.527051
2023-1082374,2023-03-02,000001,Vente,200000,,,LE COURS,B064,83570,83046,Cotignac,83,,,830460000H1132,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.148785,43.527051
2023-1082375,2023-01-30,000001,Vente,450000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0031,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1310,6.174149,43.534637
2023-1082375,2023-01-30,000001,Vente,450000,,,LA FONT DU TUF SEPTENTRION,B080,83570,83046,Cotignac,83,,,830460000C0809,,,,,,,,,,,,,0,,,,,L,landes,,,9460,6.176034,43.533256
2023-1082375,2023-01-30,000001,Vente,450000,,,LA FONT DU TUF SEPTENTRION,B080,83570,83046,Cotignac,83,,,830460000C0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,6.175262,43.533212
2023-1082375,2023-01-30,000001,Vente,450000,,,LA FONT DU TUF SEPTENTRION,B080,83570,83046,Cotignac,83,,,830460000C0811,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.1753,43.53314
2023-1082375,2023-01-30,000001,Vente,450000,,,LA FONT DU TUF SEPTENTRION,B080,83570,83046,Cotignac,83,,,830460000C0860,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1336,6.17437,43.534035
2023-1082375,2023-01-30,000001,Vente,450000,5854,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0870,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,890,6.17392,43.534162
2023-1082375,2023-01-30,000001,Vente,450000,5854,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,6.17392,43.534162
2023-1082375,2023-01-30,000001,Vente,450000,5854,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0870,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,5104,6.17392,43.534162
2023-1082375,2023-01-30,000001,Vente,450000,5854,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0870,,,,,,,,,,,,,0,1,Maison,57,2,VI,vignes,,,5104,6.17392,43.534162
2023-1082375,2023-01-30,000001,Vente,450000,,,LA FONT DU TUF SEPTENTRION,B080,83570,83046,Cotignac,83,,,830460000C1036,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,9932,6.175581,43.533833
2023-1082689,2023-03-14,000001,Vente,600000,1,,NOTRE DAME,B106,83570,83046,Cotignac,83,,,830460000G1640,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.148793,43.521877
2023-1082689,2023-03-14,000001,Vente,600000,1,,NOTRE DAME,B106,83570,83046,Cotignac,83,,,830460000G1640,,,,,,,,,,,,,0,1,Maison,208,3,VE,vergers,OLIVE,Oliveraie ou oliviers,476,6.148793,43.521877
2023-1082689,2023-03-14,000001,Vente,600000,1,,NOTRE DAME,B106,83570,83046,Cotignac,83,,,830460000G1640,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,476,6.148793,43.521877
2023-1082689,2023-03-14,000001,Vente,600000,1,,NOTRE DAME,B106,83570,83046,Cotignac,83,,,830460000G1640,,,,,,,,,,,,,0,1,Maison,208,3,AG,terrains d'agrément,,,2000,6.148793,43.521877
2023-1082689,2023-03-14,000001,Vente,600000,1,,NOTRE DAME,B106,83570,83046,Cotignac,83,,,830460000G1640,,,,,,,,,,,,,0,1,Maison,208,3,S,sols,,,500,6.148793,43.521877
2023-1082689,2023-03-14,000001,Vente,600000,1,,NOTRE DAME,B106,83570,83046,Cotignac,83,,,830460000G1640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.148793,43.521877
2023-1082804,2023-03-29,000001,Vente,535000,1092,,CHE DE LA COLLE,0032,83570,83046,Cotignac,83,,,830460000G1733,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,600,6.150805,43.522345
2023-1082873,2023-03-14,000001,Vente,1500,,,LE CASTELLAS,B033,83570,83046,Cotignac,83,,,830460000G0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,6.129679,43.511654
2023-1082904,2023-03-15,000001,Vente,312000,6039,,LA COLLE,B046,83570,83046,Cotignac,83,,,830460000F1405,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,655,6.153678,43.51975
2023-1082904,2023-03-15,000001,Vente,312000,6039,,LA COLLE,B046,83570,83046,Cotignac,83,,,830460000F1405,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,6.153678,43.51975
2023-1083208,2023-03-31,000001,Vente,285000,6137,,CLAOU DE BARRILE,B035,83570,83046,Cotignac,83,,,830460000B0778,,,,,,,,,,,,,0,1,Maison,66,3,BR,futaies résineuses,,,7730,6.122688,43.544884
2023-1083208,2023-03-31,000001,Vente,285000,6137,,CLAOU DE BARRILE,B035,83570,83046,Cotignac,83,,,830460000B0778,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,6.122688,43.544884
2023-1083208,2023-03-31,000001,Vente,285000,6137,,CLAOU DE BARRILE,B035,83570,83046,Cotignac,83,,,830460000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,7730,6.122688,43.544884
2023-1083208,2023-03-31,000001,Vente,285000,6137,,CLAOU DE BARRILE,B035,83570,83046,Cotignac,83,,,830460000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.122688,43.544884
2023-1083208,2023-03-31,000001,Vente,285000,6137,,CLAOU DE BARRILE,B035,83570,83046,Cotignac,83,,,830460000B0778,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1000,6.122688,43.544884
2023-1083208,2023-03-31,000001,Vente,285000,6137,,CLAOU DE BARRILE,B035,83570,83046,Cotignac,83,,,830460000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.122688,43.544884
2023-1083208,2023-03-31,000001,Vente,285000,,,CLAOU DE BARRILE,B035,83570,83046,Cotignac,83,,,830460000B0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7600,6.121621,43.546022
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14880,6.17666,43.536732
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,6.173275,43.535087
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,6.173007,43.535069
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.172965,43.535128
2023-1083214,2023-03-24,000001,Vente,40000,5855,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0039,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,65,6.172829,43.535103
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,540,6.173165,43.535492
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0041,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1720,6.173383,43.535359
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0042,,,,,,,,,,,,,0,,,,,L,landes,,,4800,6.173059,43.535723
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0048,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3600,6.172451,43.535317
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.172322,43.535148
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0050,,,,,,,,,,,,,0,,,,,L,landes,,,560,6.172421,43.535478
2023-1083214,2023-03-24,000001,Vente,40000,,,LE DEFFENS SEPTENTRIONAL,B067,83570,83046,Cotignac,83,,,830460000C0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,6240,6.172375,43.534962
2023-1083410,2023-03-28,000001,Vente,25500,,,VAL BONNETTE,B142,83570,83046,Cotignac,83,,,830460000E2196,,,,,,,,,,,,,0,,,,,T,terres,,,9113,6.182115,43.509802
2023-1083544,2023-04-04,000001,Vente,50000,5390,,VILLE HAUTE,B149,83570,83046,Cotignac,83,,,830460000H0780,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,6.150078,43.529987
2023-1083606,2023-04-06,000001,Vente,145000,,,VILLE HAUTE,B149,83570,83046,Cotignac,83,,,830460000H0655,,,,,,,,,,,,,0,,,,,L,landes,,,26,6.148982,43.529431
2023-1083606,2023-04-06,000001,Vente,145000,5,,PL DE LA MAIRIE,0100,83570,83046,Cotignac,83,,,830460000H0672,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.148812,43.529207
2023-1083606,2023-04-06,000001,Vente,145000,5,,PL DE LA MAIRIE,0100,83570,83046,Cotignac,83,,,830460000H0672,,,5,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.148812,43.529207
2023-1083609,2023-03-22,000001,Vente,335000,6616,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000F0395,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,6.152435,43.511677
2023-1083609,2023-03-22,000001,Vente,335000,6616,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000F0395,,,,,,,,,,,,,0,1,Maison,122,3,VE,vergers,OLIVE,Oliveraie ou oliviers,695,6.152435,43.511677
2023-1083609,2023-03-22,000001,Vente,335000,6616,,LOUP A LOUP,B096,83570,83046,Cotignac,83,,,830460000F0395,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,,,2000,6.152435,43.511677
2023-1083697,2023-04-13,000001,Vente,129600,,,LAURON,B093,83570,83046,Cotignac,83,,,830460000E2331,,,,,,,,,,,,,0,,,,,P,prés,,,540,,
2023-1083803,2023-03-30,000001,Vente,1540000,,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C0291,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.153027,43.531573
2023-1083803,2023-03-30,000001,Vente,1540000,,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,6.153027,43.531573
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1391,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,1391,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,1391,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,3000,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,,,3000,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,1,Maison,146,3,AG,terrains d'agrément,,,3000,6.152883,43.531786
2023-1083803,2023-03-30,000001,Vente,1540000,6407,,LA HAUTE COMBE,B089,83570,83046,Cotignac,83,,,830460000C1052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,6.152883,43.531786
2023-1084281,2023-05-02,000001,Vente,155000,5415,,LES PLAINES,B115,83570,83046,Cotignac,83,,,830460000H0844,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,36,6.145332,43.532247
2023-1084329,2023-04-17,000001,Vente,311770,6488,,DES RIBBES,B128,83570,83046,Cotignac,83,,,830460000H1371,,,17,,18,,,,,,,,2,2,Appartement,171,5,,,,,,6.149873,43.525901
2023-1084329,2023-04-17,000001,Vente,311770,6488,,DES RIBBES,B128,83570,83046,Cotignac,83,,,830460000H1371,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.149873,43.525901
2023-1084345,2023-04-25,000001,Vente,20000,,,LA CONDAMINE,B062,83570,83046,Cotignac,83,,,830460000E0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4600,6.164694,43.499772
2023-1084345,2023-04-25,000001,Vente,20000,,,LA CONDAMINE,B062,83570,83046,Cotignac,83,,,830460000E0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,7880,6.164181,43.499668
2023-1084345,2023-04-25,000001,Vente,20000,,,LA CONDAMINE,B062,83570,83046,Cotignac,83,,,830460000E0862,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,115,6.163697,43.500273
2023-1084345,2023-04-25,000001,Vente,20000,,,LA CONDAMINE,B062,83570,83046,Cotignac,83,,,830460000E0863,,,,,,,,,,,,,0,,,,,T,terres,,,1420,6.163977,43.499562
2023-1084360,2023-04-27,000001,Vente,80000,5356,,RUE DE LA PLACETTE,0140,83570,83046,Cotignac,83,,,830460000H1245,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.149292,43.529208
2023-1084527,2023-04-18,000001,Vente,130000,,,BONNE PALE,B018,83570,83046,Cotignac,83,,,830460000G0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,6.143536,43.522326
2023-1084527,2023-04-18,000001,Vente,130000,6333,,BONNE PALE,B018,83570,83046,Cotignac,83,,,830460000G0798,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,6.144424,43.522276
2023-1084527,2023-04-18,000001,Vente,130000,6333,,BONNE PALE,B018,83570,83046,Cotignac,83,,,830460000G0798,,,,,,,,,,,,,0,1,Maison,68,3,VE,vergers,OLIVE,Oliveraie ou oliviers,600,6.144424,43.522276
2023-1084527,2023-04-18,000001,Vente,130000,6333,,BONNE PALE,B018,83570,83046,Cotignac,83,,,830460000G0798,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,2000,6.144424,43.522276
2023-1084527,2023-04-18,000001,Vente,130000,,,SAINT BERNARD,B133,83570,83046,Cotignac,83,,,830460000G1289,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10,6.144477,43.522399
2023-1084805,2023-04-25,000001,Vente,1000,,,RIVAUGUIER,B129,83570,83046,Cotignac,83,,,830460000D0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,366,6.187301,43.525503