id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329287,2019-04-12,000001,Vente,12458.56,,,LA QUENOUILLE,B043,88800,88309,Monthureux-le-Sec,88,,,88309000ZK0035,,,,,,,,,,,,,0,,,,,P,prés,,,17500,6.010635,48.177448
2019-1329287,2019-04-12,000001,Vente,12458.56,,,LA QUENOUILLE,B043,88800,88309,Monthureux-le-Sec,88,,,88309000ZK0035,,,,,,,,,,,,,0,,,,,P,prés,,,17500,6.010635,48.177448
2019-1329357,2019-04-12,000001,Vente,22541.44,,,LA QUENOUILLE,B043,88800,88309,Monthureux-le-Sec,88,,,88309000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,31663,6.009694,48.176402
2019-1329357,2019-04-12,000001,Vente,22541.44,,,LA QUENOUILLE,B043,88800,88309,Monthureux-le-Sec,88,,,88309000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,31663,6.009694,48.176402
2019-1330833,2019-07-18,000001,Vente,7750,,,SALONPRE ET LEVREAU,B050,88800,88309,Monthureux-le-Sec,88,,,88309000ZE0093,,,,,,,,,,,,,0,,,,,P,prés,,,1512,6.030964,48.172733
2019-1330833,2019-07-18,000001,Vente,7750,,,SALONPRE ET LEVREAU,B050,88800,88309,Monthureux-le-Sec,88,,,88309000ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,14551,6.031086,48.172078
2019-1330833,2019-07-18,000001,Vente,7750,,,SALONPRE ET LEVREAU,B050,88800,88309,Monthureux-le-Sec,88,,,88309000ZE0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2845,6.030273,48.172726
2019-1330868,2019-07-30,000001,Vente,4675,,,SALONPRE ET LEVREAU,B050,88800,88309,Monthureux-le-Sec,88,,,88309000ZE0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1870,6.029729,48.17223
2019-1330870,2019-07-30,000001,Vente,2950,,,SALONPRE ET LEVREAU,B050,88800,88309,Monthureux-le-Sec,88,,,88309000ZE0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,6.028969,48.172421
2019-1331269,2019-08-28,000001,Vente,32000,,,LE VILLAGE,B055,88800,88309,Monthureux-le-Sec,88,,,883090000B0269,,,,,,,,,,,,,0,,,,,J,jardins,,,1133,6.025914,48.171719
2019-1331269,2019-08-28,000001,Vente,32000,150,,RUE GRANDE RUE,0029,88800,88309,Monthureux-le-Sec,88,,,883090000B0270,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,630,6.025543,48.171492
2019-1331858,2019-09-18,000001,Vente,32000,,,LE VILLAGE,B055,88800,88309,Monthureux-le-Sec,88,,,883090000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,214,6.025836,48.168926
2019-1333368,2019-12-30,000001,Vente,1500,,,SALONPRE ET LEVREAU,B050,88800,88309,Monthureux-le-Sec,88,,,88309000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,3600,6.025904,48.174602
