id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903142,2021-10-15,000001,Vente,4200,,,LA SAULE,B037,54450,54406,Ogéviller,54,,,544060000A0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14440,6.721766,48.558469
2021-903142,2021-10-15,000001,Vente,4200,,,LA SAULE,B037,54450,54406,Ogéviller,54,,,544060000A0620,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1199,6.721256,48.557931
2021-910244,2021-02-18,000001,Vente,131000,20,,RUE DU GENERAL LECLERC,0040,54450,54406,Ogéviller,54,,,544060000C0390,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,210,6.723524,48.548067
2021-910471,2021-03-17,000001,Vente,1310,,,AU GROS RUISSEAU,B019,54450,54406,Ogéviller,54,,,544060000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,3273,6.709133,48.551986
2021-910608,2021-04-14,000001,Vente,500,,,FLAMECHAMP,B011,54450,54406,Ogéviller,54,,,544060000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,502,6.726562,48.544321
2021-910706,2021-04-27,000001,Vente,6194,,,LA BORDE,B003,54450,54406,Ogéviller,54,,,544060000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,1185,6.719096,48.557261
2021-910706,2021-04-27,000001,Vente,6194,,,LE MENVOI,B027,54450,54406,Ogéviller,54,,,544060000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,6.695427,48.550267
2021-911018,2021-06-30,000001,Vente,137500,33,,RUE DU GENERAL LECLERC,0040,54450,54406,Ogéviller,54,,,544060000C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.725109,48.546404
2021-911018,2021-06-30,000001,Vente,137500,33,,RUE DU GENERAL LECLERC,0040,54450,54406,Ogéviller,54,,,544060000C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.725109,48.546404
2021-911018,2021-06-30,000001,Vente,137500,33,,RUE DU GENERAL LECLERC,0040,54450,54406,Ogéviller,54,,,544060000C0556,,,,,,,,,,,,,0,2,Appartement,190,4,S,sols,,,300,6.725109,48.546404
2021-911169,2021-07-08,000001,Vente,110000,11,,RUE DU CHATEAU,0020,54450,54406,Ogéviller,54,,,544060000C0200,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,408,6.724962,48.547539
2021-911169,2021-07-08,000001,Vente,110000,11,,RUE DU CHATEAU,0020,54450,54406,Ogéviller,54,,,544060000C0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,6.724962,48.547539
2021-911169,2021-07-08,000001,Vente,110000,11,,RUE DU CHATEAU,0020,54450,54406,Ogéviller,54,,,544060000C0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,6.724962,48.547539
2021-911169,2021-07-08,000001,Vente,110000,,,LE VILLAGE,B043,54450,54406,Ogéviller,54,,,544060000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.724934,48.547506
2021-911218,2021-07-05,000001,Vente,75000,53,,RUE DU GENERAL LECLERC,0040,54450,54406,Ogéviller,54,,,544060000C0160,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,527,6.725732,48.545162
2021-911218,2021-07-05,000001,Vente,75000,,,LE VILLAGE,B043,54450,54406,Ogéviller,54,,,544060000C0562,,,,,,,,,,,,,0,,,,,VE,vergers,,,421,6.725789,48.545226
2021-911288,2021-07-22,000001,Vente,136500,,,LE VILLAGE,B043,54450,54406,Ogéviller,54,,,544060000C0342,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.724368,48.545406
2021-911288,2021-07-22,000001,Vente,136500,,,LE VILLAGE,B043,54450,54406,Ogéviller,54,,,544060000C0342,,,,,,,,,,,,,0,,,,,J,jardins,,,813,6.724368,48.545406
2021-911288,2021-07-22,000001,Vente,136500,,,LE VILLAGE,B043,54450,54406,Ogéviller,54,,,544060000C0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,750,6.723878,48.545221
2021-911288,2021-07-22,000001,Vente,136500,,,RUE DU GENERAL LECLERC,0040,54450,54406,Ogéviller,54,,,544060000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,831,6.724697,48.545543
2021-911331,2021-08-05,000001,Vente,163200,,,LES SAVELONS,B038,54450,54406,Ogéviller,54,,,544060000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,3400,6.705199,48.549577
2021-911331,2021-08-05,000001,Vente,163200,,,LES SAVELONS,B038,54450,54406,Ogéviller,54,,,544060000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,4449,6.704825,48.549165
2021-911331,2021-08-05,000001,Vente,163200,,,LES SAVELONS,B038,54450,54406,Ogéviller,54,,,544060000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,4070,6.704829,48.548958
2021-911331,2021-08-05,000001,Vente,163200,,,LES SAVELONS,B038,54450,54406,Ogéviller,54,,,544060000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,1755,6.705174,48.548672
2021-911331,2021-08-05,000001,Vente,163200,,,LES SAVELONS,B038,54450,54406,Ogéviller,54,,,544060000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,2250,6.707114,48.548293
2021-911331,2021-08-05,000001,Vente,163200,,,LES SAVELONS,B038,54450,54406,Ogéviller,54,,,544060000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1150,6.707417,48.549594
2021-911331,2021-08-05,000001,Vente,163200,,,LA GRANDE PLACE,B016,54450,54406,Ogéviller,54,,,544060000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,2370,6.715897,48.547393
2021-911331,2021-08-05,000001,Vente,163200,,,LE HAUT DU SENTIER,B023,54450,54406,Ogéviller,54,,,544060000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.714538,48.545884
2021-911331,2021-08-05,000001,Vente,163200,,,LES SAVELONS,B038,54450,54406,Ogéviller,54,,,544060000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,3290,6.704915,48.548662
2021-911629,2021-09-27,000001,Vente,100000,8,,RUE DE STRASBOURG,0060,54450,54406,Ogéviller,54,,,544060000C0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1571,6.725118,48.549908
2021-911629,2021-09-27,000001,Vente,100000,8,,RUE DE STRASBOURG,0060,54450,54406,Ogéviller,54,,,544060000C0446,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1571,6.725118,48.549908
2021-911629,2021-09-27,000001,Vente,100000,8,,RUE DE STRASBOURG,0060,54450,54406,Ogéviller,54,,,544060000C0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,P,prés,,,1783,6.725118,48.549908
2021-911629,2021-09-27,000001,Vente,100000,8,,RUE DE STRASBOURG,0060,54450,54406,Ogéviller,54,,,544060000C0446,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1783,6.725118,48.549908
