id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854006,2020-01-28,000001,Vente,10299,,,LES MAISONS LA HAUT,B023,60310,60329,Laberlière,60,,,603290000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,641,2.770778,49.577391
2020-855282,2020-06-29,000001,Vente,1100,,,LA SOLETTE,B041,60310,60329,Laberlière,60,,,60329000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,2075,2.747311,49.581388
2020-856128,2020-09-23,000001,Vente,240000,205,,RUE DE LA CROIX ST SULPICE,1400,60310,60329,Laberlière,60,,,603290000A0510,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,POTAG,Jardin potager,334,2.75781,49.582602
2020-856128,2020-09-23,000001,Vente,240000,145,,RUE DE LA CROIX ST SULPICE,1400,60310,60329,Laberlière,60,,,603290000A0512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,457,2.757735,49.582454
2020-861364,2020-11-25,000001,Vente,5000,,,BOIS DES CHATAIGNIERS,B003,60310,60329,Laberlière,60,,,603290000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,2.767665,49.568041
2020-861364,2020-11-25,000001,Vente,5000,,,LES LONGS MANCAUTS,B022,60310,60329,Laberlière,60,,,603290000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,2.764451,49.568158
2020-861364,2020-11-25,000001,Vente,5000,,,PATURE FREVIN,B031,60310,60329,Laberlière,60,,,603290000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,2.763991,49.567933
2020-861364,2020-11-25,000001,Vente,5000,,,LES GREUES,B018,60310,60329,Laberlière,60,,,603290000B0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,2.754919,49.572104
2020-861364,2020-11-25,000001,Vente,5000,,,BOIS DES CHATAIGNIERS,B003,60310,60329,Laberlière,60,,,603290000B0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,2.76852,49.567873
2020-861364,2020-11-25,000001,Vente,5000,,,BOIS DES CHATAIGNIERS,B003,60310,60329,Laberlière,60,,,603290000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.769057,49.567742
2020-861364,2020-11-25,000001,Vente,5000,,,BOIS DES CHATAIGNIERS,B003,60310,60329,Laberlière,60,,,603290000B0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,2.768943,49.567589
2020-862056,2020-12-23,000001,Vente,51472.82,510,,RUE DE MANCEAU,5180,60310,60329,Laberlière,60,,,603290000A0503,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,493,2.755983,49.581814
