siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008394,00269,13000839400269,O,2009-12-21,NN,,,2017-05-04T01:10:02,false,2,CTRE DES FINANCES PUBLIQUES,2,,RUE,DE LA CROUEE,55230,SPINCOURT,,BP 70001,55500,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  SPINCOURT,,,,84.11Z,NAFRev2,N,5.667699,49.329558,0.95,housenumber,2 Rue de la Crouee 55230 Spincourt,55500_0035_00002,G,2 RUE DE LA CROUEE,
175502111,00222,17550211100222,O,1983-03-16,,,,2013-04-29T22:36:24,false,4,,2,,RUE,DE LA CROUEE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SPINCOURT,,,,84.11Z,NAFRev2,N,5.667699,49.329558,0.95,housenumber,2 Rue de la Crouee 55230 Spincourt,55500_0035_00002,G,2 RUE DE LA CROUEE,
200066173,00010,20006617300010,O,2017-01-01,22,2020,,2022-08-29T09:05:20,true,1,,3,,PL,LOUIS BERTRAND,55230,SPINCOURT,,,55500,55230,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.665443,49.329091,0.85,housenumber,3 Place Louis Bertrand 55230 Spincourt,55500_0075_00003,G,3 PLACE LOUIS BERTRAND,
215502352,00010,21550235200010,O,1984-08-06,NN,,,2008-01-04T18:36:26,true,3,MAIRIE,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215502493,00012,21550249300012,O,1984-08-06,NN,,,2008-01-04T18:36:26,true,3,MAIRIE,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215503921,00011,21550392100011,O,1984-10-01,NN,,,2008-01-04T18:36:33,true,3,MAIRIE,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504184,00015,21550418400015,O,1984-08-06,NN,,,2008-01-04T18:36:33,true,3,MAIRIE,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505009,00013,21550500900013,O,1983-03-01,03,2020,,2022-08-29T09:07:46,true,4,,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
215505009,00047,21550500900047,O,1983-12-21,03,2020,,2022-08-29T09:07:46,false,3,,10,B,RUE,DE LA CROUEE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.668444,49.330033,0.95,interpolation,10 Rue de la Crouee 55230 Spincourt,,G,8 RUE DE LA CROUEE,
215505009,00054,21550500900054,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
215505009,00062,21550500900062,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
215505009,00070,21550500900070,O,2002-01-01,NN,,,2013-10-05T12:42:03,false,5,MAIRIE,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,O,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
215505009,00088,21550500900088,O,2005-01-01,,,,2013-10-05T12:42:04,false,3,MAIRIE,14,,RUE,DE L HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT ENTRE 2 PAGES TR,,,,42.99Z,NAFRev2,N,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
245500814,00018,24550081400018,O,,NN,,,,true,1,,,,,*,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245501101,00019,24550110100019,O,1993-12-15,NN,,,2014-06-13T23:40:46,false,5,MAIRIE,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,BP 6,55500,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,84.11Z,NAFRev2,O,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
245501101,00027,24550110100027,O,1995-12-25,NN,,,2016-10-17T10:45:03,false,3,MAISON DES SERVICES,3,,PL,LOUIS BERTRAND,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT LOCAL,,,,84.12Z,NAFRev2,N,5.665443,49.329091,0.85,housenumber,3 Place Louis Bertrand 55230 Spincourt,55500_0075_00003,G,3 PLACE LOUIS BERTRAND,
245501101,00035,24550110100035,O,1995-12-25,NN,,,2016-10-17T10:45:03,false,3,MAISON DES SERVICES,3,,PL,LOUIS BERTRAND,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.665443,49.329091,0.85,housenumber,3 Place Louis Bertrand 55230 Spincourt,55500_0075_00003,G,3 PLACE LOUIS BERTRAND,
245501101,00043,24550110100043,O,1995-12-25,NN,,,2016-10-17T10:45:03,false,4,MAISON DES SERVICES,3,,PL,LOUIS BERTRAND,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE VOIRIE,,,,38.11Z,NAFRev2,N,5.665443,49.329091,0.85,housenumber,3 Place Louis Bertrand 55230 Spincourt,55500_0075_00003,G,3 PLACE LOUIS BERTRAND,
245501101,00050,24550110100050,O,1995-12-25,NN,,,2018-09-29T12:07:25,false,5,MAISON DES SERVICES,3,,PL,LOUIS BERTRAND,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,5.665443,49.329091,0.85,housenumber,3 Place Louis Bertrand 55230 Spincourt,55500_0075_00003,G,3 PLACE LOUIS BERTRAND,
245501101,00068,24550110100068,O,2002-01-01,NN,,,2016-10-17T10:45:03,false,4,MAISON DES SERVICES,3,,PL,LOUIS BERTRAND,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT N 1,,,,42.99Z,NAFRev2,N,5.665443,49.329091,0.85,housenumber,3 Place Louis Bertrand 55230 Spincourt,55500_0075_00003,G,3 PLACE LOUIS BERTRAND,
245501101,00118,24550110100118,O,2012-06-20,NN,,,2018-09-29T12:07:25,true,2,MAISON DES SERVICES,3,,PL,LOUIS BERTRAND,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.665443,49.329091,0.85,housenumber,3 Place Louis Bertrand 55230 Spincourt,55500_0075_00003,G,3 PLACE LOUIS BERTRAND,
245501473,00020,24550147300020,O,2004-06-22,NN,,,2010-01-06T16:04:14,false,3,,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
245501473,00038,24550147300038,O,2005-06-22,NN,,,2010-01-06T16:11:41,false,2,,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
245501473,00053,24550147300053,O,2009-08-12,03,2020,,2022-08-29T09:09:46,true,1,,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,84.11Z,NAFRev2,O,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
255500050,00018,25550005000018,O,1983-03-01,NN,,,2010-09-23T08:31:47,true,4,,,,ECA,RECHICOURT,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,6.8427395,48.6658875,0.72,poi.school,(École) Réchicourt-le-Château,https://osm.org/way/288444727,G,,
255501173,00017,25550117300017,O,,NN,,,,true,1,,12,,RUE,DE L HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1E,NAF1993,N,5.666897,49.329233,0.95,housenumber,12 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00012,G,12 RUE DE L HOTEL DE VILLE,
255502189,00046,25550218900046,O,2016-10-01,12,2020,,2022-08-29T09:10:04,false,3,,16,,RUE,NOUVELLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD DE SPINCOURT,,,,87.10A,NAFRev2,O,5.662598,49.331909,0.94,housenumber,16 Rue Nouvelle 55230 Spincourt,55500_0154_00016,G,16 RUE NOUVELLE,
265500652,00010,26550065200010,O,1983-03-01,NN,,,2016-11-20T14:08:50,true,5,MAIRIE,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
275501021,00016,27550102100016,O,,NN,,,,true,1,,12,,RUE,DE L HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.666897,49.329233,0.95,housenumber,12 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00012,G,12 RUE DE L HOTEL DE VILLE,
275501658,00015,27550165800015,O,,,,,,true,1,,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295502603,00018,29550260300018,O,1983-08-10,NN,,,2016-07-08T11:06:10,true,4,MAIRIE,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,42.99Z,NAFRev2,N,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
295503056,00018,29550305600018,O,1984-02-27,NN,,,2008-01-04T19:07:11,true,3,,,,ECA,OLLIERES,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.7172,49.352403,0.72,street,Rue la Grand’Rue à Ollieres 55230 Spincourt,55500_0118,G,RUE LA GRAND RUE A OLLIERES,
295503080,00018,29550308000018,O,1984-02-27,NN,,,2006-11-25T09:10:50,true,1,,,,ECA,RECHICOURT,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,70.1C,NAF1993,N,6.8427395,48.6658875,0.72,poi.school,(École) Réchicourt-le-Château,https://osm.org/way/288444727,G,,
295504310,00018,29550431000018,O,1994-12-21,NN,,,2006-10-26T23:46:25,true,3,,,,ECA,HAUCOURT,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,70.1C,NAFRev1,N,5.724104,49.318856,0.71,street,Rue de l’Eglise a Haucourt 55230 Spincourt,55500_0041,G,RUE DE L EGLISE A HAUCOURT,
295504633,00013,29550463300013,O,1995-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295504682,00010,29550468200010,O,1995-01-01,NN,,,,true,1,,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295505036,00018,29550503600018,O,2000-07-13,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,14,,RUE,DE L'HOTEL DE VILLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.666813,49.329292,0.95,housenumber,14 Rue de l’Hotel de Ville 55230 Spincourt,55500_0065_00014,G,14 RUE DE L HOTEL DE VILLE,
300975711,00015,30097571100015,O,,,,,,true,1,,,,RUE,DE LA GARE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,60.2M,NAF1993,N,5.66627,49.331483,0.95,street,Rue de la Gare 55230 Spincourt,55500_0055,G,RUE DE LA GARE,
301434650,00026,30143465000026,O,1990-11-05,NN,,,2014-01-22T03:45:19,false,4,HAUCOURT-LA-RIGOLE,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301792545,00040,30179254500040,O,2000-01-01,01,2020,,2022-08-29T09:11:23,false,3,,5,,RUE,DE LA CROUEE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.668575,49.330168,0.95,housenumber,5 Rue de la Crouee 55230 Spincourt,55500_0035_00005,G,5 RUE DE LA CROUEE,
304585557,00024,30458555700024,O,1976-09-01,NN,,,2008-11-07T00:20:13,false,4,,,,RTE,NATIONALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304585557,00032,30458555700032,O,2001-07-01,NN,,,2008-11-07T00:20:13,true,3,,,,CHE,DU MONT,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,45.3F,NAFRev1,O,5.663104,49.332032,0.78,street,Chemin du Mont 55230 Spincourt,55500_osihg7,G,CHEMIN DU MONT,
307230359,00019,30723035900019,O,,,,,,true,1,,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307648527,00017,30764852700017,O,,NN,,,,true,1,,,,LOT,DE LA GARE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,70.2C,NAF1993,N,5.66627,49.331483,0.61,street,Rue de la Gare 55230 Spincourt,55500_0055,G,RUE DE LA GARE,
310566047,00018,31056604700018,O,2004-04-01,NN,,,2006-11-25T09:26:31,true,2,,5,,RTE,NATIONALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310852454,00019,31085245400019,O,,,,,,true,1,,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,55.72,NAP,N,,,0,,,,,,
313103319,00049,31310331900049,O,2002-04-02,NN,,,2011-08-10T04:51:30,true,4,HOUDELAUCOURT SUR OTHAIN,2,,RUE,DE LA CROIX,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,5.681662,49.31884,0.95,housenumber,2 Rue de la Croix 55230 Spincourt,55500_0126_00002,G,2 RUE DE LA CROIX,
313390437,00017,31339043700017,O,,NN,,,,true,1,,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
313480550,00018,31348055000018,O,,,,,,true,1,,,,RUE,HAUTE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.664856,49.329557,0.94,street,Rue Haute 55230 Spincourt,55500_0060,G,RUE HAUTE,
313743213,00016,31374321300016,O,1978-01-01,,,,2008-08-14T15:11:38,true,4,,,,RUE,BASSE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.66507,49.328931,0.94,street,Rue Basse 55230 Spincourt,55500_0010,G,RUE BASSE,
314607516,00031,31460751600031,O,2002-08-03,NN,,,2007-05-10T06:53:28,true,3,,8,,RUE,DES MARRONNIERS,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,5.668516,49.331065,0.95,housenumber,8 Rue des Marronniers 55230 Spincourt,55500_0080_00008,G,8 RUE DES MARRONNIERS,
316170208,00045,31617020800045,O,2008-07-01,,,4399CZ,2021-02-23T10:41:39,true,1,,4,,RUE,HAUTE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,N,5.664744,49.329591,0.94,housenumber,4 Rue Haute 55230 Spincourt,55500_0060_00004,G,4 RUE HAUTE,
316562453,00019,31656245300019,O,,NN,,,,true,1,,,,,MAIRIE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318632387,00011,31863238700011,O,,,,,,true,1,,,,,,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
318958196,00012,31895819600012,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4B,NAF1993,N,5.666054,49.332543,0.95,street,Rue de la Chapelle 55230 Spincourt,55500_0025,G,RUE DE LA CHAPELLE,
319419073,00014,31941907300014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.66627,49.331483,0.95,street,Rue de la Gare 55230 Spincourt,55500_0055,G,RUE DE LA GARE,
319726220,00019,31972622000019,O,,,,,,true,1,,,,RUE,DE LA GARE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.66627,49.331483,0.95,street,Rue de la Gare 55230 Spincourt,55500_0055,G,RUE DE LA GARE,
319726238,00011,31972623800011,O,,,,,,true,1,,,,RUE,DE LA GARE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.66627,49.331483,0.95,street,Rue de la Gare 55230 Spincourt,55500_0055,G,RUE DE LA GARE,
320795180,00019,32079518000019,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,5.666054,49.332543,0.95,street,Rue de la Chapelle 55230 Spincourt,55500_0025,G,RUE DE LA CHAPELLE,
320795198,00011,32079519800011,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,5.666054,49.332543,0.95,street,Rue de la Chapelle 55230 Spincourt,55500_0025,G,RUE DE LA CHAPELLE,
322910084,00019,32291008400019,O,1981-10-01,NN,,1071CB,2018-09-29T12:20:10,true,5,,,,RUE,DE LA CHAPELLE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.71C,NAFRev2,O,5.666054,49.332543,0.95,street,Rue de la Chapelle 55230 Spincourt,55500_0025,G,RUE DE LA CHAPELLE,
324110865,00015,32411086500015,O,1982-03-01,NN,,,,true,1,,13,,RUE,DES CHENEVIERES,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,5.668657,49.330838,0.95,housenumber,13 Rue des Chenevieres 55230 Spincourt,55500_0030_00013,G,13 RUE DES CHENEVIERES,
324983998,00026,32498399800026,O,2007-04-01,,,,2021-02-23T10:47:41,true,2,,2,,RUE,DU FAUBOURG,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.666562,49.328409,0.95,housenumber,2 Rue du Faubourg 55230 Spincourt,55500_0050_00002,G,2 RUE DU FAUBOURG,
325507028,00018,32550702800018,O,1982-05-11,NN,,,2006-11-25T09:59:52,true,3,,,,,MAIRIE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326047164,00024,32604716400024,O,2021-10-01,,,,2022-02-22T11:47:39,true,1,,7,,RUE,DU FAUBOURG,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.50Z,NAFRev2,N,5.667519,49.327918,0.95,housenumber,7 Rue du Faubourg 55230 Spincourt,55500_0050_00007,G,7 RUE DU FAUBOURG,
326286424,00022,32628642400022,O,1998-02-28,NN,,,2017-01-22T05:00:43,true,3,MR EPPE MICHEL,,,,MOULIN D'HAUCOURT,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.724104,49.318856,0.32,street,Rue de l’Eglise a Haucourt 55230 Spincourt,55500_0041,G,RUE DE L EGLISE A HAUCOURT,
327045563,00019,32704556300019,O,1983-04-01,,,,,true,4,,,,RUE,DES CHENEVIERES,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,N,5.668118,49.330508,0.95,street,Rue des Chenevieres 55230 Spincourt,55500_0030,G,RUE DES CHENEVIERES,
327736583,00029,32773658300029,O,2002-01-10,NN,,,,false,4,,13,,RUE,DE CHENEVIERES,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,5.668657,49.330838,0.87,housenumber,13 Rue des Chenevieres 55230 Spincourt,55500_0030_00013,G,13 RUE DES CHENEVIERES,
327736583,00037,32773658300037,O,2003-07-01,NN,,,2008-06-27T11:58:52,true,4,,2,,RUE,DU FAUBOURG,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,86.21Z,NAFRev2,N,5.666562,49.328409,0.95,housenumber,2 Rue du Faubourg 55230 Spincourt,55500_0050_00002,G,2 RUE DU FAUBOURG,
328409628,00018,32840962800018,O,,NN,,,,true,1,,,,,CHEZ MME DISEUR CLAUDINE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328919394,00010,32891939400010,O,1984-01-01,NN,,,,true,4,,,,RUE,DE LA GARE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,51.2E,NAF1993,O,5.66627,49.331483,0.95,street,Rue de la Gare 55230 Spincourt,55500_0055,G,RUE DE LA GARE,
329485684,00016,32948568400016,O,1984-03-29,NN,,9602AA,2014-06-27T00:13:07,true,3,,,,RTE,NATIONALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329907380,00011,32990738000011,O,1984-06-01,03,2020,4399CZ,2022-08-29T09:21:11,true,5,,6,,RUE,HAUTE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.99C,NAFRev2,O,5.664688,49.329542,0.94,housenumber,6 Rue Haute 55230 Spincourt,55500_0060_00006,G,6 RUE HAUTE,
330131210,00016,33013121000016,O,1984-06-09,00,2020,4520AB,2022-08-29T09:21:19,true,5,,,,RTE,NATIONALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,45.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330732348,00017,33073234800017,O,1984-07-15,NN,,,2013-09-26T04:13:24,true,4,,,,RTE,NATIONALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331571380,00012,33157138000012,O,,NN,,,,true,1,,,,RTE,NATIONALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331728121,00012,33172812100012,O,1985-01-01,NN,,,2006-10-27T02:13:58,true,3,,,,ECA,HOUDELAUCOURT,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,5.683244,49.31997,0.83,street,Rue de l’Ecole à Houdelaucourt 55230 Spincourt,55500_0047,G,RUE DE L ECOLE A HOUDELAUCOURT,
332467885,00015,33246788500015,O,,NN,,,,true,1,,,,,ECA OLLIERES,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,69.11,NAP,N,5.7172,49.352403,0.72,street,Rue la Grand’Rue à Ollieres 55230 Spincourt,55500_0118,G,RUE LA GRAND RUE A OLLIERES,
333838514,00029,33383851400029,O,,NN,,,,true,1,,,,RUE,DES CHENEVIERES,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,64.11,NAP,N,5.668118,49.330508,0.95,street,Rue des Chenevieres 55230 Spincourt,55500_0030,G,RUE DES CHENEVIERES,
333846186,00018,33384618600018,O,1985-06-06,NN,,,2008-01-04T20:43:58,true,3,,18,,RUE,PRINCIPALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.717536,49.351186,0.8,street,Rue Principale 55230 Spincourt,55500_0135,G,RUE PRINCIPALE,
333874782,00019,33387478200019,O,1985-06-06,NN,,,2022-01-13T10:46:15,false,4,,18,,RUE,PRINCIPALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,56.30Z,NAFRev2,N,5.717536,49.351186,0.8,street,Rue Principale 55230 Spincourt,55500_0135,G,RUE PRINCIPALE,
333874782,00027,33387478200027,O,2021-12-20,,,,2022-07-13T08:49:59,true,2,,15,,RUE,DE L'EUROPE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,56.30Z,NAFRev2,O,5.666091,49.328986,0.95,housenumber,15 Rue de l’Europe 55230 Spincourt,55500_0046_00015,G,15 RUE DE L EUROPE,
333874790,00012,33387479000012,O,1985-06-06,NN,,,2010-11-03T16:44:56,true,4,,18,,RUE,PRINCIPALE,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,5.717536,49.351186,0.8,street,Rue Principale 55230 Spincourt,55500_0135,G,RUE PRINCIPALE,
334564325,00028,33456432500028,O,1993-12-25,NN,,,2012-01-27T10:33:20,true,4,,,,,HOUDELAUCOURT,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.683244,49.31997,0.92,street,Rue de l’Ecole à Houdelaucourt 55230 Spincourt,55500_0047,G,RUE DE L ECOLE A HOUDELAUCOURT,
334861523,00010,33486152300010,O,1986-01-01,NN,,,2006-10-27T02:41:19,true,3,HAUCOURT LA RIGOLE,13,,RUE,SAINT HUBERT,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,5.724243,49.320022,0.95,housenumber,13 Rue Saint Hubert 55230 Spincourt,55500_0123_00013,G,13 RUE SAINT HUBERT,
338319270,00033,33831927000033,O,2002-01-25,NN,,,2010-02-25T20:04:34,true,6,,2,,RUE,DU MOULIN,55230,SPINCOURT,,,55500,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.31Z,NAFRev2,N,5.682063,49.319354,0.95,housenumber,2 Rue du Moulin 55230 Spincourt,55500_0087_00002,G,2 RUE DU MOULIN,