siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602275,00018,21760227500018,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,,LE VILLAGE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217602275,00026,21760227500026,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,,,,LE VILLAGE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
267604486,00014,26760448600014,O,1993-03-26,NN,,,2018-05-07T13:48:18,true,4,MAIRIE,,,,LE VILLAGE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.928703,49.649755,0.38,street,Place de la Mairie 76760 Ectot-l'Auber,76227_0115,D,PLACE DE LA MAIRIE,
297600991,00014,29760099100014,O,1993-11-01,NN,,,,true,1,,,,,LE VILLAGE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,70.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300181302,00021,30018130200021,O,1999-01-11,NN,,,2008-11-07T00:16:35,false,4,,,,HAM,DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2003-05-01,F,CCIA,,,,45.2J,NAFRev1,O,0.934123,49.652566,0.91,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
309313633,00013,30931363300013,O,1980-01-01,NN,,,2010-04-18T03:32:59,true,5,,,,,LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
313765281,00024,31376528100024,O,1992-01-01,NN,,,2006-12-15T00:18:08,false,3,,,,HAM,DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,O,0.934123,49.652566,0.91,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
313765281,00032,31376528100032,O,1983-10-01,NN,,,2008-01-04T20:24:13,true,3,,,,,HAMEAU DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.934123,49.652566,0.59,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
320783186,00028,32078318600028,O,,NN,,,,true,1,,,,,LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
322004375,00026,32200437500026,O,,NN,,,,true,1,,,,HAM,DE BENNTOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.70,NAP,N,0.934123,49.652566,0.75,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
323242511,00026,32324251100026,O,,NN,,,,true,1,,,,HAM,DU MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,64.49,NAP,N,2.2857655,49.179253,0.9,poi.bar,Bar du Mesnil Le Mesnil-en-Thelle,https://osm.org/way/220506758,G,,
326158540,00020,32615854000020,O,,,,,,true,1,,,,,LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,16.01,NAP,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
329434336,00023,32943433600023,O,1986-10-16,NN,,,2008-11-07T00:47:31,false,3,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331256354,00027,33125635400027,O,,NN,,,,true,1,,,,,LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,28.18,NAP,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
333887636,00038,33388763600038,O,1900-01-01,NN,,,2016-08-24T07:46:22,false,4,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341492460,00017,34149246000017,O,1900-01-01,NN,,,2012-02-06T09:15:35,false,4,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341865277,00014,34186527700014,O,,NN,,,,true,1,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
342315454,00013,34231545400013,O,1986-01-01,NN,,,2007-01-18T09:24:23,true,3,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342633047,00028,34263304700028,O,2004-11-04,NN,,,2009-01-07T04:48:47,true,4,,,,HAM,DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.20A,NAFRev2,N,0.934123,49.652566,0.91,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
343688107,00022,34368810700022,O,1992-01-01,NN,,,2008-11-08T00:18:11,false,4,,,,HAM,DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,25.2A,NAFRev1,O,0.934123,49.652566,0.91,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
343920419,00011,34392041900011,O,,NN,,,,true,1,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.03,NAP,N,,,0,,,,,,
347646887,00013,34764688700013,O,,NN,,,,true,1,,,,,LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,57.08,NAP,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
347647067,00011,34764706700011,O,,NN,,,,true,1,,,,,LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,57.08,NAP,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
347647182,00018,34764718200018,O,,NN,,,,true,1,,,,,LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,57.08,NAP,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
348482613,00042,34848261300042,O,2010-06-23,,,,2012-11-20T00:10:17,false,2,,101,,RUE,DE LA PETITE PLAINE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,0.924368,49.656418,0.94,housenumber,101 Rue de la Petite Plaine 76760 Ectot-l'Auber,76227_0130_00101,G,101 RUE DE LA PETITE PLAINE,
348482613,00059,34848261300059,O,2010-07-09,,,,2012-11-16T13:07:57,true,1,,101,,RUE,DE LA PETITE PLAINE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,46.19B,NAFRev2,N,0.924368,49.656418,0.94,housenumber,101 Rue de la Petite Plaine 76760 Ectot-l'Auber,76227_0130_00101,G,101 RUE DE LA PETITE PLAINE,
350525564,00018,35052556400018,O,1988-12-30,NN,,,2012-07-28T10:04:30,true,4,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350948089,00049,35094808900049,O,2011-02-21,NN,,,2013-05-18T02:06:50,true,2,,671,,RUE,DU BOIS DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,85.59B,NAFRev2,N,0.941097,49.655656,0.9,housenumber,671 Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022_00671,G,671 RUE DU PT BOIS DE BENNETOT,
351827878,00023,35182787800023,O,1900-01-01,NN,,,2011-04-28T00:41:57,false,3,,,,HAM,DU MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,2.2857655,49.179253,0.9,poi.bar,Bar du Mesnil Le Mesnil-en-Thelle,https://osm.org/way/220506758,G,,
379952450,00011,37995245000011,O,1990-10-01,NN,,,2014-06-14T00:13:11,true,4,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381068097,00017,38106809700017,O,1991-02-01,NN,,,2008-11-08T00:38:37,false,4,,,,,,76760,ECTOT L'AUBER,,BP 37,76227,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
381748698,00028,38174869800028,O,2015-07-01,,,4332AA,2018-03-02T10:45:26,false,2,,318,,RUE,DE BEL AIR,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,43.32A,NAFRev2,N,0.928055,49.648416,0.64,housenumber,318 Rue du Bel Event 76760 Ectot-l'Auber,76227_0015_00318,G,318 RUE DU BEL EVENT,
381748698,00036,38174869800036,O,2015-08-04,,,4332AA,2018-03-02T10:45:26,true,1,,318,,RUE,DE BEL EVENT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,43.32A,NAFRev2,N,0.928055,49.648416,0.81,housenumber,318 Rue du Bel Event 76760 Ectot-l'Auber,76227_0015_00318,G,318 RUE DU BEL EVENT,
381975150,00016,38197515000016,O,,,,,,true,1,,,,,ECTOT VILLAGE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.71,NAP,N,0.93897,49.654862,0.53,street,Rue des Feuillants 76760 Ectot-l'Auber,76227_0065,G,RUE DES FEUILLANTS,
382549806,00026,38254980600026,O,1996-04-13,NN,,4120BA,2015-03-17T00:35:01,true,1,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
383933058,00034,38393305800034,O,2004-12-01,01,2018,4520AA,2020-08-25T10:20:58,true,6,,,,HAM,DEV BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,45.20A,NAFRev2,O,0.934123,49.652566,0.71,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
384662045,00010,38466204500010,O,,NN,,,,true,1,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
388033573,00014,38803357300014,O,,NN,,,,true,1,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399579606,00019,39957960600019,O,,NN,,,,true,1,,,,,LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.2V,NAF1993,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
401966874,00026,40196687400026,O,1998-11-01,NN,,2740ZB,2018-03-19T19:32:48,true,3,,,,HAM,BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,31.5C,NAFRev1,O,0.934123,49.652566,0.9,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
404509705,00012,40450970500012,O,1986-12-31,NN,,,2012-05-05T05:29:06,true,4,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404509713,00016,40450971300016,O,1986-12-31,NN,,,2006-10-28T03:21:59,true,3,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404509721,00019,40450972100019,O,1997-01-31,NN,,,2015-06-02T13:17:42,true,3,,,,,LE VILLAGE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404509721,00027,40450972100027,O,2004-04-01,NN,,,2015-06-02T13:18:58,false,5,,53,,RUE,DE LA HETRAIE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA HETRAIE,,,,68.20A,NAFRev2,N,0.930142,49.650011,0.94,housenumber,53 Rue de la Hetraie 76760 Ectot-l'Auber,76227_0100_00053,G,53 RUE DE LA HETRAIE,
404509739,00011,40450973900011,O,,NN,,,,true,1,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003481,00012,40800348100012,O,1985-12-31,NN,,,2009-12-02T05:21:47,true,5,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408003499,00022,40800349900022,O,2001-09-01,NN,,,2015-06-09T04:05:04,true,5,,,,,FERME DE LA MAISON BLANCHE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,68.31Z,NAFRev2,N,2.9757765,48.8975201,0.84,poi.farmyard,La Maison Blanche (Corps de ferme) La Haute-Maison,https://osm.org/way/397923363,G,,
410838197,00011,41083819700011,O,1997-01-16,NN,,,2014-01-27T03:21:34,true,3,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411226277,00019,41122627700019,O,1997-02-01,,,,,true,4,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413085531,00015,41308553100015,O,1997-07-07,,,,,false,4,,,,HAM,DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,0.934123,49.652566,0.91,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
423404789,00020,42340478900020,O,2000-12-01,02,2018,4332AA,2020-08-25T10:14:25,true,4,,,,,BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.934123,49.652566,0.9,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
427885660,00014,42788566000014,O,1991-01-01,NN,,,2018-01-11T04:18:38,true,4,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430074294,00017,43007429400017,O,2000-02-10,NN,,,2014-01-27T03:21:35,true,3,,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430190074,00012,43019007400012,O,2000-04-03,NN,,4120AZ,2015-03-17T00:59:28,true,4,,,,,LE VILLAGE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,45.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430278499,00016,43027849900016,O,2000-04-01,NN,,,,false,4,,,,,HAMEAU LE MESNIL,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,1.9749537,48.7283016,0.83,poi.residential,"Domaine des Ambésis, sis au hameau du Grand-Ambésis (Zone résidentielle) Le Mesnil-Saint-Denis",https://osm.org/way/121087003,G,,
441105053,00017,44110505300017,O,2002-02-25,NN,,,2009-02-13T11:57:42,false,4,,,,HAM,DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,74.8K,NAFRev1,N,0.934123,49.652566,0.91,street,Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022,G,RUE DU PETIT BOIS DE BENNETOT,
449750918,00012,44975091800012,O,2003-09-01,00,2018,4333ZZ,2020-08-25T10:14:09,true,6,LE MESNIL,120,,RUE,VERTE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,0.925178,49.658415,0.94,housenumber,120 Rue Verte 76760 Ectot-l'Auber,76227_0200_00120,G,120 RUE VERTE,
453351090,00023,45335109000023,O,2006-09-28,01,2018,,2020-08-25T10:19:18,true,5,,295,,RUE,DU BOIS DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,47.74Z,NAFRev2,O,0.936073,49.654025,0.9,housenumber,295 Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022_00295,G,295 RUE DU PT BOIS DE BENNETOT,
477962245,00015,47796224500015,O,2004-06-28,NN,,,2019-08-21T16:29:50,true,3,,,,,LE VILLAGE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483031639,00014,48303163900014,O,2005-07-01,NN,,,2008-09-02T20:03:01,true,2,LE MESNIL,,,,,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
485021703,00015,48502170300015,O,2005-10-01,,,,2010-12-17T05:45:50,true,3,,85,,RUE,DES TILLEULS,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,01.50Z,NAFRev2,N,0.93253,49.648797,0.94,housenumber,85 Rue des Tilleuls 76760 Ectot-l'Auber,76227_0170_00085,G,85 RUE DES TILLEULS,
485236996,00040,48523699600040,O,2010-10-30,,,,2014-06-27T09:52:25,false,2,HAMEAU LE MESNIL,261,,RUE,DU CHENE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,64.20Z,NAFRev2,N,0.924878,49.657252,0.94,housenumber,261 Rue du Chene 76760 Ectot-l'Auber,76227_0035_00261,G,261 RUE DU CHENE,
489479055,00019,48947905500019,O,2006-03-10,,,,2008-01-05T22:04:17,true,2,,103,,RUE,DES FEUILLANTS,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.93845,49.655535,0.94,housenumber,103 Rue des Feuillants 76760 Ectot-l'Auber,76227_0065_00103,G,103 RUE DES FEUILLANTS,
490168127,00010,49016812700010,O,2006-06-01,NN,,,2011-04-23T15:24:04,true,3,,30,,RUE,DE LA HETRAIE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.91B,NAFRev2,O,0.929942,49.649926,0.94,housenumber,30 Rue de la Hetraie 76760 Ectot-l'Auber,76227_0100_00030,G,30 RUE DE LA HETRAIE,
491641254,00017,49164125400017,O,2006-09-19,NN,,,2010-04-18T12:18:05,false,3,,88,,RUE,DU VAL DES MARES,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,0.932349,49.647669,0.94,housenumber,88 Rue du Val des Mares 76760 Ectot-l'Auber,76227_0190_00088,G,88 RUE DU VAL DES MARES,
492372792,00019,49237279200019,O,2006-08-09,,,,2008-01-05T22:18:55,true,2,,103,,RUE,DES FEUILLANTS,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.93845,49.655535,0.94,housenumber,103 Rue des Feuillants 76760 Ectot-l'Auber,76227_0065_00103,G,103 RUE DES FEUILLANTS,
492507553,00013,49250755300013,O,2006-11-18,,,,2016-09-12T09:35:53,false,3,,32,,IMP,DES FORRIERES,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.75Z,NAFRev2,N,0.926651,49.649832,0.84,housenumber,32 Impasse des Forrieres 76760 Ectot-l'Auber,76227_0080_00032,G,32 IMPASSE DES FORRIERES,
492684972,00028,49268497200028,O,2017-08-08,00,2018,,2020-08-25T10:38:07,true,2,,335,,RUE,DE L EGLISE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,85.52Z,NAFRev2,O,0.92725,49.649864,0.94,housenumber,335 Rue de l'Eglise 76760 Ectot-l'Auber,76227_0055_00335,G,335 RUE DE L EGLISE,
494488547,00030,49448854700030,O,2019-12-01,,,4312BA,2020-01-07T16:51:36,true,1,,206,,RUE,CAUCHOISE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,ENTREPRISE DELAFOSSE DE LA NATURE AU JARDIN,81.30Z,NAFRev2,N,0.923917,49.658883,0.94,housenumber,206 Rue Cauchoise 76760 Ectot-l'Auber,76227_0030_00206,G,206 RUE CAUCHOISE,
499253847,00028,49925384700028,O,2019-02-01,,,4332AA,2019-01-29T13:15:43,true,1,,145,,RUE,VERTE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.32A,NAFRev2,N,0.925066,49.65851,0.94,housenumber,145 Rue Verte 76760 Ectot-l'Auber,76227_0200_00145,G,145 RUE VERTE,
499671394,00017,49967139400017,O,2007-09-01,NN,,4391AZ,2014-06-27T00:50:25,true,4,LE MESNIL BIGNON,424,,RUE,DU CHENE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.91B,NAFRev2,N,0.922966,49.657186,0.94,housenumber,424 Rue du Chene 76760 Ectot-l'Auber,76227_0035_00424,G,424 RUE DU CHENE,
503295651,00015,50329565100015,O,2008-04-01,,,,2017-03-15T09:54:09,true,3,,53,,RUE,DE LA HETRAIE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,0.930142,49.650011,0.94,housenumber,53 Rue de la Hetraie 76760 Ectot-l'Auber,76227_0100_00053,G,53 RUE DE LA HETRAIE,
503905523,00018,50390552300018,O,2008-04-01,,,4334ZB,2015-10-07T04:56:06,true,4,,86,,IMP,DU FOUR A PAIN,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,43.34Z,NAFRev2,N,0.922989,49.65798,0.81,housenumber,86 Impasse du Four a Pains 76760 Ectot-l'Auber,76227_0085_00086,G,86 IMPASSE DU FOUR A PAINS,
504189010,00011,50418901000011,O,2008-04-21,,,,2009-03-11T05:55:20,true,2,,16,,RUE,DE LA HETRAIE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,0.929852,49.649924,0.94,housenumber,16 Rue de la Hetraie 76760 Ectot-l'Auber,76227_0100_00016,G,16 RUE DE LA HETRAIE,
507431872,00013,50743187200013,O,2008-07-15,,,,2008-07-30T07:47:39,true,1,,345,,RUE,DU BOIS DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,0.937357,49.654294,0.9,housenumber,345 Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022_00345,G,345 RUE DU PT BOIS DE BENNETOT,
508355955,00016,50835595500016,O,2008-10-15,NN,,,2016-12-12T19:26:48,false,4,,60,,IMP,DES FORRIERES,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,46.47Z,NAFRev2,N,0.926243,49.649771,0.84,housenumber,60 Impasse des Forrieres 76760 Ectot-l'Auber,76227_0080_00060,G,60 IMPASSE DES FORRIERES,
510232630,00028,51023263000028,O,2010-07-01,,,5610CQ,2015-03-18T01:27:45,true,2,,310,,RUE,CAUCHOISE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,56.10C,NAFRev2,N,0.923661,49.659812,0.94,housenumber,310 Rue Cauchoise 76760 Ectot-l'Auber,76227_0030_00310,G,310 RUE CAUCHOISE,
510800261,00016,51080026100016,O,2009-03-15,,,,2012-11-10T00:34:12,true,2,HAMEAU DE BENNETOT,539,,RUE,DES TISSERANDS,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,95.11Z,NAFRev2,N,0.937786,49.656291,0.94,housenumber,539 Rue des Tisserands 76760 Ectot-l'Auber,76227_0175_00539,G,539 RUE DES TISSERANDS,
510802655,00017,51080265500017,O,2009-03-25,,,,2014-11-26T03:38:16,true,4,,539,,RUE,DES TISSERANDS,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,77.39Z,NAFRev2,N,0.937786,49.656291,0.94,housenumber,539 Rue des Tisserands 76760 Ectot-l'Auber,76227_0175_00539,G,539 RUE DES TISSERANDS,
513068080,00011,51306808000011,O,2009-07-01,,,,2019-11-21T08:31:27,true,1,,455,,RUE,DU BEL EVENT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.02B,NAFRev2,N,0.926042,49.648028,0.94,housenumber,455 Rue du Bel Event 76760 Ectot-l'Auber,76227_0015_00455,G,455 RUE DU BEL EVENT,
515257178,00019,51525717800019,O,2009-10-01,,,,2012-11-10T01:20:07,false,2,,456,,RUE,DU BEL EVENT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,47.99A,NAFRev2,N,0.926079,49.648113,0.94,housenumber,456 Rue du Bel Event 76760 Ectot-l'Auber,76227_0015_00456,G,456 RUE DU BEL EVENT,
515356756,00012,51535675600012,O,2009-11-01,01,2018,,2020-08-25T10:30:55,true,5,,156,,RUE,CAUCHOISE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,0.923962,49.658574,0.94,housenumber,156 Rue Cauchoise 76760 Ectot-l'Auber,76227_0030_00156,G,156 RUE CAUCHOISE,
525267746,00010,52526774600010,O,2010-10-01,,,,2013-11-26T08:15:34,false,2,,90,,RUE,DE LA HETRAIE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2013-02-23,F,SARL VERDIERE,,,,43.21A,NAFRev2,N,0.93068,49.649943,0.94,housenumber,90 Rue de la Hetraie 76760 Ectot-l'Auber,76227_0100_00090,G,90 RUE DE LA HETRAIE,
533928834,00019,53392883400019,O,2011-06-25,,,,2016-04-19T03:20:19,true,2,,329,,RTE,DU BOIS DE BENNETOT,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,0.936893,49.654197,0.81,housenumber,329 Rue du Petit Bois de Bennetot 76760 Ectot-l'Auber,76227_0022_00329,G,329 RUE DU PT BOIS DE BENNETOT,
537685257,00017,53768525700017,O,2011-10-13,01,2018,,2020-08-25T10:48:13,true,2,HAMEAU BENNETOT,147,,IMP,DE LA SOURCE,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,71.12B,NAFRev2,O,0.937455,49.657393,0.59,housenumber,147 Impasse des Sources 76760 Ectot-l'Auber,76227_0150_00147,G,147 IMPASSE DES SOURCES,
538735457,00029,53873545700029,O,2016-01-01,01,2018,4332AA,2020-08-25T10:49:16,true,1,,100,,IMP,DU FOUR A PAINS,76760,ECTOT L'AUBER,,,76227,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32A,NAFRev2,O,0.92292,49.658124,0.86,housenumber,100 Impasse du Four a Pains 76760 Ectot-l'Auber,76227_0085_00100,G,100 IMPASSE DU FOUR A PAINS,