siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000859,00013,20000085900013,O,2004-04-01,01,2020,,2022-08-29T09:04:52,true,2,MAIRIE,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.394559,45.84434,0.91,street,Rue de la Mairie 17770 Aujac,17023_0100,D,RUE DE LA MAIRIE,
211700232,00013,21170023200013,O,1983-03-01,02,2021,,2023-11-27T13:20:10,true,4,,3,,RUE,DE LA MAIRIE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.394495,45.844498,0.94,housenumber,3 Rue de la Mairie 17770 Aujac,17023_0100_00003,G,3 RUE DE LA MAIRIE,
211700232,00021,21170023200021,O,1983-03-16,NN,,,2008-01-04T18:26:55,false,3,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211700232,00039,21170023200039,O,1983-12-21,01,2021,,2023-11-27T13:20:10,false,4,,5,,CHE,DES ECOLIERS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.393782,45.845533,0.84,housenumber,5 Chemin des Ecoliers 17770 Aujac,17023_0050_00005,G,5 CHEMIN DES ECOLIERS,
261701098,00012,26170109800012,O,1984-03-20,NN,,,2018-12-18T15:13:30,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2017-05-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.394495,45.844498,0.94,housenumber,3 Rue de la Mairie 17770 Aujac,17023_0100_00003,G,3 RUE DE LA MAIRIE,
304507254,00015,30450725400015,O,1975-01-01,NN,,,2008-11-07T00:20:09,false,3,,,,LD,CHEZ GAUDIN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3E,NAF1993,N,-0.389959,45.82926,0.94,street,Chez Gaudin 17770 Aujac,17023_B032,G,CHEZ GAUDIN,
304507254,00023,30450725400023,O,1997-01-01,,,4322AZ,2015-07-08T04:34:33,true,3,LA MAISONNETTE,42,,RTE,DE MATHA,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,-0.393456,45.83904,0.83,housenumber,42 Route de Matha 17770 Aujac,17023_0103_00042,G,42 ROUTE DE MATHA,
306787888,00016,30678788800016,O,,NN,,,,true,1,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
308020437,00015,30802043700015,O,1976-01-01,NN,,,2010-11-16T00:10:57,false,3,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
308020437,00023,30802043700023,O,2005-01-01,,,,2015-02-23T10:31:41,true,4,,46,,RUE,DE LA REPUBLIQUE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,-0.394506,45.845497,0.95,housenumber,46 Rue de la République 17770 Aujac,17023_0130_00046,G,46 RUE DE LA REPUBLIQUE,
317171924,00010,31717192400010,O,,NN,,,,true,1,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
319378238,00012,31937823800012,O,,NN,,,,true,1,,,,,CHEZ GAUDIN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,49.01,NAP,N,-0.389959,45.82926,0.94,street,Chez Gaudin 17770 Aujac,17023_B032,G,CHEZ GAUDIN,
325331858,00010,32533185800010,O,1982-09-07,,,4322AZ,2018-01-26T04:16:55,true,2,LD LE MOULIN DU BOIS,14,,RUE,PRINCIPALE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,,,,-0.414815,45.848616,0.94,housenumber,14 Rue Principale 17770 Aujac,17023_ck3h64_00014,G,14 RUE PRINCIPALE,
329385843,00019,32938584300019,O,1984-04-01,,,,,true,3,CHEZ GAUDIN,2,,IMP,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,-0.389785,45.829388,0.75,housenumber,2 Impasse des Lilas 17770 Aujac,17023_0091_00002,G,2 IMPASSE DES LILAS,
330167362,00012,33016736200012,O,1984-09-01,NN,,,2022-08-17T07:26:18,true,3,,,,LD,CHEZ CORNET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.381357,45.844037,0.92,street,Rue de Chez Cornet 17770 Aujac,17023_0032,G,RUE DE CHEZ CORNET,
330167362,00020,33016736200020,O,2020-07-01,,,,2022-09-03T13:45:17,false,1,,2,,RUE,DE CHEZ CORNET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,-0.381144,45.843652,0.94,housenumber,2 Rue de Chez Cornet 17770 Aujac,17023_0032_00002,G,2 RUE DE CHEZ CORNET,
331185397,00014,33118539700014,O,,NN,,,,true,1,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
331273284,00017,33127328400017,O,1985-01-01,NN,,,2021-07-16T03:47:40,true,6,LA MAISONNETTE,10,,RUE,DES DEUX TILLEULS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,01.11Z,NAFRev2,N,-0.397534,45.841217,0.76,housenumber,10 Rue des 2 Tilleuls 17770 Aujac,17023_0040_00010,G,10 RUE DES 2 TILLEULS,
331635938,00011,33163593800011,O,1985-01-01,NN,,,2008-01-04T20:15:36,true,4,,,,LD,LE PERON,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.414094,45.848616,0.31,street,Rue Principale du Moulin 17770 Aujac,17023_0172,G,RUE PRINCIPALE DU MOULIN,
331893164,00011,33189316400011,O,1985-01-01,NN,,,,true,1,,,,,MOULIN GRELAT,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,01.1C,NAF1993,N,-0.39825,45.846788,0.93,street,Moulin Grelat 17770 Aujac,17023_B110,G,MOULIN GRELAT,
332940451,00021,33294045100021,O,2002-04-04,NN,,,2009-05-25T12:40:06,false,4,,7,,IMP,DES LILAS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0N,NAFRev1,N,-0.389312,45.829578,0.82,housenumber,7 Impasse des Lilas 17770 Aujac,17023_0091_00007,G,7 IMPASSE DES LILAS,
334467230,00044,33446723000044,O,2018-03-01,,,2332ZC,2020-01-14T12:54:45,true,1,LE PERON,2,,RUE,DU VIEUX CHENE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2018-03-01,F,LA POTERIE DE SYLVIE,,,LA POTERIE DE SYLVIE,23.41Z,NAFRev2,N,-0.393723,45.85147,0.94,housenumber,2 Rue du Vieux Chêne 17770 Aujac,17023_0161_00002,G,2 RUE DU VIEUX CHENE,
334543253,00010,33454325300010,O,1986-01-01,NN,,,,true,4,,,,LD,LE PAVILLON,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.398065,45.845681,0.7,street,Rue du Pavillon 17770 Aujac,17023_0121,G,RUE DU PAVILLON,
335322012,00014,33532201200014,O,1986-04-01,03,2021,,2023-11-27T13:50:12,true,4,LE CHAGNEAU,32,,RUE,DES TILLEULS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.381213,45.852637,0.94,housenumber,32 Rue des Tilleuls 17770 Aujac,17023_0150_00032,G,32 RUE DES TILLEULS,
340009935,00073,34000993500073,O,2010-11-01,,,,2012-11-09T00:34:03,false,2,,20,,CHE,DES MAZEROLLES,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,95.29Z,NAFRev2,N,-0.387276,45.829405,0.76,housenumber,20 Chemin de Mazerolles 17770 Aujac,17023_0104_00020,G,20 CHEMIN DE MAZEROLLES,
340655000,00057,34065500000057,O,2013-10-07,NN,,,2021-07-19T08:58:09,true,6,,2,,RUE,DU PAVILLON,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2020-12-31,F,PACAUD JEAN CLAUDE,,,PACAUD JEAN CLAUDE,43.22B,NAFRev2,N,-0.398152,45.845375,0.94,housenumber,2 Rue du Pavillon 17770 Aujac,17023_0121_00002,G,2 RUE DU PAVILLON,
342145471,00013,34214547100013,O,1987-07-30,NN,,,2014-07-08T00:46:47,false,5,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
342145471,00021,34214547100021,O,2012-10-01,NN,,8129BP,2022-07-26T03:55:44,true,4,,9,,RUE,DE LA REPUBLIQUE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,LTH,81.21Z,NAFRev2,N,-0.397373,45.843289,0.95,housenumber,9 Rue de la République 17770 Aujac,17023_0130_00009,G,9 RUE DE LA REPUBLIQUE,
342556255,00020,34255625500020,O,2009-09-30,01,2021,,2023-11-27T13:55:07,true,2,,22,,,CHEZ LE BOIS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.393726,45.837298,0.94,housenumber,22 Chez le Bois 17770 Aujac,17023_b033_00022,G,22 CHEZ LE BOIS,
343327441,00014,34332744100014,O,,NN,,,,true,1,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
347425753,00014,34742575300014,O,1988-01-01,NN,,,2017-07-17T13:24:37,true,4,LE BOURG,4,,IMP,DU MOULIN BRUN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.396804,45.844059,0.72,housenumber,4 Impasse Moulin Brun 17770 Aujac,17023_0106_00004,G,4 IMPASSE MOULIN BRUN,
349011213,00015,34901121300015,O,1976-01-01,02,2021,,2023-11-27T13:59:32,true,3,LE CHAGNEAU,14,,RUE,DES TILLEULS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.379429,45.852242,0.94,housenumber,14 Rue des Tilleuls 17770 Aujac,17023_0150_00014,G,14 RUE DES TILLEULS,
349122689,00012,34912268900012,O,,NN,,,,true,1,,,,,CHEZ CORNET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-0.381357,45.844037,0.92,street,Rue de Chez Cornet 17770 Aujac,17023_0032,G,RUE DE CHEZ CORNET,
349492827,00010,34949282700010,O,1988-09-01,NN,,,2020-08-25T10:44:07,true,2,,,,LD,CHEZ ROLAND,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,-0.393437,45.838053,0.47,street,Route de Chez le Bois 17770 Aujac,17023_0033,G,ROUTE DE CHEZ LE BOIS,
350121653,00025,35012165300025,O,2004-12-01,NN,,,2021-02-23T11:02:54,true,3,,,,,LE MOULIN BLANC,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.394745,45.836713,0.92,street,Lieu Dit le Moulin Blanc 17770 Aujac,17023_B058,G,LIEU DIT LE MOULIN BLANC,
352975890,00018,35297589000018,O,1990-01-01,00,2021,,2023-11-27T13:14:47,true,4,,,,LD,CHEZ GAUDIN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.389959,45.82926,0.94,street,Chez Gaudin 17770 Aujac,17023_B032,G,CHEZ GAUDIN,
353062631,00018,35306263100018,O,1990-01-01,NN,,,2006-10-28T00:01:40,true,3,,,,LD,CHEZ ROLAND,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.1A,NAFRev1,N,-0.393437,45.838053,0.47,street,Route de Chez le Bois 17770 Aujac,17023_0033,G,ROUTE DE CHEZ LE BOIS,
353800642,00020,35380064200020,O,1995-02-01,NN,,,2008-03-20T16:46:17,true,3,,,,LD,CHEZ ROLLAND,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,-0.400694,45.841571,0.44,street,Rue de Chez Guillard 17770 Aujac,17023_0034,G,RUE DE CHEZ GUILLARD,
353845043,00010,35384504300010,O,1990-02-16,NN,,,2019-03-23T03:37:59,true,4,LA MAISONNETTE,10,,RUE,DES DEUX TILLEULS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.21Z,NAFRev2,N,-0.397534,45.841217,0.76,housenumber,10 Rue des 2 Tilleuls 17770 Aujac,17023_0040_00010,G,10 RUE DES 2 TILLEULS,
378042832,00014,37804283200014,O,1990-01-01,NN,,,2014-05-05T11:51:12,true,4,,,,,LE PERON,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.414094,45.848616,0.31,street,Rue Principale du Moulin 17770 Aujac,17023_0172,G,RUE PRINCIPALE DU MOULIN,
378980536,00015,37898053600015,O,1990-07-17,03,2021,,2023-11-27T13:18:32,true,4,,,,,LE PERON,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.414094,45.848616,0.31,street,Rue Principale du Moulin 17770 Aujac,17023_0172,G,RUE PRINCIPALE DU MOULIN,
380823484,00015,38082348400015,O,1991-01-01,NN,,,2008-01-04T21:48:03,true,3,,,,LD,LE GRAND MOULIN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.394745,45.836713,0.53,street,Lieu Dit le Moulin Blanc 17770 Aujac,17023_B058,G,LIEU DIT LE MOULIN BLANC,
381485614,00014,38148561400014,O,,NN,,,,true,1,,,,,CHEZ PRIN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.389967,45.829257,0.81,street,Rue Principale de Chez Gaudin 17770 Aujac,17023_0125,G,RUE PRINCIPALE DE CHEZ GAUDIN,
381966399,00010,38196639900010,O,1991-05-15,NN,,,2019-10-07T10:21:16,true,3,,,,,LE CHAGNEAU,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393437,45.838053,0.4,street,Route de Chez le Bois 17770 Aujac,17023_0033,G,ROUTE DE CHEZ LE BOIS,
382035558,00016,38203555800016,O,1991-01-01,02,2021,,2023-11-27T13:22:51,true,4,,,,LD,CHEZ GAUDIN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-0.389959,45.82926,0.94,street,Chez Gaudin 17770 Aujac,17023_B032,G,CHEZ GAUDIN,
382908176,00011,38290817600011,O,1900-01-01,NN,,,2013-01-23T08:22:37,false,3,,,,LD,LE MOULIN DU BOIS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.07,NAP,N,-0.414094,45.848616,0.53,street,Rue Principale du Moulin 17770 Aujac,17023_0172,G,RUE PRINCIPALE DU MOULIN,
382908176,00029,38290817600029,O,2013-01-01,,,,2013-01-23T08:22:37,true,1,LE MOULIN DU BOIS,6,,IMP,DE LA CERISAIE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,-0.414039,45.847983,0.85,housenumber,6 Impasse de la Cerisaie 17770 Aujac,17023_0031_00006,G,6 IMPASSE DE LA CERISAIE,
384461778,00027,38446177800027,O,2006-01-01,NN,,,2018-09-29T12:13:32,false,4,,15,,,CHEZ LE BOIS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,01.30Z,NAFRev2,O,-0.393068,45.836516,0.94,housenumber,15 Chez le Bois 17770 Aujac,17023_b033_00015,G,15 CHEZ LE BOIS,
384461778,00035,38446177800035,O,2016-02-01,,,,2021-02-23T11:12:37,true,1,,15,,,CHEZ LE BOIS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-0.393068,45.836516,0.94,housenumber,15 Chez le Bois 17770 Aujac,17023_b033_00015,G,15 CHEZ LE BOIS,
384625737,00018,38462573700018,O,1992-01-01,NN,,,2006-10-28T01:07:44,true,3,,,,LD,CHEZ GUILLARD,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.400694,45.841571,0.92,street,Rue de Chez Guillard 17770 Aujac,17023_0034,G,RUE DE CHEZ GUILLARD,
384625802,00010,38462580200010,O,1992-01-01,NN,,,2008-01-04T22:41:25,true,3,,,,LD,CHEZ GUILLARD,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.400694,45.841571,0.92,street,Rue de Chez Guillard 17770 Aujac,17023_0034,G,RUE DE CHEZ GUILLARD,
384626206,00013,38462620600013,O,1992-01-01,NN,,,2019-01-26T03:58:43,true,5,CHEZ GUILLARD,,,LD,CHEZ GUILLARD,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.400694,45.841571,0.92,street,Rue de Chez Guillard 17770 Aujac,17023_0034,G,RUE DE CHEZ GUILLARD,
387611122,00012,38761112200012,O,1992-06-04,NN,,,,true,1,,,,,MOULIN DU BOIS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,-0.414094,45.848616,0.56,street,Rue Principale du Moulin 17770 Aujac,17023_0172,G,RUE PRINCIPALE DU MOULIN,
387611528,00010,38761152800010,O,1992-06-04,NN,,,2012-05-15T09:55:51,true,4,,,,,CHEZ GAUDIN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.2B,NAFRev1,N,-0.389959,45.82926,0.94,street,Chez Gaudin 17770 Aujac,17023_B032,G,CHEZ GAUDIN,
387665904,00034,38766590400034,O,2007-02-02,,,,2010-05-05T19:52:51,true,3,LE MOULIN BLANC,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,45.11Z,NAFRev2,O,-0.394745,45.836713,0.92,street,Lieu Dit le Moulin Blanc 17770 Aujac,17023_B058,D,LIEU DIT LE MOULIN BLANC,
391770989,00013,39177098900013,O,1992-01-01,NN,,,2014-08-05T03:59:05,true,4,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393543178,00015,39354317800015,O,1994-01-01,NN,,,,true,1,,,,,LE CHAGNEAU,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,70.2B,NAF1993,N,-0.393437,45.838053,0.4,street,Route de Chez le Bois 17770 Aujac,17023_0033,G,ROUTE DE CHEZ LE BOIS,
393967153,00015,39396715300015,O,1994-01-01,NN,,,2008-01-05T00:22:40,true,3,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394782130,00030,39478213000030,O,2012-01-01,,,2341ZZ,2021-02-23T11:20:34,true,1,LE PERON,14,,RUE,DE LA FONTAINE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,CERAMIQUES LARISTAN,23.41Z,NAFRev2,N,-0.394439,45.852183,0.83,street,Rue de la Fontaine 17770 Aujac,17023_0061,G,RUE DE LA FONTAINE,
398119354,00015,39811935400015,O,1993-01-01,NN,,,,true,1,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398755017,00017,39875501700017,O,1994-07-25,NN,,,2023-04-12T20:35:03,true,4,,,,,MAIRIE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,93.12Z,NAFRev2,N,-0.394559,45.84434,0.91,street,Rue de la Mairie 17770 Aujac,17023_0100,G,RUE DE LA MAIRIE,
400523767,00046,40052376700046,O,2021-09-03,02,2021,4391BZ,2023-11-27T13:43:21,true,1,CHEZ PRIN,8,,IMP,DES LYS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,43.91B,NAFRev2,O,-0.390766,45.83445,0.8,housenumber,8 Impasse des Lys 17770 Aujac,17023_0094_00008,G,8 IMPASSE DES LYS,
402087415,00012,40208741500012,O,1995-08-15,01,2021,,2023-11-27T13:45:21,true,3,9 RUE DE LA RIVIERE,,,,CHEZ VITET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.410253,45.845779,0.93,locality,Chez Vitet 17770 Aujac,17023_B097,G,CHEZ VITET,
402168348,00017,40216834800017,O,1994-01-01,NN,,,2010-02-03T04:03:57,true,4,,66,,RUE,DE LA REPUBLIQUE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,90.03A,NAFRev2,N,-0.3931,45.847097,0.95,housenumber,66 Rue de la République 17770 Aujac,17023_0130_00066,G,66 RUE DE LA REPUBLIQUE,
402168850,00012,40216885000012,O,1995-08-15,NN,,,2021-04-07T10:00:49,true,3,,,,,CHEZ VITET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.410253,45.845779,0.93,locality,Chez Vitet 17770 Aujac,17023_B097,G,CHEZ VITET,
402300438,00015,40230043800015,O,1995-09-01,NN,,,2018-09-17T11:20:30,true,4,IMPASSE DES ACACIAS,,,,CHEZ CORNET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,-0.381357,45.844037,0.92,street,Rue de Chez Cornet 17770 Aujac,17023_0032,G,RUE DE CHEZ CORNET,
402722037,00015,40272203700015,O,1995-10-01,NN,,,2018-11-20T13:44:45,false,5,CHEZ CORNET,,,LD,CHEZ CORNET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,01.61Z,NAFRev2,N,-0.381357,45.844037,0.92,street,Rue de Chez Cornet 17770 Aujac,17023_0032,G,RUE DE CHEZ CORNET,
402722037,00023,40272203700023,O,2018-09-20,01,2021,,2023-11-27T13:46:09,true,1,,,,,IMPASSE DES ACACIAS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,01.61Z,NAFRev2,O,-0.389395,45.829503,0.66,street,Impasse des Lilas 17770 Aujac,17023_0091,G,IMPASSE DES LILAS,
403680150,00014,40368015000014,O,,NN,,,,true,1,,,,,,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411458243,00010,41145824300010,O,1997-03-01,NN,,,2008-01-04T21:59:19,true,3,,,,LD,LE CHAGNEAU,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393437,45.838053,0.4,street,Route de Chez le Bois 17770 Aujac,17023_0033,G,ROUTE DE CHEZ LE BOIS,
411458326,00013,41145832600013,O,1997-03-01,NN,,,2008-01-04T21:59:19,true,3,,,,LD,CHEZ CORNET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.381357,45.844037,0.92,street,Rue de Chez Cornet 17770 Aujac,17023_0032,G,RUE DE CHEZ CORNET,
411535586,00019,41153558600019,O,1983-01-01,NN,,,2008-01-04T22:00:34,true,3,CHEZ GAUDIN,15,,IMP,DES LILAS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.388954,45.829656,0.83,housenumber,15 Impasse des Lilas 17770 Aujac,17023_0091_00015,G,15 IMPASSE DES LILAS,
412582785,00017,41258278500017,O,1987-12-31,NN,,,2012-07-28T12:10:39,true,4,,,,,CHEZ CORNET,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,-0.381357,45.844037,0.92,street,Rue de Chez Cornet 17770 Aujac,17023_0032,G,RUE DE CHEZ CORNET,
412584906,00017,41258490600017,O,,NN,,,,true,1,,20,,RUE,DES MAZEROLLES,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1G,NAF1993,N,-0.387276,45.829405,0.63,housenumber,20 Chemin de Mazerolles 17770 Aujac,17023_0104_00020,G,20 CHEMIN DE MAZEROLLES,
412600017,00013,41260001700013,O,1993-12-01,NN,,,,true,4,LE BOURG,31,,RUE,DE LA REPUBLIQUE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,-0.395375,45.844797,0.95,housenumber,31 Rue de la République 17770 Aujac,17023_0130_00031,G,31 RUE DE LA REPUBLIQUE,
412600413,00014,41260041300014,O,1997-01-01,NN,,,,true,1,,,,,CHEZ GUILLARD,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,01.1G,NAF1993,N,-0.400694,45.841571,0.92,street,Rue de Chez Guillard 17770 Aujac,17023_0034,G,RUE DE CHEZ GUILLARD,
413784794,00013,41378479400013,O,,NN,,,2013-01-25T05:20:59,true,1,,30,,RUE,DE LA REPUBLIQUE,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.1G,NAF1993,N,-0.395527,45.844693,0.95,housenumber,30 Rue de la République 17770 Aujac,17023_0130_00030,G,30 RUE DE LA REPUBLIQUE,
413789645,00012,41378964500012,O,1987-12-31,NN,,,2018-09-29T12:38:56,true,5,,,,,CHEZ PRIN,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,O,-0.389967,45.829257,0.81,street,Rue Principale de Chez Gaudin 17770 Aujac,17023_0125,G,RUE PRINCIPALE DE CHEZ GAUDIN,
413790247,00014,41379024700014,O,1988-10-25,01,2021,,2023-11-27T13:56:24,true,4,,,,,LE PERON,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.414094,45.848616,0.31,street,Rue Principale du Moulin 17770 Aujac,17023_0172,G,RUE PRINCIPALE DU MOULIN,
413791179,00018,41379117900018,O,1992-12-01,NN,,,2007-02-09T07:00:57,true,3,,,,,LE PERON,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,-0.414094,45.848616,0.31,street,Rue Principale du Moulin 17770 Aujac,17023_0172,G,RUE PRINCIPALE DU MOULIN,
413792912,00011,41379291200011,O,1987-12-31,NN,,,2008-01-04T22:38:39,true,3,,,,,MOULIN GRELAT,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.39825,45.846788,0.93,street,Moulin Grelat 17770 Aujac,17023_B110,G,MOULIN GRELAT,
415366970,00010,41536697000010,O,1998-01-01,NN,,,2009-02-09T08:45:18,true,4,,,,,CHEZ LE BOIS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,-0.393196,45.836575,0.94,street,Chez le Bois 17770 Aujac,17023_B033,G,CHEZ LE BOIS,
417513959,00011,41751395900011,O,1998-01-01,NN,,,2022-07-01T07:28:24,false,3,,,,,CHEZ LE BOIS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393196,45.836575,0.94,street,Chez le Bois 17770 Aujac,17023_B033,G,CHEZ LE BOIS,
417513959,00029,41751395900029,O,2022-07-01,,,,2022-07-02T12:03:46,true,1,,22,,,CHEZ LE BOIS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.21Z,NAFRev2,N,-0.393726,45.837298,0.94,housenumber,22 Chez le Bois 17770 Aujac,17023_b033_00022,G,22 CHEZ LE BOIS,
418705224,00016,41870522400016,O,1997-05-01,NN,,,,true,3,,20,,RUE,DES MAZEROLLES,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,-0.387276,45.829405,0.63,housenumber,20 Chemin de Mazerolles 17770 Aujac,17023_0104_00020,G,20 CHEMIN DE MAZEROLLES,
419070313,00012,41907031300012,O,1998-06-01,01,2021,,2023-11-27T14:00:20,true,4,CHEZ GAUDIN,15,,IMP,DES LILAS,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.388954,45.829656,0.83,housenumber,15 Impasse des Lilas 17770 Aujac,17023_0091_00015,G,15 IMPASSE DES LILAS,
419823745,00031,41982374500031,O,2019-08-14,,,,2019-09-09T14:25:24,true,1,,8,,,MOULIN BLANC,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,68.20B,NAFRev2,N,-0.394385,45.837018,0.86,housenumber,8 Lieu Dit le Moulin Blanc 17770 Aujac,17023_b058_00008,G,8 LIEU DIT LE MOULIN BLANC,
421619628,00017,42161962800017,O,1998-11-23,NN,,,,true,4,,,,,LE CHAGNEAU,17770,AUJAC,,,17023,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,70.2B,NAFRev1,N,-0.393437,45.838053,0.4,street,Route de Chez le Bois 17770 Aujac,17023_0033,G,ROUTE DE CHEZ LE BOIS,