siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401341,00018,21440134100018,O,1983-03-01,11,2020,,2022-08-29T09:07:18,true,4,,176,,RUE,DE LA MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.162954,47.455716,0.95,housenumber,176 Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075_00176,G,176 RUE DE LA MAIRIE,
214401341,00026,21440134100026,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,134,,RUE,DE LA MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE ANNE SYLVESTRE,,,,80.1Z,NAF1993,N,-1.162352,47.455491,0.79,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
214401341,00034,21440134100034,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,173,,RUE,DE LA MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2014-05-22,F,SCE ASSAINISSEMT DE POUILLE LES COTEAUX,,,,37.00Z,NAFRev2,N,-1.162352,47.455491,0.79,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
214401341,00042,21440134100042,O,1999-03-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,176,,RUE,DE LA MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.162954,47.455716,0.95,housenumber,176 Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075_00176,G,176 RUE DE LA MAIRIE,
214401341,00059,21440134100059,O,2002-09-01,03,2020,,2022-08-29T09:07:18,false,3,,87,,RUE,SAINTE MARIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ANNE SYLVESTRE,,,,85.20Z,NAFRev2,N,-1.16264,47.454891,0.95,housenumber,87 Rue Sainte-Marie 44522 Pouillé-les-Côteaux,44134_0099_00087,G,87 RUE SAINTE MARIE,
224400028,00540,22440002800540,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,176,,RUE,DE LA MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.162954,47.455716,0.95,housenumber,176 Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075_00176,G,176 RUE DE LA MAIRIE,
264401183,00019,26440118300019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.162352,47.455491,0.92,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
294402037,00013,29440203700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-1.162352,47.455491,0.92,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
305468969,00020,30546896900020,O,,NN,,,2019-11-14T14:00:38,true,1,,135,,RUE,DU STADE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,55.40,NAP,N,-1.161868,47.456656,0.95,housenumber,135 Rue du Stade 44522 Pouillé-les-Côteaux,44134_0092_00135,G,135 RUE DU STADE,
309066496,00014,30906649600014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309542728,00014,30954272800014,O,1977-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA COUR,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2V,NAFRev1,O,-1.158819,47.456911,0.93,street,Rue de la Cour 44522 Pouillé-les-Côteaux,44134_0045,G,RUE DE LA COUR,
309542728,00022,30954272800022,O,2005-12-01,02,2020,4399CZ,2022-08-29T09:13:09,true,2,,81,,RUE,DE LA TRICHETIERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.160802,47.457589,0.95,housenumber,81 Rue de la Trichetière 44522 Pouillé-les-Côteaux,44134_0105_00081,G,81 RUE DE LA TRICHETIERE,
310821145,00045,31082114500045,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,2,,140,,RUE,DE LA MINE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,,,,-1.160453,47.453067,0.95,housenumber,140 Rue de la Mine 44522 Pouillé-les-Côteaux,44134_0077_00140,G,140 RUE DE LA MINE,
310821145,00052,31082114500052,O,1995-07-03,NN,,,2019-11-14T14:00:38,false,3,,,,,LE PETIT BOIS,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4A,NAF1993,N,-1.167386,47.45864,0.94,street,Le Petit Bois 44522 Pouillé-les-Côteaux,44134_B544,G,LE PETIT BOIS,
316157650,00011,31615765000011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,BEL AIR,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,-1.155754,47.46297,0.94,street,Bel Air 44522 Pouillé-les-Côteaux,44134_B032,G,BEL AIR,
317356293,00017,31735629300017,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,87,,RUE,SAINTE MARIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.16264,47.454891,0.95,housenumber,87 Rue Sainte-Marie 44522 Pouillé-les-Côteaux,44134_0099_00087,G,87 RUE SAINTE MARIE,
318117025,00011,31811702500011,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,74,,RUE,DE LA COUR,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-1.159543,47.456556,0.95,housenumber,74 Rue de la Cour 44522 Pouillé-les-Côteaux,44134_0045_00074,G,74 RUE DE LA COUR,
318901808,00010,31890180800010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA MULONNIERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,90.03A,NAFRev2,N,-1.150131,47.463393,0.95,street,La Mulonniere 44522 Pouillé-les-Côteaux,44134_l9y0ql,G,LA MULONNIERE,
318901816,00013,31890181600013,O,1978-04-01,NN,,,2023-01-10T08:57:46,true,4,,,,,LA MULONNIERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,90.03B,NAFRev2,N,-1.150131,47.463393,0.95,street,La Mulonniere 44522 Pouillé-les-Côteaux,44134_l9y0ql,G,LA MULONNIERE,
320129521,00011,32012952100011,O,1980-09-16,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.162352,47.455491,0.92,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
321017543,00018,32101754300018,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,5,,39,,RUE,DES PILOTES,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.161492,47.454213,0.95,housenumber,39 Rue des Pilotes 44522 Pouillé-les-Côteaux,44134_0085_00039,G,39 RUE DES PILOTES,
321017543,00026,32101754300026,O,1987-04-28,NN,,,2019-11-14T14:00:38,false,5,,39,,RUE,DES ECOLES,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT BARTHELEMY DDEC,,,,85.20Z,NAFRev2,N,-1.161492,47.454213,0.67,housenumber,39 Rue des Pilotes 44522 Pouillé-les-Côteaux,44134_0085_00039,G,39 RUE DES PILOTES,
322257668,00028,32225766800028,O,1994-10-07,NN,,,2019-11-14T14:00:38,true,1,,127,,RUE,STE MARIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.3A,NAF1993,N,-1.162869,47.455225,0.85,housenumber,127 Rue Sainte-Marie 44522 Pouillé-les-Côteaux,44134_0099_00127,G,127 RUE SAINTE MARIE,
324094754,00029,32409475400029,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA METRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,-1.164415,47.475764,0.94,street,La Métrie 44522 Pouillé-les-Côteaux,44134_plzxd1,G,LA METRIE,
324823137,00017,32482313700017,O,1982-05-26,NN,,,2019-11-14T14:00:38,false,4,,,,,LES DOMAINES,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-1.154721,47.478632,0.94,street,Les Domaines 44522 Pouillé-les-Côteaux,44134_19ylyb,G,LES DOMAINES,
324823137,00025,32482313700025,O,1995-03-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GENETS,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.154545,47.479305,0.94,street,Les Genêts 44522 Pouillé-les-Côteaux,44134_6ea67q,G,LES GENETS,
325950616,00012,32595061600012,O,1982-10-05,NN,,,2023-03-09T03:45:24,true,3,LA MAIRIE,,,LD,MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.162352,47.455491,0.92,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
326569605,00016,32656960500016,O,1983-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BAS BOURG,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.9617499,46.8304722,0.89,poi,Rue du Bas Bourg (Pont) Bossay-sur-Claise,https://osm.org/way/213525515,G,,
326783768,00012,32678376800012,O,1983-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA GACHARDIERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.17095,47.466996,0.95,street,La Gachardiere 44522 Pouillé-les-Côteaux,44134_twk00q,G,LA GACHARDIERE,
326783768,00020,32678376800020,O,2002-12-31,NN,,,2019-11-14T14:00:38,true,4,LES PERVENCHES,,,,LES PERVENCHES,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,-1.163622,47.458008,0.49,street,Rue des Perrières 44522 Pouillé-les-Côteaux,44134_0083,G,RUE DES PERRIERES,
326989647,00010,32698964700010,O,,,,,2019-11-14T14:00:38,true,1,,,,,L'ECOLE PUBLIQUE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.7683701,43.8909907,0.9,poi.museum,Musée de l'Ecole Publique Saint-Clar,https://osm.org/node/1319759427,G,,
328049259,00026,32804925900026,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA RIOCHERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-1.173305,47.455401,0.95,street,La Riochere 44522 Pouillé-les-Côteaux,44134_v0p6nw,G,LA RIOCHERE,
328467360,00017,32846736000017,O,1983-06-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1996-12-31,F,AUXILIAIRE DE VIE,,,,85.3J,NAF1993,O,-1.162352,47.455491,0.92,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
328467360,00025,32846736000025,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3K,NAF1993,N,-1.162352,47.455491,0.92,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
328467360,00033,32846736000033,O,1987-12-25,12,2020,,2022-08-29T09:20:22,true,3,,,,,MAIRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.162352,47.455491,0.92,street,Rue de la Mairie 44522 Pouillé-les-Côteaux,44134_0075,G,RUE DE LA MAIRIE,
331114710,00030,33111471000030,O,2009-12-01,,,,2019-11-14T14:00:38,true,2,,251,,RUE,DE LA TRICHETIERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,-1.161188,47.459127,0.95,housenumber,251 Rue de la Trichetière 44522 Pouillé-les-Côteaux,44134_0105_00251,G,251 RUE DE LA TRICHETIERE,
331719526,00013,33171952600013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA PROVOSTERIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.196192,47.472608,0.94,street,La Provosterie 44522 Pouillé-les-Côteaux,44134_derg0g,G,LA PROVOSTERIE,
338545957,00015,33854595700015,O,1986-07-16,,,,2019-11-14T14:00:38,false,3,CHEZ MR ALAIN SCELO,,,,VIEILLE VILLE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.2A,NAF1993,N,-1.194129,47.47257,0.94,street,Vieille Ville 44522 Pouillé-les-Côteaux,44134_B845,G,VIEILLE VILLE,
339288326,00012,33928832600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,67.01,NAP,N,,,0,,,,,,
340079342,00010,34007934200010,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LES BREGEONS,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,-1.158191,47.456157,0.45,street,rue des vallons de la grée 44522 Pouillé-les-Côteaux,44134_lqelj4,G,RUE DES VALLONS DE LA GREE,
341020295,00026,34102029500026,P,2022-05-01,,,1629ZA,2022-05-07T12:27:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUILLE-LES-COTEAUX,,[ND],44134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
342373206,00024,34237320600024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN DE LA LANDE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,70.2A,NAF1993,N,-1.180823,47.458296,0.94,street,Le Moulin de la Lande 44522 Pouillé-les-Côteaux,44134_B480,G,LE MOULIN DE LA LANDE,
347474421,00034,34747442100034,O,2002-05-22,NN,,,2019-11-14T14:00:38,false,3,,39,,RUE,DE LA GROTTE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,-1.162968,47.45447,0.95,housenumber,39 Rue de la Grotte 44522 Pouillé-les-Côteaux,44134_0063_00039,G,39 RUE DE LA GROTTE,
348262510,00012,34826251000012,O,1988-08-19,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BARRIERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,67.01,NAP,N,-1.181038,47.465883,0.94,street,La Barrière 44522 Pouillé-les-Côteaux,44134_ns20sr,G,LA BARRIERE,
349856583,00035,34985658300035,O,1999-07-01,,,,2019-11-14T14:00:38,true,3,,286,,RUE,ST BARTHELEMY TOBIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,-1.165201,47.456899,0.76,housenumber,286 Rue Barthélémy Thobie 44522 Pouillé-les-Côteaux,44134_0025_00286,G,286 RUE BARTHELEMY THOBIE,
352259493,00067,35225949300067,O,2004-10-01,,,,2019-11-14T14:00:38,false,3,,36,,RUE,DE LA GROTTE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,73.1Z,NAFRev1,N,-1.162849,47.454551,0.95,housenumber,36 Rue de la Grotte 44522 Pouillé-les-Côteaux,44134_0063_00036,G,36 RUE DE LA GROTTE,
352259493,00075,35225949300075,O,2006-01-01,,,,2019-11-14T14:00:38,false,2,,39,,RUE,DE LA GROTTE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,73.1Z,NAFRev1,N,-1.162968,47.45447,0.95,housenumber,39 Rue de la Grotte 44522 Pouillé-les-Côteaux,44134_0063_00039,G,39 RUE DE LA GROTTE,
353043383,00010,35304338300010,O,1989-12-15,,,,2019-11-14T14:00:38,false,3,,,,LD,VIEILLE VILLE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.2A,NAF1993,N,-1.194129,47.47257,0.94,street,Vieille Ville 44522 Pouillé-les-Côteaux,44134_B845,G,VIEILLE VILLE,
353298474,00019,35329847400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COCAUDERIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.09,NAP,N,-1.160524,47.478387,0.94,street,La Cocauderie 44522 Pouillé-les-Côteaux,44134_99qlx6,G,LA COCAUDERIE,
377782933,00016,37778293300016,O,1990-04-17,NN,,,2023-09-21T09:04:29,true,7,,329,,RUE,DU STADE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-1.159425,47.457889,0.95,housenumber,329 Rue du Stade 44522 Pouillé-les-Côteaux,44134_0092_00329,G,329 RUE DU STADE,
380217885,00017,38021788500017,O,1990-12-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LA RIOCHERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.99E,NAFRev2,N,-1.173305,47.455401,0.95,street,La Riochere 44522 Pouillé-les-Côteaux,44134_v0p6nw,G,LA RIOCHERE,
380217885,00025,38021788500025,O,2014-08-01,,,,2023-01-13T03:47:13,true,2,,,,,LE LANDAIS,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99E,NAFRev2,N,-1.172998,47.453472,0.94,street,Le Landais 44522 Pouillé-les-Côteaux,44134_9n65ym,G,LE LANDAIS,
380308791,00058,38030879100058,O,2013-07-22,,,,2019-11-14T14:00:38,true,2,,5,,PL,DE L ABBE HEMERY,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2015-01-15,F,LE P'TIT FAIT TOUT,,,LE P'TIT FAIT TOUT,56.10A,NAFRev2,N,-1.161548,47.454725,0.86,housenumber,5 Place de l’Abbe Hemery 44522 Pouillé-les-Côteaux,44134_0005_00005,G,5 PLACE DE L ABBE HEMERY,
381204387,00017,38120438700017,O,1991-04-02,NN,,3312ZA,2019-11-14T14:00:38,true,8,,,,,LE CLOS ST ANNE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.31Z,NAFRev2,O,-1.180055,47.461261,0.42,street,Sainte-Anne 44522 Pouillé-les-Côteaux,44134_B816,G,SAINTE ANNE,
382257905,00051,38225790500051,O,2011-12-19,,,,2022-12-10T03:58:55,true,2,,408,,RUE,DU VIEUX MOULIN,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,49.41B,NAFRev2,N,-1.170086,47.458629,0.95,housenumber,408 Rue du Vieux Moulin 44522 Pouillé-les-Côteaux,44134_0120_00408,G,408 RUE DU VIEUX MOULIN,
383100450,00022,38310045000022,O,2000-03-13,NN,,,2019-11-14T14:00:38,true,3,,,,,LA METRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,70.3A,NAFRev1,N,-1.164415,47.475764,0.94,street,La Métrie 44522 Pouillé-les-Côteaux,44134_plzxd1,G,LA METRIE,
384077301,00016,38407730100016,O,1991-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,SAINT BARTHELEMY,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6G,NAF1993,O,-1.172506,47.45998,0.94,street,Saint Barthelemy 44522 Pouillé-les-Côteaux,44134_B813,G,SAINT BARTHELEMY,
384860102,00019,38486010200019,O,,NN,,,2019-11-14T14:00:38,true,1,,186,,RUE,DU STADE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,45.2V,NAF1993,N,-1.161189,47.456854,0.95,housenumber,186 Rue du Stade 44522 Pouillé-les-Côteaux,44134_0092_00186,G,186 RUE DU STADE,
391839073,00015,39183907300015,O,,NN,,,2019-11-14T14:00:38,true,1,,74,,RUE,DE LA GROTTE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,92.3A,NAF1993,N,-1.16342,47.45448,0.95,housenumber,74 Rue de la Grotte 44522 Pouillé-les-Côteaux,44134_0063_00074,G,74 RUE DE LA GROTTE,
392510772,00024,39251077200024,O,2004-04-01,NN,,,2019-11-14T14:00:38,false,3,,36,,RUE,DE LA GROTTE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.2P,NAFRev1,N,-1.162849,47.454551,0.95,housenumber,36 Rue de la Grotte 44522 Pouillé-les-Côteaux,44134_0063_00036,G,36 RUE DE LA GROTTE,
394344139,00016,39434413900016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA HUETTERIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.195086,47.474458,0.94,street,La Huetterie 44522 Pouillé-les-Côteaux,44134_o0j9nv,G,LA HUETTERIE,
397796780,00013,39779678000013,O,1994-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA MARTINIERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.176765,47.459224,0.94,street,La Martiniere 44522 Pouillé-les-Côteaux,44134_ov5jgw,G,LA MARTINIERE,
397796780,00021,39779678000021,O,2004-12-31,01,2020,,2022-08-29T09:19:12,true,4,,1,,,LE PETIT BOIS DE LA HERSE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.181909,47.472795,0.94,housenumber,1 Le Petit Bois de la Herse 44522 Pouillé-les-Côteaux,44134_b545_00001,G,1 LE PETIT BOIS DE LA HERSE,
398782359,00010,39878235900010,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BREGEONS,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,-1.158191,47.456157,0.45,street,rue des vallons de la grée 44522 Pouillé-les-Côteaux,44134_lqelj4,G,RUE DES VALLONS DE LA GREE,
399217959,00010,39921795900010,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA HAUTE POUNAIRE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.211072,47.47101,0.94,street,La Haute Pounaire 44522 Pouillé-les-Côteaux,44134_B366,G,LA HAUTE POUNAIRE,
399331107,00017,39933110700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FERME D'IF,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
400244786,00028,40024478600028,P,1999-01-01,NN,,,2023-02-10T10:23:41,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POUILLE-LES-COTEAUX,,[ND],44134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
400244786,00036,40024478600036,P,2023-01-01,,,,2023-02-10T10:23:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],POUILLE-LES-COTEAUX,,[ND],44134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
400481321,00026,40048132100026,O,1996-03-01,NN,,,2019-11-14T14:00:38,true,6,QUETIN,436,,RUE,DU VIEUX MOULIN,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,-1.170421,47.458705,0.95,housenumber,436 Rue du Vieux Moulin 44522 Pouillé-les-Côteaux,44134_0120_00436,G,436 RUE DU VIEUX MOULIN,
400844395,00014,40084439500014,O,1995-05-02,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BARBIERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,-1.19098,47.474189,0.94,street,La Barbiere 44522 Pouillé-les-Côteaux,44134_368tkf,G,LA BARBIERE,
401071451,00017,40107145100017,O,1995-05-02,NN,,,2019-11-14T14:00:38,false,4,,5,,PL,DE L ABBE HEMERY,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.4B,NAF1993,N,-1.161548,47.454725,0.86,housenumber,5 Place de l’Abbe Hemery 44522 Pouillé-les-Côteaux,44134_0005_00005,G,5 PLACE DE L ABBE HEMERY,
402480339,00017,40248033900017,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA HERSE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,67.2Z,NAFRev1,N,-1.186354,47.472918,0.94,street,La Herse 44522 Pouillé-les-Côteaux,44134_x1lt6u,G,LA HERSE,
403066087,00038,40306608700038,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,CHANTELOUP,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.2C,NAFRev1,N,-1.185913,47.473728,0.94,street,Chanteloup 44522 Pouillé-les-Côteaux,44134_02lnzy,G,CHANTELOUP,
403439813,00011,40343981300011,O,1996-01-01,11,2020,,2022-10-08T03:37:40,true,4,LA RIOCHERE,,,,LA RIOCHERE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,-1.173305,47.455401,0.95,street,La Riochere 44522 Pouillé-les-Côteaux,44134_v0p6nw,G,LA RIOCHERE,
404087793,00018,40408779300018,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA HAUTE POUNAIRE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.211072,47.47101,0.94,street,La Haute Pounaire 44522 Pouillé-les-Côteaux,44134_B366,G,LA HAUTE POUNAIRE,
404309031,00015,40430903100015,O,1996-02-26,NN,,,2019-11-14T14:00:38,true,3,,,,,LA DROUETTRIE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.159202,47.479047,0.81,street,La Drouetterie 44522 Pouillé-les-Côteaux,44134_nud4bt,G,LA DROUETTERIE,
405006693,00015,40500669300015,O,1996-01-01,NN,,,2020-08-25T10:36:34,true,5,LA HAUTE POUNAIRE,,,,LA HAUTE POUNAIRE,44522,POUILLE-LES-COTEAUX,,,44134,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,O,-1.211072,47.47101,0.94,street,La Haute Pounaire 44522 Pouillé-les-Côteaux,44134_B366,G,LA HAUTE POUNAIRE,