siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021434,00010,20002143400010,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021442,00013,20002144200013,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021459,00017,20002145900017,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021475,00013,20002147500013,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021491,00010,20002149100010,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021509,00019,20002150900019,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021517,00012,20002151700012,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021533,00019,20002153300019,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021541,00012,20002154100012,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021558,00016,20002155800016,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021566,00019,20002156600019,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
200021574,00013,20002157400013,O,2009-07-03,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,84.11Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
211920103,00010,21192010300010,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
211920103,00036,21192010300036,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211920103,00044,21192010300044,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
211920103,00051,21192010300051,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
211920103,00069,21192010300069,O,2004-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2010-04-02,F,LOTISSEMENT DE LA VERGNE,,,,42.99Z,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
211929666,00017,21192966600017,O,2002-12-25,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
211929674,00011,21192967400011,O,2002-12-25,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
211929682,00014,21192968200014,O,2002-12-25,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
261920102,00017,26192010200017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,2,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.370036,45.515643,0.95,housenumber,2 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
261920110,00010,26192011000010,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271920100,00010,27192010000010,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271920118,00012,27192011800012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302614961,00019,30261496100019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
303793723,00014,30379372300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
306588781,00022,30658878100022,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CHARLUS,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.350212,45.481318,0.94,street,Charlus 19200 Saint-Exupéry-les-Roches,19201_9f2zo8,G,CHARLUS,
306594078,00017,30659407800017,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
309908507,00044,30990850700044,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310664040,00022,31066404000022,O,1998-03-13,NN,,,2019-11-14T14:00:22,false,3,,,,,LA CHASSAGNE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.7C,NAFRev1,N,2.399298,45.528832,0.95,street,La Chassagne 19200 Saint-Exupéry-les-Roches,19201_wvnvl7,G,LA CHASSAGNE,
311760821,00042,31176082100042,O,2007-10-01,,,,2019-11-14T14:00:22,true,4,RIOU,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,02.10Z,NAFRev2,N,2.352507,45.528144,0.92,street,Le Riou 19200 Saint-Exupéry-les-Roches,19201_5tan0x,D,LE RIOU,
315833194,00014,31583319400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTEIL ST EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.331486,45.51589,0.78,street,Le Monteil d’Entraygues 19200 Saint-Exupéry-les-Roches,19201_B112,G,LE MONTEIL D ENTRAYGUES,
320577208,00012,32057720800012,O,1981-01-05,NN,,4321AB,2019-11-14T14:00:22,true,4,,,,,ECOLE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
321662371,00012,32166237100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.08,NAP,N,2.383957,45.50362,0.41,street,Le Bourdouleix 19200 Saint-Exupéry-les-Roches,19201_1zvm4d,G,LE BOURDOULEIX,
322030396,00038,32203039600038,O,2011-12-21,,,,2021-02-23T10:45:40,true,1,,,,,SEJAC,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,2.35183,45.514972,0.94,street,Sejac 19200 Saint-Exupéry-les-Roches,19201_crnpxl,G,SEJAC,
322906652,00019,32290665200019,O,1981-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
323724906,00017,32372490600017,O,1982-04-02,NN,,,2019-11-14T14:00:22,true,3,,66,,RUE,ANTOINE DE ST EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,2.364928,45.514906,0.89,housenumber,66 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00066,G,66 RUE ANTOINE DE SAINT EXUPERY,
323926584,00067,32392658400067,O,2016-05-09,,,,2019-11-14T14:00:22,true,1,,43,,RUE,ANTOINE DE SAINT EXUPERY,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,86.90E,NAFRev2,N,2.364628,45.514551,0.95,housenumber,43 Rue Antoine de Saint-Exupéry 19200 Saint-Exupéry-les-Roches,19201_0200_00043,G,43 RUE ANTOINE DE SAINT EXUPERY,
324043009,00038,32404300900038,O,1996-08-23,,,,2019-11-14T14:00:22,true,3,,,,,LAVERGNE CUSSAC,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,60.2L,NAFRev1,N,2.367208,45.510504,0.94,street,Lavergne Cussac 19200 Saint-Exupéry-les-Roches,19201_B055,G,LAVERGNE CUSSAC,
325426138,00047,32542613800047,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,2.383957,45.50362,0.72,street,Le Bourdouleix 19200 Saint-Exupéry-les-Roches,19201_1zvm4d,G,LE BOURDOULEIX,
326485489,00016,32648548900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326497476,00019,32649747600019,O,1982-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,,JOUANEL,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.374797,45.53088,0.93,street,Le Jouanel 19200 Saint-Exupéry-les-Roches,19201_zd4kuc,G,LE JOUANEL,
326497476,00027,32649747600027,O,1999-12-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LE JOUANEL,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.374797,45.53088,0.94,street,Le Jouanel 19200 Saint-Exupéry-les-Roches,19201_zd4kuc,G,LE JOUANEL,
326497484,00013,32649748400013,O,1983-02-01,NN,,,2022-03-05T12:53:31,true,3,,,,,LE BOUBOULEIX,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.356762,45.511699,0.94,street,Le Boubouleix 19200 Saint-Exupéry-les-Roches,19201_e2etlh,G,LE BOUBOULEIX,
326497492,00016,32649749200016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA VEDRENNE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.361335,45.520557,0.94,street,La Vedrenne 19200 Saint-Exupéry-les-Roches,19201_ez7gbn,G,LA VEDRENNE,
326497500,00016,32649750000016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MAURIANGEOUNE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.380286,45.500365,0.73,street,La Maurianjoune 19200 Saint-Exupéry-les-Roches,19201_vuisfa,G,LA MAURIANJOUNE,
326497518,00018,32649751800018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,A SEJAT,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,01.1A,NAFRev1,N,2.35183,45.514972,0.47,street,Sejac 19200 Saint-Exupéry-les-Roches,19201_crnpxl,G,SEJAC,
326497526,00011,32649752600011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES TRAPPES,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,2.357795,45.488041,0.74,street,Champ de Trappe 19200 Saint-Exupéry-les-Roches,19201_B018,G,CHAMP DE TRAPPE,
326497534,00015,32649753400015,O,1983-02-01,NN,,,2021-02-23T10:48:30,true,3,,,,,LE MARTINET,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.341144,45.497231,0.94,street,Le Martinet 19200 Saint-Exupéry-les-Roches,19201_6k204l,G,LE MARTINET,
326497542,00018,32649754200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A LOGNAC,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.346067,45.491037,0.75,street,Lognac 19200 Saint-Exupéry-les-Roches,19201_lfj9vh,G,LOGNAC,
326497559,00012,32649755900012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LOGNAC,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,68.20B,NAFRev2,N,2.346067,45.491037,0.94,street,Lognac 19200 Saint-Exupéry-les-Roches,19201_lfj9vh,G,LOGNAC,
326511425,00018,32651142500018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BREUIL,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.3Z,NAFRev1,N,2.359592,45.499298,0.65,street,Le Breuil 19200 Saint-Exupéry-les-Roches,19201_s01ofs,G,LE BREUIL,
326511474,00016,32651147400016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327495008,00010,32749500800010,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LOGNAC,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,2.346067,45.491037,0.94,street,Lognac 19200 Saint-Exupéry-les-Roches,19201_lfj9vh,G,LOGNAC,
327846390,00018,32784639000018,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LOT,MERIDIEN,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.362153,45.515352,0.65,street,Rue du Méridien 19200 Saint-Exupéry-les-Roches,19201_0130,G,RUE DU MERIDIEN,
328389440,00012,32838944000012,O,1983-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329037022,00012,32903702200012,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LAPRADE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,2.358872,45.514265,0.7,street,La Prade 19200 Saint-Exupéry-les-Roches,19201_7701am,G,LA PRADE,
329279483,00013,32927948300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MERIDIEN,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.362153,45.515352,0.77,street,Rue du Méridien 19200 Saint-Exupéry-les-Roches,19201_0130,G,RUE DU MERIDIEN,
329555049,00017,32955504900017,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330277518,00016,33027751800016,O,1984-07-10,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FAGE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,2.403255,45.517839,0.94,street,La Fage 19200 Saint-Exupéry-les-Roches,19201_nielek,G,LA FAGE,
331079582,00028,33107958200028,O,2005-09-01,,,,2019-11-14T14:00:22,false,2,LA TRAPPE,,,,,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.35802,45.485952,0.68,street,Trappe 19200 Saint-Exupéry-les-Roches,19201_7dtn6t,D,TRAPPE,
332879865,00027,33287986500027,O,2001-06-30,,,,2019-11-14T14:00:22,true,4,,,,,CHARLUS,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2019-03-24,F,,,,,02.40Z,NAFRev2,N,2.350212,45.481318,0.94,street,Charlus 19200 Saint-Exupéry-les-Roches,19201_9f2zo8,G,CHARLUS,
332931294,00018,33293129400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES ROCHES,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4N,NAF1993,N,2.373794,45.505778,0.91,street,Les Bordes 19200 Saint-Exupéry-les-Roches,19201_tjquvd,G,LES BORDES,
335282133,00016,33528213300016,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BORDIER,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.374398,45.513477,0.93,street,Le Bordier 19200 Saint-Exupéry-les-Roches,19201_uoq1nx,G,LE BORDIER,
335282141,00019,33528214100019,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LAGANNE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,02.20Z,NAFRev2,N,2.374005,45.494634,0.46,street,Château de la Gane 19200 Saint-Exupéry-les-Roches,19201_cla5dd,G,CHATEAU DE LA GANE,
340001973,00015,34000197300015,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE MONTEIL,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.45Z,NAFRev2,N,2.331486,45.51589,0.92,street,Le Monteil d’Entraygues 19200 Saint-Exupéry-les-Roches,19201_B112,G,LE MONTEIL D ENTRAYGUES,
340047703,00038,34004770300038,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,4,,20,,RUE,DES SABOTIERS,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,73.11Z,NAFRev2,N,2.367666,45.516775,0.95,housenumber,20 Rue des Sabotiers 19200 Saint-Exupéry-les-Roches,19201_0180_00020,G,20 RUE DES SABOTIERS,
343358081,00010,34335808100010,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA VEDRENETTE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.359603,45.524119,0.94,street,La Vedrenette 19200 Saint-Exupéry-les-Roches,19201_m9n7mp,G,LA VEDRENETTE,
343480026,00016,34348002600016,O,1988-01-01,NN,,,2021-12-27T10:28:27,true,3,,,,LD,LE VILLARDEIX,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.336547,45.518668,0.78,street,Villardeix 19200 Saint-Exupéry-les-Roches,19201_9i1d61,G,VILLARDEIX,
343698148,00016,34369814800016,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA PAROT,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,2.369658,45.479598,0.83,street,La Parrot 19200 Saint-Exupéry-les-Roches,19201_o5nuf9,G,LA PARROT,
343732228,00014,34373222800014,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,TRAPPE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2C,NAF1993,N,2.35802,45.485952,0.94,street,Trappe 19200 Saint-Exupéry-les-Roches,19201_7dtn6t,G,TRAPPE,
344003124,00023,34400312400023,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,LOT,LES ROCHES,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.372738,45.514812,0.85,street,Lotissement le Petit Verger 19200 Saint-Exupéry-les-Roches,19201_f3ddjc,G,LOTISSEMENT LE PETIT VERGER,
348580192,00030,34858019200030,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1K,NAF1993,N,2.383957,45.50362,0.72,street,Le Bourdouleix 19200 Saint-Exupéry-les-Roches,19201_1zvm4d,G,LE BOURDOULEIX,
349463380,00015,34946338000015,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,ENTRAIGUES,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.325812,45.518852,0.94,street,Entraigues 19200 Saint-Exupéry-les-Roches,19201_jibcno,G,ENTRAIGUES,
351049150,00011,35104915000011,O,1989-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA LONGRANIE,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.401887,45.514052,0.73,street,La Longeanie 19200 Saint-Exupéry-les-Roches,19201_vv11b8,G,LA LONGEANIE,
351280573,00012,35128057300012,O,1989-06-01,01,2020,,2022-08-29T09:01:47,true,5,,,,,LE CHAZAL,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,2.397975,45.517632,0.94,street,Le Chazal 19200 Saint-Exupéry-les-Roches,19201_5ajhs4,G,LE CHAZAL,
352124812,00012,35212481200012,O,1989-10-06,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOUBOULEIX,19200,SAINT-EXUPERY-LES-ROCHES,,,19201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.356762,45.511699,0.94,street,Le Boubouleix 19200 Saint-Exupéry-les-Roches,19201_e2etlh,G,LE BOUBOULEIX,