siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002065,00016,21400206500016,O,1983-03-01,01,2018,,2020-08-25T10:17:12,true,4,,61,,RUE,DE LA MAIRIE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.099302,43.53498,0.93,housenumber,61 Rue de la Mairie 40300 Oeyregave,40206_0175_00061,G,61 RUE DE LA MAIRIE,
214002065,00024,21400206500024,O,1983-12-21,NN,,,,false,4,,,,,,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214002065,00032,21400206500032,O,1996-12-25,NN,,,2008-01-04T18:33:18,false,2,MAIRIE,61,,RUE,DE LA MAIRIE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.099302,43.53498,0.93,housenumber,61 Rue de la Mairie 40300 Oeyregave,40206_0175_00061,G,61 RUE DE LA MAIRIE,
214002065,00040,21400206500040,O,2001-01-01,NN,,,2008-01-04T18:33:18,false,3,MAIRIE,61,,RUE,DE LA MAIRIE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.099302,43.53498,0.93,housenumber,61 Rue de la Mairie 40300 Oeyregave,40206_0175_00061,G,61 RUE DE LA MAIRIE,
264002031,00013,26400203100013,O,1983-03-01,NN,,,2008-01-04T18:59:12,true,3,MAIRIE,61,,RUE,DE LA MAIRIE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.099302,43.53498,0.93,housenumber,61 Rue de la Mairie 40300 Oeyregave,40206_0175_00061,G,61 RUE DE LA MAIRIE,
264002031,00021,26400203100021,O,1985-03-20,NN,,,2008-01-04T18:59:12,false,4,MAIRIE,61,,RUE,DE LA MAIRIE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.099302,43.53498,0.93,housenumber,61 Rue de la Mairie 40300 Oeyregave,40206_0175_00061,G,61 RUE DE LA MAIRIE,
294000930,00015,29400093000015,O,1995-09-04,NN,,,2013-06-10T16:23:23,true,4,MAIRIE,61,,RUE,DE LA MAIRIE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,42.99Z,NAFRev2,N,-1.099302,43.53498,0.93,housenumber,61 Rue de la Mairie 40300 Oeyregave,40206_0175_00061,G,61 RUE DE LA MAIRIE,
305401754,00026,30540175400026,O,1991-01-01,NN,,,2008-06-13T05:51:26,false,6,,,,,MAISON LUBAT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306632910,00023,30663291000023,O,1998-02-10,NN,,,2008-11-07T00:22:23,true,3,LD GUICHAN,,,,BOURG,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-1.098112,43.532191,0.9,street,Rue Bourg Neuf 40300 Oeyregave,40206_0080,G,RUE BOURG NEUF,
306809468,00037,30680946800037,O,1976-01-01,NN,,,2019-12-12T19:35:38,false,4,,,,,LESBIS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,31.09A,NAFRev2,N,,,0,,,,,,
310757109,00023,31075710900023,O,1900-01-01,NN,,,,true,4,,,,,CHATEAU DE L ESTE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.3K,NAF1993,N,6.1950643,47.9730338,0.74,poi.canal,Canal des Vosges (Versant Moselle) Fontenoy-le-Château,https://osm.org/relation/1235943,G,,
312110505,00012,31211050500012,O,1978-01-01,,,,,true,3,,,,,ECOLE PUBLIQUE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
315174177,00024,31517417700024,O,1994-09-01,NN,,,,false,4,,,,,LAC DU MOULIN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,1996-12-25,F,L AUBERGE DU LAC,,,,55.3A,NAF1993,O,2.3102064,51.0097558,0.9,poi.water,Lac du Moulin (Eau) Grande-Synthe,https://osm.org/way/173155333,G,,
324289784,00021,32428978400021,O,1998-11-16,NN,,,,true,1,,,,,QUE LA SEQUE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
329089353,00018,32908935300018,O,1984-01-27,NN,,,2008-01-04T19:45:46,true,3,,,,,MAISON CONSTANTINE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.262709,44.281594,0.83,poi.guest_house,Les chambres de Constantine (Maison d'hôte) Damazan,https://osm.org/node/5063671107,G,,
329360705,00019,32936070500019,O,1984-03-13,NN,,,2010-02-18T04:54:15,true,3,,,,,LAC DU MOULIN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.3102064,51.0097558,0.9,poi.water,Lac du Moulin (Eau) Grande-Synthe,https://osm.org/way/173155333,G,,
330216995,00028,33021699500028,O,,NN,,,,true,1,,,,,LAC DU MOULIN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,2.3102064,51.0097558,0.9,poi.water,Lac du Moulin (Eau) Grande-Synthe,https://osm.org/way/173155333,G,,
331909952,00037,33190995200037,O,2011-01-01,,,,2021-02-23T10:51:51,true,1,,43,,RUE,OEYRE HAUT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2011-01-01,A,CHATTERIE DU GAVE,,,,01.49Z,NAFRev2,N,-1.100245,43.532206,0.93,housenumber,43 Rue Oeyre Haut 40300 Oeyregave,40206_fm63dd_00043,G,43 RUE OEYRE HAUT,
332945757,00018,33294575700018,O,1985-07-01,NN,,,2015-05-20T13:21:43,true,3,,,,,CHATEAU DE L ESTE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1950643,47.9730338,0.74,poi.canal,Canal des Vosges (Versant Moselle) Fontenoy-le-Château,https://osm.org/relation/1235943,G,,
334766680,00014,33476668000014,O,1986-01-11,NN,,,2021-03-04T20:04:24,true,3,,,,,AU LAC,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7731033,45.0008068,0.88,poi.camp_site,Camping Au Pré du Lac Saint-Théoffrey,https://osm.org/way/444272683,G,,
337835037,00058,33783503700058,O,2010-08-01,,,,2011-06-23T08:15:37,false,2,,69,,RUE,OEYRE HAUT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,46.18Z,NAFRev2,N,-1.100409,43.531893,0.93,housenumber,69 Rue Oeyre Haut 40300 Oeyregave,40206_fm63dd_00069,G,69 RUE OEYRE HAUT,
338352859,00015,33835285900015,O,1986-06-06,NN,,,2008-01-05T19:30:38,true,3,,,,,AU LAC,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7731033,45.0008068,0.88,poi.camp_site,Camping Au Pré du Lac Saint-Théoffrey,https://osm.org/way/444272683,G,,
338756224,00014,33875622400014,O,1986-07-01,NN,,,2008-01-04T21:23:41,true,3,,,,,MAISON LARRODE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338761513,00013,33876151300013,O,1986-07-01,NN,,,2019-11-20T10:22:53,true,3,,95,,RUE,DE L'EGLISE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.097578,43.534915,0.93,housenumber,95 Rue de l'Eglise 40300 Oeyregave,40206_0130_00095,G,95 RUE DE L EGLISE,
339977399,00015,33997739900015,O,1987-01-12,,,,2008-11-07T00:59:52,false,4,,,,QUA,DU HAUT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,45.4C,NAF1993,N,6.140387,48.3216142,0.81,poi.track,Chemin du Haut-des-Quâ Mazirot,https://osm.org/way/238134554,G,,
340923739,00015,34092373900015,O,1986-01-01,NN,,,2008-01-04T21:47:21,true,3,,,,,MAISON LASSALLE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343069852,00022,34306985200022,O,1998-10-01,NN,,,,false,5,LA BERGERIE,,,QUAI,DU BOSS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350786455,00013,35078645500013,O,1989-04-01,02,2018,4399CZ,2021-06-11T11:23:40,true,4,,159,,RUE,BOURG NEUF,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.099166,43.532562,0.93,housenumber,159 Rue Bourg Neuf 40300 Oeyregave,40206_0080_00159,G,159 RUE BOURG NEUF,
378298475,00013,37829847500013,O,1990-06-13,NN,,,2021-02-23T11:07:01,true,4,,49,,CHE,DE CHARLES,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.100819,43.532386,0.83,housenumber,49 Chemin de Charles 40300 Oeyregave,40206_0100_00049,G,49 CHEMIN DE CHARLES,
383536513,00013,38353651300013,O,,,,,,true,1,,,,,MAISON PEHAU,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
391527512,00019,39152751200019,O,1900-01-01,NN,,,2012-03-05T09:58:30,false,3,,,,,MAISON GUICHAN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,-1.09515,43.529479,0.5,street,Chemin de Guichan 40300 Oeyregave,40206_0155,G,CHEMIN DE GUICHAN,
391527512,00027,39152751200027,O,2012-01-15,,,,2021-02-23T11:17:22,true,1,,250,,CHE,CHEMIN DES FOURS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,43.34Z,NAFRev2,N,-1.097676,43.5294,0.86,housenumber,250 Chemin des Fours 40300 Oeyregave,40206_0145_00250,G,250 CHEMIN DES FOURS,
392483707,00023,39248370700023,O,2006-01-01,,,4321AB,2021-02-23T11:18:17,true,2,MAISON LESGRANGES,51,,PL,DU LAYUS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.098532,43.534254,0.63,housenumber,51 Place de Layus 40300 Oeyregave,40206_0165_00051,G,51 PLACE DE LAYUS,
398602193,00011,39860219300011,O,1983-01-01,NN,,,2008-01-04T18:53:21,true,3,,,,,LANOT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4094125,44.06542,0.88,poi.track,Chemin de Lanot Cachen,https://osm.org/way/401948496,G,,
398602292,00011,39860229200011,O,1983-01-01,NN,,,2018-10-20T04:24:34,true,4,,,,,MAISON ISABELLE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398812545,00018,39881254500018,O,1994-11-03,NN,,,2009-01-14T05:47:13,true,3,,,,,MAISON HORIZON,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3849575,47.960116,0.82,poi.community_centre,Espace Horizons (Salle des fêtes) Biltzheim,https://osm.org/way/491338220,G,,
400529871,00065,40052987100065,O,2014-01-06,,,,2021-02-23T11:24:25,true,1,,688,,RTE,DES PYRENEES,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,47.81Z,NAFRev2,N,-1.098975,43.538879,0.84,housenumber,688 Route des Pyrénées 40300 Oeyregave,40206_0205_00688,G,688 ROUTE DES PYRENEES,
405207242,00026,40520724200026,O,2018-11-06,,,8129BP,2021-02-23T11:29:29,true,1,,28,,CHE,DES FOURS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2018-11-06,A,ADOUR DEMOUSSAGE TOITURES,,,,81.21Z,NAFRev2,N,-1.097599,43.531607,0.83,housenumber,28 Chemin des Fours 40300 Oeyregave,40206_0145_00028,G,28 CHEMIN DES FOURS,
408465714,00017,40846571400017,O,1996-06-15,01,2018,,2020-08-25T10:37:25,true,3,,1124,,CHE,DU VIEUX MOULIN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.097075,43.5351,0.86,housenumber,1124 Chemin du Vieux Moulin 40300 Oeyregave,40206_8fnt30_01124,G,1124 CHEMIN DU VIEUX MOULIN,
411642176,00019,41164217600019,O,1997-03-28,NN,,,2018-09-29T12:36:36,true,4,MAISON ISABELLE,1,,PL,DE LAYUS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-1.098799,43.534708,0.8,housenumber,1 Place de Layus 40300 Oeyregave,40206_0165_00001,G,1 PLACE DE LAYUS,
411931827,00017,41193182700017,O,1997-03-01,01,2018,,2020-08-25T10:40:03,true,3,GAYON,,,,,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412696122,00016,41269612200016,O,1997-05-01,NN,,,2018-09-29T12:37:46,true,3,,,,,LANOT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4094125,44.06542,0.88,poi.track,Chemin de Lanot Cachen,https://osm.org/way/401948496,G,,
415060060,00035,41506006000035,O,2011-05-16,,,9529ZA,2019-05-22T09:22:43,false,3,,142,,RUE,OEYRE HAUT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2019-01-01,F,AFFUTE SERVICES,,,,47.89Z,NAFRev2,N,-1.101288,43.531979,0.93,housenumber,142 Rue Oeyre Haut 40300 Oeyregave,40206_fm63dd_00142,G,142 RUE OEYRE HAUT,
415060060,00043,41506006000043,O,2019-01-01,,,9529ZA,2021-02-23T11:37:32,true,1,,128,,RUE,OEYRE HAUT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2019-01-01,A,AFFUTE SERVICES,,,,47.89Z,NAFRev2,N,-1.101003,43.531961,0.93,housenumber,128 Rue Oeyre Haut 40300 Oeyregave,40206_fm63dd_00128,G,128 RUE OEYRE HAUT,
417739760,00011,41773976000011,O,1998-01-01,NN,,,2018-09-29T12:41:15,true,3,,120,,CHE,DE CONSTANTINE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.104275,43.521695,0.74,housenumber,120 Chemin Constantine 40300 Oeyregave,40206_0115_00120,G,120 CHEMIN CONSTANTINE,
418417093,00014,41841709300014,O,1998-04-04,NN,,,,true,4,CAMPING DU LAC,,,,LAC DU MOULIN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,O,2.3102064,51.0097558,0.9,poi.water,Lac du Moulin (Eau) Grande-Synthe,https://osm.org/way/173155333,G,,
419114608,00013,41911460800013,O,1990-11-03,NN,,,2008-01-04T23:31:20,true,3,,,,,L HORIZON,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.379114,48.8573775,0.9,poi.bar,L'horizon (Bar) Paris,https://osm.org/node/3092569704,G,,
419114616,00016,41911461600016,O,1987-12-31,NN,,,2008-05-27T09:00:13,true,3,,,,,CAMPOT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
419114624,00010,41911462400010,O,1991-01-01,NN,,,2008-01-04T23:31:21,true,3,,,,,JEAN JEAN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7187344,42.8884257,0.88,poi.community_centre,Foyer Jean Jaurès (Salle des fêtes) Tuchan,https://osm.org/way/500676229,G,,
419156245,00013,41915624500013,O,1992-12-31,,,,,true,3,,,,,MACHACQ DES GAVES,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
420230047,00011,42023004700011,O,1991-01-01,NN,,,2008-03-10T10:56:39,true,3,,,,,LASSALLE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,01.1A,NAFRev1,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
421944083,00011,42194408300011,O,1999-02-22,NN,,,,true,4,,93,,CHE,DES BOIS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,22.1C,NAF1993,N,-1.096798,43.531189,0.82,housenumber,93 Chemin des Bois 40300 Oeyregave,40206_0070_00093,G,93 CHEMIN DES BOIS,
423120047,00026,42312004700026,O,2000-07-01,NN,,,2008-04-26T14:51:58,false,3,,41,,CHE,DE BUCK,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4R,NAFRev1,O,-1.100189,43.534846,0.57,housenumber,41 Chemin des Bucqs 40300 Oeyregave,40206_0085_00041,G,41 CHEMIN DES BUCQS,
424057222,00020,42405722200020,O,1999-08-01,NN,,4331ZA,2015-11-10T03:35:16,false,4,,,,,AU SEQUE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.31Z,NAFRev2,N,-1.106201,43.517225,0.31,street,Asf District Sud-atlantique 40300 Oeyregave,40206_y1aw9g,G,ASF DISTRICT SUD ATLANTIQUE,
424084820,00044,42408482000044,O,2019-01-01,,,,2019-01-16T19:35:41,false,1,,1150,,RTE,DE BIDACHE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.22Z,NAFRev2,N,-1.109713,43.531044,0.84,housenumber,1150 Route de Bidache 40300 Oeyregave,40206_0065_01150,G,1150 ROUTE DE BIDACHE,
424776359,00020,42477635900020,O,2006-06-21,,,,2008-01-05T01:04:51,true,2,,200,,CHE,DU CALVAIRE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.100175,43.532643,0.84,housenumber,200 Chemin du Calvaire 40300 Oeyregave,40206_0095_00200,G,200 CHEMIN DU CALVAIRE,
425195781,00017,42519578100017,O,1981-06-01,NN,,,2008-01-05T01:13:50,true,3,,,,,,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425197290,00017,42519729000017,O,1968-01-01,NN,,,2012-07-28T15:04:46,true,4,,,,,GARROUTEIGT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.108098,43.53862,0.31,street,Route de Bidache 40300 Oeyregave,40206_0065,G,ROUTE DE BIDACHE,
438165169,00022,43816516900022,O,2017-01-01,,,4321AB,2021-02-23T13:18:30,true,1,,89,,PL,DE LAYUS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICES ELECTRICITE,,,,43.21A,NAFRev2,N,-1.098242,43.533856,0.81,housenumber,89 Place de Layus 40300 Oeyregave,40206_0165_00089,G,89 PLACE DE LAYUS,
438487167,00043,43848716700043,O,2020-01-01,,,,2020-04-21T08:21:11,false,1,,1150,,RTE,DE BIDACHE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,37.00Z,NAFRev2,N,-1.109713,43.531044,0.84,housenumber,1150 Route de Bidache 40300 Oeyregave,40206_0065_01150,G,1150 ROUTE DE BIDACHE,
442038105,00015,44203810500015,O,2002-04-25,NN,,,2019-11-12T19:43:51,true,4,,28,,CHE,DES FOURS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,-1.097599,43.531607,0.83,housenumber,28 Chemin des Fours 40300 Oeyregave,40206_0145_00028,G,28 CHEMIN DES FOURS,
442740163,00013,44274016300013,O,2002-06-11,NN,,,2006-11-25T18:01:17,true,3,CAMPING DU LAC,,,,LAC DU MOULIN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,55.3A,NAFRev1,N,2.3102064,51.0097558,0.9,poi.water,Lac du Moulin (Eau) Grande-Synthe,https://osm.org/way/173155333,G,,
443587381,00015,44358738100015,O,2002-10-03,NN,,,,true,4,,324,,CHE,DES BOIS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.3W,NAFRev1,N,-1.095957,43.529232,0.83,housenumber,324 Chemin des Bois 40300 Oeyregave,40206_0070_00324,G,324 CHEMIN DES BOIS,
450651161,00017,45065116100017,O,2003-11-01,NN,,,2007-07-11T09:05:50,false,3,,35,,CHE,DU CHATEAU,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,01.4B,NAFRev1,N,-1.09694,43.531648,0.83,housenumber,35 Chemin du Château 40300 Oeyregave,40206_0105_00035,G,35 CHEMIN DU CHATEAU,
450651161,00025,45065116100025,O,2007-07-11,,,,2008-07-28T13:10:27,false,2,LIEUT DIT BEGOU,53,,IMP,DES ACCACIAS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.11A,NAFRev2,N,-1.094055,43.527222,0.75,housenumber,53 Impasse des Acacias 40300 Oeyregave,40206_0005_00053,G,53 IMPASSE DES ACACIAS,
450651161,00033,45065116100033,O,2008-01-01,,,,2010-10-29T09:17:15,false,2,,67,B,RUE,BOURG NEUF,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,82.30Z,NAFRev2,N,-1.098112,43.532191,0.76,street,Rue Bourg Neuf 40300 Oeyregave,40206_0080,G,RUE BOURG NEUF,
487840217,00011,48784021700011,O,2006-01-01,,,,2006-12-15T01:28:14,false,1,SALLE DES FETES,,,,BOURG,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,-1.098112,43.532191,0.9,street,Rue Bourg Neuf 40300 Oeyregave,40206_0080,G,RUE BOURG NEUF,
487840217,00037,48784021700037,O,2011-09-05,,,,2012-11-09T01:39:39,true,2,,591,,RTE,DE BIDACHE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59A,NAFRev2,N,-1.108048,43.537341,0.84,housenumber,591 Route de Bidache 40300 Oeyregave,40206_0065_00591,G,591 ROUTE DE BIDACHE,
489672881,00013,48967288100013,O,2006-01-01,,,,2012-01-26T04:31:02,true,4,,123,,CHE,DU CHATEAU,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,55.20Z,NAFRev2,N,-1.095926,43.5318,0.83,housenumber,123 Chemin du Château 40300 Oeyregave,40206_0105_00123,G,123 CHEMIN DU CHATEAU,
489870782,00013,48987078200013,O,2006-04-01,NN,,,2021-02-23T13:55:18,true,2,,49,,CHE,DE CHARLES,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL L'HORIZON,,,,01.11Z,NAFRev2,N,-1.100819,43.532386,0.83,housenumber,49 Chemin de Charles 40300 Oeyregave,40206_0100_00049,G,49 CHEMIN DE CHARLES,
492826425,00018,49282642500018,O,2006-11-10,,,,2019-12-06T13:02:57,false,3,,227,,,CHEMIN DES BOIS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,-1.095852,43.530313,0.93,housenumber,227 Chemin des Bois 40300 Oeyregave,40206_0070_00227,G,227 CHEMIN DES BOIS,
493022800,00012,49302280000012,O,2006-11-07,,,,2017-12-01T09:04:20,true,2,,,,CHE,DE CONSTANTINE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0535912,50.6521711,0.85,poi.track,Rue de Constantine (Chemin) Saint-André-lez-Lille,https://osm.org/way/84039455,G,,
493432769,00039,49343276900039,O,2012-02-15,,,,2013-10-23T09:39:53,false,2,,89,,PL,DU LAYUS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,86.90D,NAFRev2,N,-1.098242,43.533856,0.63,housenumber,89 Place de Layus 40300 Oeyregave,40206_0165_00089,G,89 PLACE DE LAYUS,
499483816,00017,49948381600017,O,2007-08-13,,,4333ZZ,2015-03-18T00:11:27,true,4,,84,,RUE,DE OEYRE HAUT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,43.33Z,NAFRev2,N,-1.100531,43.531958,0.82,housenumber,84 Rue Oeyre Haut 40300 Oeyregave,40206_fm63dd_00084,G,84 RUE OEYRE HAUT,
501387716,00019,50138771600019,O,2007-10-13,,,,2008-01-05T02:05:48,true,2,,58,,PL,DE LAYUS,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.098579,43.534102,0.81,housenumber,58 Place de Layus 40300 Oeyregave,40206_0165_00058,G,58 PLACE DE LAYUS,
501783989,00012,50178398900012,O,2008-01-02,NN,,,2018-09-29T12:05:40,true,2,,56,,RUE,DE LA MAIRIE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.25Z,NAFRev2,N,-1.098994,43.534808,0.93,housenumber,56 Rue de la Mairie 40300 Oeyregave,40206_0175_00056,G,56 RUE DE LA MAIRIE,
504350141,00017,50435014100017,O,2008-05-07,,,,2015-11-27T15:11:46,true,2,,71,,CHE,DU VIEUX MOULIN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.096355,43.534721,0.86,housenumber,71 Chemin du Vieux Moulin 40300 Oeyregave,40206_8fnt30_00071,G,71 CHEMIN DU VIEUX MOULIN,
507948081,00025,50794808100025,O,2010-11-01,,,,2010-12-01T08:38:51,true,2,,21,,CHE,DU VIEUX MOULIN,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.04Z,NAFRev2,N,-1.096848,43.535003,0.86,housenumber,21 Chemin du Vieux Moulin 40300 Oeyregave,40206_8fnt30_00021,G,21 CHEMIN DU VIEUX MOULIN,
509192365,00013,50919236500013,O,2008-12-01,,,,2008-11-28T04:05:33,true,1,,557,,RTE,DE BIDACHE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,-1.107939,43.537584,0.84,housenumber,557 Route de Bidache 40300 Oeyregave,40206_0065_00557,G,557 ROUTE DE BIDACHE,
510646649,00010,51064664900010,O,2009-02-20,,,,2015-05-19T03:13:36,false,2,LIEU DIT OEYREHAUT,112,,RUE,DU BOURG NEUF,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,74.20Z,NAFRev2,N,-1.098506,43.53259,0.78,housenumber,112 Rue Bourg Neuf 40300 Oeyregave,40206_0080_00112,G,112 RUE BOURG NEUF,
512321522,00017,51232152200017,O,2009-05-07,,,,2012-10-10T11:37:08,false,2,,21,,RUE,DE LA MAIRIE,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,81.30Z,NAFRev2,N,-1.099096,43.534787,0.93,housenumber,21 Rue de la Mairie 40300 Oeyregave,40206_0175_00021,G,21 RUE DE LA MAIRIE,
512791914,00025,51279191400025,O,2019-03-30,,,9602AB,2021-02-23T15:22:36,true,1,,688,,RTE,DES PYRENEES,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,AMELY COIFF AU NATUREL,96.02A,NAFRev2,N,-1.098975,43.538879,0.84,housenumber,688 Route des Pyrénées 40300 Oeyregave,40206_0205_00688,G,688 ROUTE DES PYRENEES,
514027002,00013,51402700200013,O,2009-10-02,NN,,,2016-04-26T03:34:23,false,3,,38,,CHE,DU BIOT,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,49.41B,NAFRev2,O,-1.100915,43.538317,0.81,housenumber,38 Chemin du Biot 40300 Oeyregave,40206_0075_00038,G,38 CHEMIN DU BIOT,
515005320,00012,51500532000012,O,2009-10-01,,,,2016-05-26T03:58:21,true,2,,,,IMP,DES ACCACIAS 53,40300,OEYREGAVE,,,40206,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,14.20Z,NAFRev2,N,-1.093951,43.526956,0.61,street,Impasse des Acacias 40300 Oeyregave,40206_0005,G,IMPASSE DES ACACIAS,