siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600191,00010,21260019100010,O,1983-03-01,02,2019,,2021-10-27T08:07:28,true,4,HOTEL DE VILLE,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.294815,44.688668,0.45,street,Quartier le Villard 26340 Aurel,26019_03ksaa,D,QUARTIER LE VILLARD,
212600191,00028,21260019100028,O,1983-12-21,01,2019,,2021-10-27T08:07:28,false,4,,108,,RUE,DE L'ECOLE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.299775,44.696095,0.94,housenumber,108 Rue de l’Ecole 26340 Aurel,26019_0136_00108,G,108 RUE DE L ECOLE,
212600191,00036,21260019100036,O,1997-01-01,NN,,,2020-10-30T16:22:22,false,4,MAIRIE,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2018-11-13,F,SERVICE DES EAUX D'AUREL,,,,36.00Z,NAFRev2,N,5.299027,44.69546,0.91,street,Place de la Mairie 26340 Aurel,26019_0137,D,PLACE DE LA MAIRIE,
212600191,00044,21260019100044,O,2003-05-01,NN,,,2008-01-04T18:29:22,false,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA COLOMBE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212600191,00051,21260019100051,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3G,NAFRev1,N,,,0,,,,,,
262600778,00019,26260077800019,O,1993-01-01,NN,,,2010-06-26T03:07:11,true,3,,,,,MAIRIE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.299027,44.69546,0.91,street,Place de la Mairie 26340 Aurel,26019_0137,G,PLACE DE LA MAIRIE,
272600602,00010,27260060200010,O,,,,,,true,1,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
292601218,00012,29260121800012,O,1986-02-04,NN,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,70.1C,NAF1993,N,5.299027,44.69546,0.91,street,Place de la Mairie 26340 Aurel,26019_0137,G,PLACE DE LA MAIRIE,
304219371,00016,30421937100016,O,,NN,,,,true,1,,,,,Q SERRE CORNAT,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,5.294968,44.693176,0.81,street,Route de Serre Cornat 26340 Aurel,26019_0125,G,ROUTE DE SERRE CORNAT,
307966358,00011,30796635800011,O,,,,,,true,1,,,,,Q ST PIERRE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.298474,44.693611,0.62,street,Route de Saint-Pierre 26340 Aurel,26019_0123,G,ROUTE DE SAINT PIERRE,
315832428,00017,31583242800017,O,1979-01-01,NN,,,2008-01-04T20:41:47,true,5,,,,,LES MUTTES,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.300785,44.697761,0.94,street,Les Muttes 26340 Aurel,26019_2xqz36,G,LES MUTTES,
317325298,00030,31732529800030,O,2020-08-19,,,,2021-07-05T13:30:23,true,1,,264,A,RTE,DU VILLARD,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,68.20B,NAFRev2,N,5.294361,44.690482,0.85,housenumber,264a Route du Villard 26340 Aurel,26019_0131_00264_a,G,264A ROUTE DU VILLARD,
318935426,00011,31893542600011,O,,NN,,,,true,1,,,,,QUARTIER LA ROCHE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.27502,44.699076,0.62,street,Quartier la Pigne 26340 Aurel,26019_78l5hg,G,QUARTIER LA PIGNE,
322057589,00028,32205758900028,O,2008-12-01,,,,2021-02-23T10:45:42,true,1,LES GRANGES DE ROANNE,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03B,NAFRev2,N,5.265761,44.690838,0.48,street,Route de Roanne 26340 Aurel,26019_0121,D,ROUTE DE ROANNE,
322187568,00199,32218756800199,O,1987-10-01,NN,,,2014-06-26T11:33:13,false,4,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
322559717,00028,32255971700028,O,2009-06-01,,,,2012-11-09T00:21:23,true,2,,,,,LIEU DIT CONDAMINE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,86.90F,NAFRev2,N,5.4489561,46.6458613,0.89,poi,(Pont) Condamine,https://osm.org/way/297954514,G,,
324907963,00015,32490796300015,O,,,,,,true,1,,,,,LE VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.294815,44.688668,0.67,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
326197118,00028,32619711800028,O,,NN,,,,true,1,,,,,LA MALADRERIE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,85.1G,NAF1993,N,5.294192,44.696859,0.92,street,Chemin de la Maladrerie 26340 Aurel,26019_0113,G,CHEMIN DE LA MALADRERIE,
331779025,00013,33177902500013,O,1981-01-01,NN,,,2016-06-20T09:43:13,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333991073,00011,33399107300011,O,,NN,,,,true,1,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
334013042,00018,33401304200018,O,1985-01-01,NN,,,2014-07-02T09:01:11,true,5,,,,,LE PRIEURE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,5.2733,44.695494,0.67,street,Impasse du Prieure Saint-Jean 26340 Aurel,26019_0119,G,IMPASSE DU PRIEURE SAINT JEAN,
334013059,00012,33401305900012,O,1985-01-01,,,,,true,1,,,,,QUARTIER CHASTEL,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2G,NAF1993,N,5.269871,44.705715,0.55,street,Quartier Eau Minerale 26340 Aurel,26019_p4f6fm,G,QUARTIER EAU MINERALE,
334103694,00017,33410369400017,O,1985-01-01,NN,,,2007-01-18T09:21:08,true,3,,,,QUAI,PREMOL,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,01.2G,NAF1993,N,5.284372,44.690487,0.54,street,Chemin de Premol 26340 Aurel,26019_0117,G,CHEMIN DE PREMOL,
334426327,00014,33442632700014,O,,NN,,,,true,1,,,,,AU VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,5.294779,44.688863,0.59,street,Route du Villard 26340 Aurel,26019_0131,G,ROUTE DU VILLARD,
334719739,00016,33471973900016,O,1986-01-01,NN,,,2008-11-07T00:55:05,false,4,,,,,LE VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,45.1A,NAF1993,O,5.294815,44.688668,0.67,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
334719739,00024,33471973900024,O,2000-12-23,21,2019,,2021-10-27T08:30:47,true,4,,,,QUAI,LES CLAUX,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
334719739,00032,33471973900032,O,2007-08-01,,,,2016-01-28T19:36:07,false,2,,,,,LES MARNES BLEUES,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,43.99C,NAFRev2,N,5.268249,44.701815,0.81,street,Impasse des Marnes Bleues 26340 Aurel,26019_0094,G,IMPASSE DES MARNES BLEUES,
334719739,00040,33471973900040,O,2017-06-21,,,4312BA,2017-06-27T14:36:07,false,1,,,,,QUARTIER LA PIGNE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,43.12A,NAFRev2,N,5.27502,44.699076,0.93,street,Quartier la Pigne 26340 Aurel,26019_78l5hg,G,QUARTIER LA PIGNE,
335199725,00029,33519972500029,O,2019-01-03,,,,2020-10-08T16:27:55,true,1,CHEZ M. JEAN-JACQUES MARCEL QUARTIER L,401,,RTE,DE SERRE CORNAT,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,77.31Z,NAFRev2,N,5.293164,44.692687,0.87,housenumber,401 Route de Serre Cornat 26340 Aurel,26019_0125_00401,G,401 ROUTE DE SERRE CORNAT,
338126097,00017,33812609700017,O,,NN,,,,true,1,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339306482,00011,33930648200011,O,1986-10-01,NN,,,2018-09-29T12:31:46,true,3,,,,,QUARTIER SERRE CORNA,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.294968,44.693176,0.5,street,Route de Serre Cornat 26340 Aurel,26019_0125,G,ROUTE DE SERRE CORNAT,
339595563,00018,33959556300018,O,1987-01-01,NN,,,2019-05-06T11:21:31,false,5,,,,,L ENCLOSE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,5.286704,44.708482,0.93,street,L’Enclose 26340 Aurel,26019_pux71e,G,L ENCLOSE,
339595563,00026,33959556300026,O,2019-04-01,,,,2021-02-23T10:55:48,true,1,,1201,,RTE,DE L ENCLOZE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.47Z,NAFRev2,N,5.286123,44.70958,0.73,housenumber,1201 Route de l’Enclose 26340 Aurel,26019_0109_01201,G,1201 ROUTE DE L ENCLOSE,
342524089,00014,34252408900014,O,1983-01-01,NN,,,2012-05-05T02:50:05,true,4,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342778727,00012,34277872700012,O,,NN,,,,true,1,,,,,QUARTIER DES MUTTES,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.1G,NAF1993,N,5.28142,44.68876,0.6,street,Quartier les Bonnettes 26340 Aurel,26019_yfwuas,G,QUARTIER LES BONNETTES,
344500889,00037,34450088900037,O,2001-03-01,01,2019,1089ZZ,2021-10-27T08:36:59,true,5,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
347786758,00016,34778675800016,O,1984-10-01,NN,,,,true,1,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349809277,00016,34980927700016,O,1988-01-01,NN,,,2016-01-12T00:13:11,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352370092,00137,35237009200137,O,2006-05-01,,,,2006-10-27T23:55:54,false,2,,,,,LE VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,85.1G,NAFRev1,N,5.294815,44.688668,0.67,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
378239388,00036,37823938800036,O,1999-04-01,NN,,,2008-11-08T00:33:44,false,4,,,,,LE VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4J,NAF1993,O,5.294815,44.688668,0.67,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
379819006,00022,37981900600022,O,2008-06-02,NN,,,2018-12-11T07:50:31,false,4,,,,QUA,ST PIERRE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2010-11-30,F,ENTREPRISE MENUGE,,,,43.32A,NAFRev2,O,5.298474,44.693611,0.54,street,Route de Saint-Pierre 26340 Aurel,26019_0123,G,ROUTE DE SAINT PIERRE,
380628560,00019,38062856000019,O,,NN,,,,true,1,,,,,QUARTIER SAGNES,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1D,NAF1993,N,5.27502,44.699076,0.59,street,Quartier la Pigne 26340 Aurel,26019_78l5hg,G,QUARTIER LA PIGNE,
380860031,00018,38086003100018,O,,NN,,,,true,1,,,,,LA ROCHE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1G,NAF1993,N,5.301549,44.696889,0.92,street,Route de la Roche 26340 Aurel,26019_0122,G,ROUTE DE LA ROCHE,
383288339,00013,38328833900013,O,1991-09-01,00,2019,,2021-10-27T08:11:43,false,5,,,,,QUARTIER DE PREMOL,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.11Z,NAFRev2,O,5.284372,44.690487,0.51,street,Chemin de Premol 26340 Aurel,26019_0117,G,CHEMIN DE PREMOL,
383288339,00021,38328833900021,O,2021-09-15,,,,2021-10-02T12:58:02,true,1,,170,,CHE,DE LA MALADRERIE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.11Z,NAFRev2,N,5.294636,44.696304,0.87,housenumber,170 Chemin de la Maladrerie 26340 Aurel,26019_0113_00170,G,170 CHEMIN DE LA MALADRERIE,
384536025,00016,38453602500016,O,1992-01-01,01,2019,,2021-10-27T08:13:22,true,3,,,,,HAMEAU DE ROANNE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.265761,44.690838,0.56,street,Route de Roanne 26340 Aurel,26019_0121,G,ROUTE DE ROANNE,
387539406,00018,38753940600018,O,1992-01-01,,,,2017-01-17T03:50:12,true,4,,,,,QUARTIER LE PRIEURE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,5.294815,44.688668,0.62,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
388915787,00013,38891578700013,O,1992-09-01,NN,,,2018-05-30T12:31:11,true,3,,,,,LA ROCHE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301549,44.696889,0.92,street,Route de la Roche 26340 Aurel,26019_0122,G,ROUTE DE LA ROCHE,
388917478,00017,38891747800017,O,1992-09-01,00,2019,,2021-10-27T08:16:23,true,4,,,,,QUART LA ROCHE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.301549,44.696889,0.57,street,Route de la Roche 26340 Aurel,26019_0122,G,ROUTE DE LA ROCHE,
389633868,00010,38963386800010,O,1992-06-01,01,2019,,2021-10-27T08:17:13,true,5,LE VILLAGE,111,,CHE,LE VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,01.21Z,NAFRev2,O,5.294815,44.688668,0.41,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
391075363,00013,39107536300013,O,1993-05-01,NN,,,2016-10-12T03:42:38,true,4,,,,,QUARTIER THOURY,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,01.21Z,NAFRev2,N,5.269871,44.705715,0.53,street,Quartier Eau Minerale 26340 Aurel,26019_p4f6fm,G,QUARTIER EAU MINERALE,
391845187,00015,39184518700015,O,1992-01-01,NN,,,2008-01-04T23:57:44,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393515747,00011,39351574700011,O,1993-09-15,01,2019,,2021-10-27T08:21:30,true,3,,,,,LE PIQUIER,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.294815,44.688668,0.42,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
395402332,00013,39540233200013,O,1994-05-20,NN,,,2008-11-08T01:02:36,false,4,,,,QUA,SERRE CORNA,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,45.2V,NAF1993,O,5.294968,44.693176,0.65,street,Route de Serre Cornat 26340 Aurel,26019_0125,G,ROUTE DE SERRE CORNAT,
397636523,00011,39763652300011,O,,NN,,,,true,1,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399704659,00016,39970465900016,O,1994-01-01,NN,,,2016-04-26T03:22:11,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401021902,00010,40102190200010,O,1995-05-10,NN,,,2019-12-19T04:04:08,true,3,M HERVE LIOTARD,,,,LA COLOMBE NORD,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.303647,44.694629,0.78,street,Colombe Nord 26340 Aurel,26019_B034,G,COLOMBE NORD,
401368964,00011,40136896400011,O,,NN,,,,true,1,,,,QUA,LA COLOMBE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,55.3A,NAF1993,O,5.301532,44.694421,0.68,street,Route de la Colombe 26340 Aurel,26019_0104,G,ROUTE DE LA COLOMBE,
401375324,00019,40137532400019,O,1995-07-01,NN,,,,false,4,,,,,SAINT PIERRE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,5.298474,44.693611,0.92,street,Route de Saint-Pierre 26340 Aurel,26019_0123,G,ROUTE DE SAINT PIERRE,
401995725,00017,40199572500017,O,1995-06-01,NN,,,2013-05-18T03:49:41,true,4,,,,,LA CONDAMINE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.21Z,NAFRev2,N,5.301532,44.694421,0.36,street,Route de la Colombe 26340 Aurel,26019_0104,G,ROUTE DE LA COLOMBE,
407534494,00015,40753449400015,O,1996-01-01,NN,,,2008-01-04T20:56:13,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407837160,00024,40783716000024,O,1996-12-04,NN,,,2006-11-25T15:14:17,false,4,,,,,SAINT PIERRE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,92.3A,NAF1993,O,5.298474,44.693611,0.92,street,Route de Saint-Pierre 26340 Aurel,26019_0123,G,ROUTE DE SAINT PIERRE,
407847730,00014,40784773000014,O,1980-12-31,NN,,,,true,1,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407847748,00016,40784774800016,O,1980-12-31,NN,,,,true,1,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407847755,00011,40784775500011,O,1980-12-31,NN,,,2012-01-09T09:40:07,true,4,,,,,LES SAGNES,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.300785,44.697761,0.37,street,Les Muttes 26340 Aurel,26019_2xqz36,G,LES MUTTES,
407847763,00015,40784776300015,O,1989-01-01,NN,,,2013-02-02T12:50:34,true,4,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407847771,00018,40784777100018,O,1988-11-01,NN,,,2013-03-22T10:42:42,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407847789,00010,40784778900010,O,1989-11-01,NN,,,2008-01-04T21:00:39,true,3,,,,,LE VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.294815,44.688668,0.67,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
407847797,00013,40784779700013,O,1980-12-31,NN,,,2008-01-04T21:00:39,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
407847805,00014,40784780500014,O,1990-11-01,NN,,,,true,1,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409567179,00018,40956717900018,O,1996-04-01,00,2019,,2021-10-27T08:33:05,true,3,,,,,QUARTIER CHASTEL,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.269871,44.705715,0.55,street,Quartier Eau Minerale 26340 Aurel,26019_p4f6fm,G,QUARTIER EAU MINERALE,
410369870,00010,41036987000010,O,1980-12-31,NN,,,2008-01-04T21:42:19,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410369888,00012,41036988800012,O,1980-12-31,NN,,,,true,1,,,,,LE MOULIN,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.1G,NAF1993,N,5.297158,44.694272,0.93,street,Le Moulin 26340 Aurel,26019_uttpkg,G,LE MOULIN,
410369896,00015,41036989600015,O,1988-01-01,NN,,,2013-03-10T05:17:17,true,4,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412728529,00014,41272852900014,O,1997-07-02,NN,,,2009-05-05T11:24:09,true,3,,,,QUAI,LES SAGNES,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
413144551,00012,41314455100012,O,1997-07-01,NN,,,2014-03-16T03:53:44,true,4,,,,QUAI,LE PRIEURE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,5.2733,44.695494,0.48,street,Impasse du Prieure Saint-Jean 26340 Aurel,26019_0119,G,IMPASSE DU PRIEURE SAINT JEAN,
418585907,00011,41858590700011,O,1998-03-10,NN,,,2018-09-29T12:42:18,true,3,,,,,LE MOULIN,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.297158,44.694272,0.93,street,Le Moulin 26340 Aurel,26019_uttpkg,G,LE MOULIN,
419330360,00019,41933036000019,O,1998-01-20,NN,,,2008-01-04T23:34:38,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421747478,00012,42174747800012,O,1999-01-01,NN,,,,true,1,,,,QUAI,LES CLAUX,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
421884529,00015,42188452900015,O,1999-02-01,NN,,,,false,4,,,,QUA,LES COMBES,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
421884529,00023,42188452900023,O,2001-12-01,NN,,,2013-05-18T02:15:37,false,4,,,,QUA,PREMOL,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.22Z,NAFRev2,N,5.284372,44.690487,0.58,street,Chemin de Premol 26340 Aurel,26019_0117,G,CHEMIN DE PREMOL,
421884529,00031,42188452900031,O,2011-06-01,NN,,,2021-10-05T11:00:47,false,2,,,,QUA,LA BRUNETIE ET LAYE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
421884529,00049,42188452900049,O,2021-09-15,,,,2021-10-05T11:00:46,true,1,,170,,CHE,DE LA MALADRERIE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,68.20B,NAFRev2,N,5.294636,44.696304,0.87,housenumber,170 Chemin de la Maladrerie 26340 Aurel,26019_0113_00170,G,170 CHEMIN DE LA MALADRERIE,
423675636,00017,42367563600017,O,1999-07-01,NN,,,2008-01-05T00:41:53,true,3,,,,QUA,DE LA DROME,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.294192,44.696859,0.39,street,Chemin de la Maladrerie 26340 Aurel,26019_0113,G,CHEMIN DE LA MALADRERIE,
424229078,00011,42422907800011,O,1999-10-04,NN,,,2008-11-08T01:45:27,false,4,,,,,LE VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2002-08-01,F,LA GOUTTE D'EAU,,,,45.3E,NAF1993,N,5.294815,44.688668,0.67,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
427472758,00015,42747275800015,O,1986-01-01,NN,,,2008-01-05T01:16:42,true,4,LE TEMPLE,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.294815,44.688668,0.3,street,Quartier le Villard 26340 Aurel,26019_03ksaa,D,QUARTIER LE VILLARD,
428773279,00016,42877327900016,O,1993-01-01,NN,,,2008-01-05T01:30:50,true,3,,,,,,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430460550,00014,43046055000014,O,2000-04-06,NN,,,2014-11-05T19:42:07,true,3,,,,,LA CONDAMINE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301532,44.694421,0.36,street,Route de la Colombe 26340 Aurel,26019_0104,G,ROUTE DE LA COLOMBE,
431088301,00012,43108830100012,O,1997-01-01,NN,,,2008-01-04T18:02:12,true,3,,,,,LE VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.294815,44.688668,0.67,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
431376201,00015,43137620100015,O,2000-05-03,NN,,,2014-06-14T00:54:59,true,4,,,,,LE VIEUX VILLAGE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,01.21Z,NAFRev2,N,5.294815,44.688668,0.47,street,Quartier le Villard 26340 Aurel,26019_03ksaa,G,QUARTIER LE VILLARD,
433652518,00013,43365251800013,O,2000-09-30,NN,,,2011-04-23T10:57:41,true,4,CZ MR JEAN JACQUES MARCEL,,,,LES CONDAMINES,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
434201281,00012,43420128100012,O,2000-11-30,NN,,,2014-12-04T09:05:49,true,3,,,,,LA CONDAMINE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301532,44.694421,0.36,street,Route de la Colombe 26340 Aurel,26019_0104,G,ROUTE DE LA COLOMBE,
438334849,00017,43833484900017,O,2001-06-11,NN,,,2014-12-04T09:05:49,true,3,,,,,LA CONDAMINE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.301532,44.694421,0.36,street,Route de la Colombe 26340 Aurel,26019_0104,G,ROUTE DE LA COLOMBE,
438334898,00014,43833489800014,O,2001-06-11,NN,,,2014-12-04T09:05:49,true,3,,,,,LA CONDAMINE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301532,44.694421,0.36,street,Route de la Colombe 26340 Aurel,26019_0104,G,ROUTE DE LA COLOMBE,
438554735,00029,43855473500029,O,2007-02-20,,,,2008-01-04T20:14:45,true,2,,,,QUA,LA PIGNE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.27502,44.699076,0.79,street,Quartier la Pigne 26340 Aurel,26019_78l5hg,G,QUARTIER LA PIGNE,
442679718,00027,44267971800027,O,2016-02-01,NN,,,2018-09-29T12:27:14,true,1,,,,,LA FORIE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.21Z,NAFRev2,N,5.294192,44.696859,0.51,street,Chemin de la Maladrerie 26340 Aurel,26019_0113,G,CHEMIN DE LA MALADRERIE,
443027586,00017,44302758600017,O,2002-03-25,NN,,,2008-11-18T03:57:48,false,4,,,,,LA PIGNE,26340,AUREL,,,26019,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,94.99Z,NAFRev2,N,5.27502,44.699076,0.91,street,Quartier la Pigne 26340 Aurel,26019_78l5hg,G,QUARTIER LA PIGNE,