siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072791,00011,20007279100011,O,2017-01-01,00,2019,,2021-10-27T08:06:07,true,2,,,,,MAIRIE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200087625,00014,20008762500014,O,2019-01-09,02,2019,,2021-10-27T08:06:15,true,1,,,,,MAIRIE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210208112,00016,21020811200016,O,1983-03-01,03,2020,,2022-08-29T09:05:42,true,3,,42,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.378314,49.721058,0.95,housenumber,42 Grande Rue 02240 Brissay-Choigny,02123_0015_00042,G,42 GRANDE RUE,
210208112,00024,21020811200024,O,1983-12-21,01,2020,,2022-08-29T09:05:42,false,4,,42,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.378314,49.721058,0.95,housenumber,42 Grande Rue 02240 Brissay-Choigny,02123_0015_00042,G,42 GRANDE RUE,
250200581,00024,25020058100024,O,2003-11-06,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,42,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,3.378314,49.721058,0.95,housenumber,42 Grande Rue 02240 Brissay-Choigny,02123_0015_00042,G,42 GRANDE RUE,
260201215,00019,26020121500019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,42,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.378314,49.721058,0.95,housenumber,42 Grande Rue 02240 Brissay-Choigny,02123_0015_00042,G,42 GRANDE RUE,
301056917,00018,30105691700018,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU MOULIN,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.377701,49.724277,0.94,street,Rue du Moulin 02240 Brissay-Choigny,02123_0043,G,RUE DU MOULIN,
311119507,00029,31111950700029,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DU MOULIN,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.377748,49.724318,0.94,housenumber,6 Rue du Moulin 02240 Brissay-Choigny,02123_0043_00006,G,6 RUE DU MOULIN,
311429450,00027,31142945000027,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,PRINCIPALE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
313183113,00015,31318311300015,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315750190,00011,31575019000011,O,1979-01-01,NN,,4722ZB,2019-11-14T14:00:12,true,4,,,,,,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
321326811,00056,32132681100056,O,2021-02-01,,,,2021-04-03T11:04:19,true,1,,1,,RUE,DU MARAIS,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.29A,NAFRev2,N,3.37494,49.723917,0.94,housenumber,1 Rue du Marais 02240 Brissay-Choigny,02123_0041_00001,G,1 RUE DU MARAIS,
322410663,00015,32241066300015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,67.05,NAP,N,3.378546,49.720508,0.95,street,Grande Rue 02240 Brissay-Choigny,02123_0015,G,GRANDE RUE,
322506486,00016,32250648600016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L EGLISE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,3.377065,49.722991,0.94,street,Rue de l’Eglise 02240 Brissay-Choigny,02123_0012,G,RUE DE L EGLISE,
322905092,00019,32290509200019,O,1981-10-01,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE L'EGLISE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,N,3.377384,49.722716,0.94,housenumber,2 Rue de l’Eglise 02240 Brissay-Choigny,02123_0012_00002,G,2 RUE DE L EGLISE,
329866719,00035,32986671900035,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332047992,00026,33204799200026,O,1988-07-07,NN,,,2019-11-14T14:00:12,false,4,,26,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.3C,NAF1993,O,3.37854,49.723471,0.95,housenumber,26 Grande Rue 02240 Brissay-Choigny,02123_0015_00026,G,26 GRANDE RUE,
337585178,00037,33758517800037,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,3.378546,49.720508,0.95,street,Grande Rue 02240 Brissay-Choigny,02123_0015,G,GRANDE RUE,
342023165,00018,34202316500018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,55.4B,NAF1993,N,3.378546,49.720508,0.95,street,Grande Rue 02240 Brissay-Choigny,02123_0015,G,GRANDE RUE,
343403903,00010,34340390300010,O,1987-12-14,NN,,,2019-11-14T14:00:12,false,4,,,,,GRAND RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.2C,NAF1993,N,3.378546,49.720508,0.77,street,Grande Rue 02240 Brissay-Choigny,02123_0015,G,GRANDE RUE,
343403903,00036,34340390300036,O,2014-08-11,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU MARAIS,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,68.20B,NAFRev2,N,3.37494,49.723917,0.94,housenumber,1 Rue du Marais 02240 Brissay-Choigny,02123_0041_00001,G,1 RUE DU MARAIS,
348638065,00014,34863806500014,O,1988-11-22,00,2019,,2021-10-27T08:38:51,true,5,,,,,LES TILLEULS,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2019-05-12,F,,,,,69.20Z,NAFRev2,O,3.428357,49.716412,0.3,locality,Les Champs Roseaux 02240 Brissay-Choigny,02123_B015,G,LES CHAMPS ROSEAUX,
349087411,00030,34908741100030,O,2012-09-01,,,,2021-02-23T11:02:00,false,2,,1,,RUE,NOUVION LE COMTE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,93.21Z,NAFRev2,O,3.380553,49.725231,0.94,housenumber,1 Rue de Nouvion le Comte 02240 Brissay-Choigny,02123_0045_00001,G,1 RUE DE NOUVION LE COMTE,
349384933,00025,34938493300025,O,1994-12-30,NN,,,2019-11-14T14:00:12,true,5,,64,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,3.378976,49.718281,0.95,housenumber,64 Grande Rue 02240 Brissay-Choigny,02123_0015_00064,G,64 GRANDE RUE,
349504688,00020,34950468800020,O,2002-12-02,NN,,,2019-11-14T14:00:12,true,3,,74,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379521,49.716118,0.95,housenumber,74 Grande Rue 02240 Brissay-Choigny,02123_0015_00074,G,74 GRANDE RUE,
349968883,00018,34996888300018,O,1989-02-15,NN,,,2019-11-14T14:00:12,false,4,,26,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,71.3C,NAF1993,N,3.37854,49.723471,0.95,housenumber,26 Grande Rue 02240 Brissay-Choigny,02123_0015_00026,G,26 GRANDE RUE,
349968883,00026,34996888300026,O,2000-04-01,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,DU MARAIS,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,77.32Z,NAFRev2,N,3.37494,49.723917,0.94,housenumber,1 Rue du Marais 02240 Brissay-Choigny,02123_0041_00001,G,1 RUE DU MARAIS,
352428916,00022,35242891600022,O,1999-07-01,,,,2019-11-14T14:00:12,true,1,,77,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,60.2L,NAF1993,N,3.379844,49.715214,0.95,housenumber,77 Grande Rue 02240 Brissay-Choigny,02123_0015_00077,G,77 GRANDE RUE,
353867674,00015,35386767400015,O,1989-11-17,NN,,,2021-06-06T20:08:59,true,3,,21,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,3.378562,49.722893,0.95,housenumber,21 Grande Rue 02240 Brissay-Choigny,02123_0015_00021,G,21 GRANDE RUE,
378616411,00054,37861641100054,O,2012-05-15,,,,2021-02-23T11:07:18,true,1,,3,T,,RUE DE NOUVION LE COMTE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,56.10C,NAFRev2,N,3.381313,49.725497,0.87,housenumber,3ter Rue de Nouvion le Comte 02240 Brissay-Choigny,02123_0045_00003_ter,G,3TER RUE DE NOUVION LE COMTE,
378616411,00062,37861641100062,O,2013-02-05,,,,2019-11-14T14:00:12,false,1,,3,T,RUE,DE NOUVION LE COMTE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,74.90A,NAFRev2,N,3.381313,49.725497,0.87,housenumber,3ter Rue de Nouvion le Comte 02240 Brissay-Choigny,02123_0045_00003_ter,G,3TER RUE DE NOUVION LE COMTE,
380226423,00024,38022642300024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.4B,NAF1993,N,3.378546,49.720508,0.95,street,Grande Rue 02240 Brissay-Choigny,02123_0015,G,GRANDE RUE,
381098730,00074,38109873000074,O,2000-01-01,NN,,,2021-07-07T09:36:52,false,4,,,,,,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
381333756,00025,38133375600025,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,,2,,RUE,DE LA PRELETTE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,3.3751,49.723425,0.94,housenumber,2 Rue de la Prélette 02240 Brissay-Choigny,02123_0050_00002,G,2 RUE DE LA PRELETTE,
382310035,00029,38231003500029,O,2014-12-01,,,,2021-02-23T11:10:40,true,1,,1,,RUE,DU MARAIS,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,64.20Z,NAFRev2,N,3.37494,49.723917,0.94,housenumber,1 Rue du Marais 02240 Brissay-Choigny,02123_0041_00001,G,1 RUE DU MARAIS,
384042214,00013,38404221400013,O,1991-09-09,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU MARAIS,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374349,49.724739,0.94,street,Rue du Marais 02240 Brissay-Choigny,02123_0041,G,RUE DU MARAIS,
387528441,00026,38752844100026,O,1994-08-01,NN,,,2019-11-14T14:00:12,false,4,,17,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1999-06-11,F,FANTASIA,,,,92.3F,NAF1993,N,3.378771,49.723833,0.95,housenumber,17 Grande Rue 02240 Brissay-Choigny,02123_0015_00017,G,17 GRANDE RUE,
389007980,00029,38900798000029,O,2002-12-02,NN,,,2019-11-14T14:00:12,true,3,,74,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.379521,49.716118,0.95,housenumber,74 Grande Rue 02240 Brissay-Choigny,02123_0015_00074,G,74 GRANDE RUE,
389181660,00017,38918166000017,O,1992-10-15,01,2020,,2022-08-29T09:13:50,true,3,,,,RUE,DE L EGLISE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.377065,49.722991,0.94,street,Rue de l’Eglise 02240 Brissay-Choigny,02123_0012,G,RUE DE L EGLISE,
389669821,00016,38966982100016,O,1993-01-02,NN,,9602AA,2022-08-24T03:51:13,false,7,,16,,,GRAND RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,96.02A,NAFRev2,N,3.378796,49.724755,0.81,housenumber,16 Grande Rue 02240 Brissay-Choigny,02123_0015_00016,G,16 GRANDE RUE,
392021044,00012,39202104400012,O,1993-08-14,NN,,,2021-10-19T11:35:51,true,10,RATTACHEMENT MAIRIE,,,,,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
393247200,00016,39324720000016,O,,NN,,,2019-11-14T14:00:12,true,1,,27,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.378482,49.721764,0.95,housenumber,27 Grande Rue 02240 Brissay-Choigny,02123_0015_00027,G,27 GRANDE RUE,
398050948,00015,39805094800015,O,1994-09-01,NN,,,2019-11-14T14:00:12,false,8,,17,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.78C,NAFRev2,O,3.378771,49.723833,0.95,housenumber,17 Grande Rue 02240 Brissay-Choigny,02123_0015_00017,G,17 GRANDE RUE,
398445486,00010,39844548600010,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,DE LA PRELETTE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.375317,49.723025,0.94,housenumber,3 Rue de la Prélette 02240 Brissay-Choigny,02123_0050_00003,G,3 RUE DE LA PRELETTE,
399271618,00031,39927161800031,O,2009-08-31,,,,2021-02-23T11:23:04,true,1,,74,,,GRAND RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20A,NAFRev2,N,3.379521,49.716118,0.81,housenumber,74 Grande Rue 02240 Brissay-Choigny,02123_0015_00074,G,74 GRANDE RUE,
400516753,00011,40051675300011,O,1995-04-03,NN,,,2019-11-14T14:00:12,false,4,,2,,RUE,DE L ABREUVOIR,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.3E,NAF1993,N,3.378269,49.719862,0.93,housenumber,2 Rue de l’Abreuvoir 02240 Brissay-Choigny,02123_0001_00002,G,2 RUE DE L ABREUVOIR,
400516753,00029,40051675300029,O,2000-12-01,NN,,4322AZ,2019-11-14T14:00:12,true,7,,26,,,GRAND RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,43.22A,NAFRev2,N,3.37854,49.723471,0.81,housenumber,26 Grande Rue 02240 Brissay-Choigny,02123_0015_00026,G,26 GRANDE RUE,
401856406,00012,40185640600012,O,1995-07-06,NN,,,2021-11-08T11:01:42,true,3,,75,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.379756,49.715705,0.95,housenumber,75 Grande Rue 02240 Brissay-Choigny,02123_0015_00075,G,75 GRANDE RUE,
402537427,00013,40253742700013,O,1983-01-01,,,,2019-11-14T14:00:12,true,3,,36,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.378313,49.722009,0.95,housenumber,36 Grande Rue 02240 Brissay-Choigny,02123_0015_00036,G,36 GRANDE RUE,
402537567,00016,40253756700016,O,1979-01-01,,,,2019-11-14T14:00:12,true,3,,36,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.378313,49.722009,0.95,housenumber,36 Grande Rue 02240 Brissay-Choigny,02123_0015_00036,G,36 GRANDE RUE,
403052343,00015,40305234300015,O,1995-11-06,NN,,,2019-11-14T14:00:12,false,4,,3,,RUE,DE LA PRELETTE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.375317,49.723025,0.94,housenumber,3 Rue de la Prélette 02240 Brissay-Choigny,02123_0050_00003,G,3 RUE DE LA PRELETTE,
403052343,00023,40305234300023,O,2015-01-01,,,,2019-11-14T14:00:12,true,1,23 GRAND,,,,RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.378546,49.720508,0.92,street,Grande Rue 02240 Brissay-Choigny,02123_0015,G,GRANDE RUE,
403520174,00026,40352017400026,O,1998-02-18,,,,2019-11-14T14:00:12,false,3,,6,,RUE,DE L EGLISE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,52.6D,NAF1993,N,3.377065,49.722991,0.94,housenumber,6 Rue de l’Eglise 02240 Brissay-Choigny,02123_0012_00006,G,6 RUE DE L EGLISE,
410992820,00010,41099282000010,O,1996-12-24,,,,2021-02-23T11:33:13,true,3,,36,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.378313,49.722009,0.95,housenumber,36 Grande Rue 02240 Brissay-Choigny,02123_0015_00036,G,36 GRANDE RUE,
411308497,00030,41130849700030,O,2018-06-01,,,,2021-02-23T11:33:33,true,1,,17,,GR,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,93.21Z,NAFRev2,N,3.378771,49.723833,0.85,housenumber,17 Grande Rue 02240 Brissay-Choigny,02123_0015_00017,G,17 GRANDE RUE,
411635659,00013,41163565900013,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,1,,19,,GR,RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,3.378714,49.723544,0.76,housenumber,19 Grande Rue 02240 Brissay-Choigny,02123_0015_00019,G,19 GRANDE RUE,
411827637,00017,41182763700017,O,1997-04-01,01,2020,,2022-08-29T09:28:38,true,3,,36,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.378313,49.722009,0.95,housenumber,36 Grande Rue 02240 Brissay-Choigny,02123_0015_00036,G,36 GRANDE RUE,
413443540,00062,41344354000062,O,2003-01-01,NN,,,2021-02-12T14:55:01,true,6,,74,,GR,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,O,3.379521,49.716118,0.85,housenumber,74 Grande Rue 02240 Brissay-Choigny,02123_0015_00074,G,74 GRANDE RUE,
417969060,00033,41796906000033,O,2018-03-01,,,5610CQ,2021-02-23T11:38:30,true,1,,17,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,10.82Z,NAFRev2,O,3.378771,49.723833,0.95,housenumber,17 Grande Rue 02240 Brissay-Choigny,02123_0015_00017,G,17 GRANDE RUE,
421475450,00027,42147545000027,O,2000-12-22,NN,,,2019-11-14T14:00:12,false,4,,74,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,74.1J,NAF1993,O,3.379521,49.716118,0.95,housenumber,74 Grande Rue 02240 Brissay-Choigny,02123_0015_00074,G,74 GRANDE RUE,
424123107,00015,42412310700015,O,1999-08-04,NN,,,2019-11-14T14:00:12,false,3,,3,,RUE,DE LA PRELETTE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,70.2A,NAFRev1,N,3.375317,49.723025,0.94,housenumber,3 Rue de la Prélette 02240 Brissay-Choigny,02123_0050_00003,G,3 RUE DE LA PRELETTE,
424123107,00023,42412310700023,O,2007-04-27,,,,2022-05-18T04:15:40,true,3,23 GRANDE-RUE,23,,,GRAND RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,68.20A,NAFRev2,N,3.37851,49.722345,0.81,housenumber,23 Grande Rue 02240 Brissay-Choigny,02123_0015_00023,G,23 GRANDE RUE,
430434019,00013,43043401900013,O,2000-04-01,NN,,1071CB,2019-11-14T14:00:12,false,5,,2,,RUE,DE L'EGLISE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,O,3.377384,49.722716,0.94,housenumber,2 Rue de l’Eglise 02240 Brissay-Choigny,02123_0012_00002,G,2 RUE DE L EGLISE,
438539009,00011,43853900900011,O,2000-06-15,NN,,,2020-06-25T04:01:12,true,4,74 GRANDE-RUE,74,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.379521,49.716118,0.95,housenumber,74 Grande Rue 02240 Brissay-Choigny,02123_0015_00074,G,74 GRANDE RUE,
443710967,00029,44371096700029,O,2015-05-20,01,2019,4520AA,2021-10-27T08:24:33,true,1,,73,,,GRAND RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,COOL GARAGE,45.20A,NAFRev2,N,3.3795,49.717017,0.81,housenumber,73 Grande Rue 02240 Brissay-Choigny,02123_0015_00073,G,73 GRANDE RUE,
450055843,00012,45005584300012,O,2003-09-17,NN,,,2019-11-14T14:00:12,true,3,,73,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3795,49.717017,0.95,housenumber,73 Grande Rue 02240 Brissay-Choigny,02123_0015_00073,G,73 GRANDE RUE,
452845514,00010,45284551400010,O,2004-04-01,,,,2019-11-14T14:00:12,false,3,,1,B,RUE,BASSE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.377872,49.718358,0.8,housenumber,1bis Rue Basse 02240 Brissay-Choigny,02123_0003_00001_bis,G,1BIS RUE BASSE,
484521158,00028,48452115800028,O,2011-10-06,,,,2021-02-23T13:49:54,true,1,70 BIS GRANDE,,,,RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,68.20B,NAFRev2,N,3.378546,49.720508,0.92,street,Grande Rue 02240 Brissay-Choigny,02123_0015,G,GRANDE RUE,
487611030,00031,48761103000031,O,2011-10-01,,,8121ZZ,2020-08-29T03:49:01,true,6,,1,,RUE,CAVEE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,PHILIPPE,81.21Z,NAFRev2,N,3.380036,49.716799,0.94,housenumber,1 Rue Cavée 02240 Brissay-Choigny,02123_0008_00001,G,1 RUE CAVEE,
488283904,00016,48828390400016,O,2006-01-31,,,,2019-11-14T14:00:12,true,3,,11,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,14.13Z,NAFRev2,N,3.378909,49.724644,0.95,housenumber,11 Grande Rue 02240 Brissay-Choigny,02123_0015_00011,G,11 GRANDE RUE,
497802967,00016,49780296700016,O,2007-04-26,NN,,,2020-08-25T10:42:11,true,3,,36,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2018-05-31,F,DIEHL XAVIER,,,,01.11Z,NAFRev2,O,3.378313,49.722009,0.95,housenumber,36 Grande Rue 02240 Brissay-Choigny,02123_0015_00036,G,36 GRANDE RUE,
499492890,00011,49949289000011,O,2007-08-09,NN,,,2019-11-14T14:00:12,false,5,,49,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.22Z,NAFRev2,N,3.378651,49.719804,0.95,housenumber,49 Grande Rue 02240 Brissay-Choigny,02123_0015_00049,G,49 GRANDE RUE,
499834612,00016,49983461200016,O,2007-09-01,,,,2019-11-14T14:00:12,true,2,,36,,,GRANDE RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.378313,49.722009,0.95,housenumber,36 Grande Rue 02240 Brissay-Choigny,02123_0015_00036,G,36 GRANDE RUE,
503708042,00034,50370804200034,O,2016-10-25,,,,2021-04-15T16:57:08,false,2,,3,,RUE,DE LA PRELETTE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2021-03-19,F,JEUXVIDEO.FR,,,STRUBY DAVID,47.41Z,NAFRev2,N,3.375317,49.723025,0.94,housenumber,3 Rue de la Prélette 02240 Brissay-Choigny,02123_0050_00003,G,3 RUE DE LA PRELETTE,
504022369,00012,50402236900012,O,2008-04-01,NN,,,2019-11-14T14:00:12,true,2,,3,,RUE,DU MARAIS,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,3.373757,49.725561,0.94,housenumber,3 Rue du Marais 02240 Brissay-Choigny,02123_0041_00003,G,3 RUE DU MARAIS,
504295239,00033,50429523900033,O,2014-01-01,01,2019,4399CZ,2022-10-19T03:55:34,true,5,,6,,RUE,DU MOULIN,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.99C,NAFRev2,O,3.377748,49.724318,0.94,housenumber,6 Rue du Moulin 02240 Brissay-Choigny,02123_0043_00006,G,6 RUE DU MOULIN,
504468950,00010,50446895000010,O,2008-05-14,,,,2019-11-14T14:00:12,true,1,,70,,,GRAND RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,3.379294,49.717312,0.81,housenumber,70 Grande Rue 02240 Brissay-Choigny,02123_0015_00070,G,70 GRANDE RUE,
507809242,00013,50780924200013,O,2008-07-21,,,,2022-03-31T09:57:18,false,2,,78,,,GRANDE-RUE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,74.90B,NAFRev2,N,3.379716,49.715374,0.95,housenumber,78 Grande Rue 02240 Brissay-Choigny,02123_0015_00078,G,78 GRANDE RUE,
509224382,00044,50922438200044,O,2013-04-18,,,,2019-11-14T14:00:12,false,1,,,,,LE CHAMP ROSEAU,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,35.11Z,NAFRev2,N,3.428357,49.716412,0.66,locality,Les Champs Roseaux 02240 Brissay-Choigny,02123_B015,G,LES CHAMPS ROSEAUX,
511214660,00017,51121466000017,O,2009-03-18,,,,2019-11-14T14:00:12,true,2,,4,,RUE,BASSE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,47.89Z,NAFRev2,N,3.377825,49.718217,0.94,housenumber,4 Rue Basse 02240 Brissay-Choigny,02123_0003_00004,G,4 RUE BASSE,
513062406,00014,51306240600014,O,2009-06-12,,,,2019-11-14T14:00:12,true,2,,6,,RUE,DE L'EGLISE,02240,BRISSAY-CHOIGNY,,,02123,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.62Z,NAFRev2,N,3.377065,49.722991,0.94,housenumber,6 Rue de l’Eglise 02240 Brissay-Choigny,02123_0012_00006,G,6 RUE DE L EGLISE,