id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767345,2019-02-05,000001,Vente,181500,,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI1087,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.92422,49.071239
2019-767456,2019-02-11,000001,Echange,74880,,,LES TERRES DES MOINES,B061,51480,51202,Cumières,51,,,51202000AD0221,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,576,3.921517,49.080242
2019-767617,2019-02-04,000001,Vente,226850,,,LE BOIS DES JOTS,B006,51480,51202,Cumières,51,,,51202000AC0480,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1133,3.912778,49.070824
2019-767617,2019-02-04,000001,Vente,226850,,,LE BOIS DES JOTS,B006,51480,51202,Cumières,51,,,51202000AC0481,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,612,3.913161,49.070521
2019-767722,2019-02-28,000001,Vente,240000,74,,RUE DES PICS AVELLES,0153,51480,51202,Cumières,51,,,51202000AI0168,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,327,,
2019-767722,2019-02-28,000001,Vente,240000,,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI0896,,,,,,,,,,,,,0,,,,,J,jardins,,,291,,
2019-768038,2019-03-14,000001,Vente,73000,5000,,RUE DESSAINT,0055,51480,51202,Cumières,51,,,51202000AI0939,,,13,,23,,3,51.28,,,,,3,2,Appartement,50,2,,,,,,3.922926,49.069695
2019-768933,2019-04-26,000001,Vente,80000,8,,RLE DES PORTES,0160,51480,51202,Cumières,51,,,51202000AI0497,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,64,3.926754,49.072781
2019-768953,2019-04-26,000001,Vente,125000,127,,RUE DE LA QUILLE,0165,51480,51202,Cumières,51,,,51202000AI0233,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,164,3.928649,49.071849
2019-768988,2019-04-24,000001,Vente,120000,45,,RUE STE HELENE,0181,51480,51202,Cumières,51,,,51202000AI0162,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,618,3.927794,49.073909
2019-769029,2019-04-04,000001,Vente,75330,,,LES PIC AVELLES,B052,51480,51202,Cumières,51,,,51202000AE0401,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,241,3.926868,49.077806
2019-769029,2019-04-04,000001,Vente,75330,,,LES PIC AVELLES,B052,51480,51202,Cumières,51,,,51202000AE0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,164,3.926771,49.078034
2019-769029,2019-04-04,000001,Vente,75330,,,LES PIC AVELLES,B052,51480,51202,Cumières,51,,,51202000AE0403,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,153,3.926685,49.078036
2019-769032,2019-04-04,000001,Vente,22410,,,LES PLANTES FRANCOISES,B054,51480,51202,Cumières,51,,,51202000AD0582,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,166,3.922831,49.074387
2019-769034,2019-04-04,000001,Vente,82080,,,LES CHEVOIS,B014,51480,51202,Cumières,51,,,51202000AE0540,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,590,3.924906,49.075134
2019-769034,2019-04-04,000001,Vente,82080,,,LES CHEVOIS,B014,51480,51202,Cumières,51,,,51202000AE0695,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18,3.924805,49.075149
2019-769529,2019-05-29,000001,Vente,245000,386,,RUE DU BOIS DES JOTS,0030,51480,51202,Cumières,51,,,51202000AI0432,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,267,3.922333,49.071368
2019-769626,2019-05-23,000001,Vente,52000,9001,,RUE DESSAINT,0055,51480,51202,Cumières,51,,,51202000AI0959,,,4,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.922712,49.069987
2019-769840,2019-06-17,000001,Vente,84240,,,LES BARILLIERS,B001,51480,51202,Cumières,51,,,51202000AE0086,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,648,3.930554,49.079063
2019-770218,2019-07-03,000001,Vente,1500,,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI0311,,,,,,,,,,,,,0,,,,,J,jardins,,,83,3.926861,49.071039
2019-770221,2019-07-03,000001,Vente,2100,,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI0403,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.923229,49.069184
2019-770224,2019-07-03,000001,Vente,251100,,,LES GONDRIVATS,B029,51480,51202,Cumières,51,,,51202000AB0512,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,493,3.903177,49.071456
2019-770224,2019-07-03,000001,Vente,251100,,,LES JARRETIERES,B037,51480,51202,Cumières,51,,,51202000AC0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,411,3.913734,49.07168
2019-770224,2019-07-03,000001,Vente,251100,,,LES CULEES,B022,51480,51202,Cumières,51,,,51202000AC0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,276,3.915496,49.071161
2019-770224,2019-07-03,000001,Vente,251100,,,LES BELLES NAUX,B004,51480,51202,Cumières,51,,,51202000AD0474,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,845,3.924831,49.07884
2019-770326,2019-07-08,000001,Vente,215000,246,,RUE DE DIZY,0058,51480,51202,Cumières,51,,,51202000AH0143,,,,,,,,,,,,,0,1,Maison,90,4,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,179,3.93392,49.072562
2019-770326,2019-07-08,000001,Vente,215000,246,,RUE DE DIZY,0058,51480,51202,Cumières,51,,,51202000AH0143,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,110,3.93392,49.072562
2019-770326,2019-07-08,000001,Vente,215000,,,LE MONT SURET,B046,51480,51202,Cumières,51,,,51202000AH0144,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.93385,49.072547
2019-770326,2019-07-08,000001,Vente,215000,,,LE MONT SURET,B046,51480,51202,Cumières,51,,,51202000AH0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,140,3.93385,49.072547
2019-770326,2019-07-08,000001,Vente,215000,,,LE MONT SURET,B046,51480,51202,Cumières,51,,,51202000AH0145,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,130,3.933811,49.072514
2019-770326,2019-07-08,000001,Vente,215000,,,LE MONT SURET,B046,51480,51202,Cumières,51,,,51202000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.933811,49.072514
2019-770781,2019-07-10,000001,Vente,145000,41,,RUE LOUIS DUPONT,0130,51480,51202,Cumières,51,,,51202000AI0181,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,390,3.928005,49.073264
2019-770781,2019-07-10,000001,Vente,145000,,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI0697,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,99,3.927976,49.073419
2019-771071,2019-08-02,000002,Vente,125000,197,,RUE DE DIZY,0058,51480,51202,Cumières,51,,,51202000AH0655,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,183,3.933151,49.072846
2019-771126,2019-08-01,000001,Vente,80000,48,,RLE DES SOEURS,0195,51480,51202,Cumières,51,,,51202000AI0479,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,83,3.926889,49.072124
2019-771135,2019-07-30,000001,Vente,93240,,,LES PIC AVELLES,B052,51480,51202,Cumières,51,,,51202000AE0361,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,142,3.927663,49.076486
2019-771135,2019-07-30,000001,Vente,93240,,,LES PIC AVELLES,B052,51480,51202,Cumières,51,,,51202000AE0363,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,393,3.927808,49.076452
2019-771135,2019-07-30,000001,Vente,93240,,,LES PIC AVELLES,B052,51480,51202,Cumières,51,,,51202000AE0366,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,242,3.927954,49.076465
2019-771166,2019-07-17,000002,Echange,226850,,,LE BOIS DES JOTS,B006,51480,51202,Cumières,51,,,51202000AC0480,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1133,3.912778,49.070824
2019-771166,2019-07-17,000002,Echange,226850,,,LE BOIS DES JOTS,B006,51480,51202,Cumières,51,,,51202000AC0481,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,612,3.913161,49.070521
2019-771166,2019-07-17,000003,Echange,226850,,,LE BOIS DES JOTS,B006,51480,51202,Cumières,51,,,51202000AC0957,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,551,3.912947,49.069877
2019-771166,2019-07-17,000003,Echange,226850,,,LES LIGNIERS,B038,51480,51202,Cumières,51,,,51202000AI0584,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,306,3.921485,49.072053
2019-771166,2019-07-17,000003,Echange,226850,,,LES LIGNIERS,B038,51480,51202,Cumières,51,,,51202000AI0585,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,330,3.921349,49.072453
2019-771166,2019-07-17,000003,Echange,226850,,,LES LIGNIERS,B038,51480,51202,Cumières,51,,,51202000AI0586,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,307,3.921242,49.072465
2019-771166,2019-07-17,000003,Echange,226850,,,LES LIGNIERS,B038,51480,51202,Cumières,51,,,51202000AI0587,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,308,3.921389,49.072039
2019-771590,2019-09-05,000001,Vente,14000,,,LES LONGUES RAIES,B040,51480,51202,Cumières,51,,,51202000AK0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8336,3.909767,49.062182
2019-771590,2019-09-05,000001,Vente,14000,,,LES LONGUES RAIES,B040,51480,51202,Cumières,51,,,51202000AK0126,,,,,,,,,,,,,0,,,,,T,terres,,,4710,3.909876,49.064503
2019-771590,2019-09-05,000001,Vente,14000,,,LES LONGUES RAIES,B040,51480,51202,Cumières,51,,,51202000AK0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,3.909274,49.062779
2019-771590,2019-09-05,000001,Vente,14000,,,LES LONGUES RAIES,B040,51480,51202,Cumières,51,,,51202000AK0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,3.909099,49.06297
2019-771590,2019-09-05,000001,Vente,14000,,,LES LONGUES RAIES,B040,51480,51202,Cumières,51,,,51202000AK0130,,,,,,,,,,,,,0,,,,,T,terres,,,5108,3.909742,49.064777
2019-771783,2019-09-02,000001,Vente,230000,31,,PL DE L ABREUVOIR,0004,51480,51202,Cumières,51,,,51202000AI0277,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,180,3.928066,49.071388
2019-772223,2019-09-27,000001,Vente,205000,5344,,LE CHENE PLAT,B013,51480,51202,Cumières,51,,,51202000AH0496,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,40,3.934,49.073143
2019-772223,2019-09-27,000001,Vente,205000,,,LE CHENE PLAT,B013,51480,51202,Cumières,51,,,51202000AH0497,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.93401,49.072985
2019-772223,2019-09-27,000001,Vente,205000,,,LE CHENE PLAT,B013,51480,51202,Cumières,51,,,51202000AH0499,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.934074,49.073025
2019-772223,2019-09-27,000001,Vente,205000,,,LE CHENE PLAT,B013,51480,51202,Cumières,51,,,51202000AH0501,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.934167,49.073042
2019-772880,2019-10-23,000001,Vente,63500,5000,,RUE DESSAINT,0055,51480,51202,Cumières,51,,,51202000AI0939,,,14,,24,,4,,,,,,3,2,Appartement,40,2,,,,,,3.922926,49.069695
2019-773686,2019-12-17,000001,Vente,206700,,,LES DEMOISELLES,B024,51480,51202,Cumières,51,,,51202000AE0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,446,,
2019-773686,2019-12-17,000001,Vente,206700,,,LES DEMOISELLES,B024,51480,51202,Cumières,51,,,51202000AE0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,173,3.932685,49.076392
2019-773686,2019-12-17,000001,Vente,206700,,,LES COUDES,B019,51480,51202,Cumières,51,,,51202000AE0568,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,63,3.928743,49.078263
2019-773686,2019-12-17,000001,Vente,206700,,,LES COUDES,B019,51480,51202,Cumières,51,,,51202000AE0569,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,795,3.928845,49.078329
2019-773686,2019-12-17,000001,Vente,206700,,,LES COUDES,B019,51480,51202,Cumières,51,,,51202000AE0582,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,113,3.928746,49.078065
