siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207159,00015,21620715900015,O,1983-03-01,01,2017,,2019-06-24T13:11:32,true,3,,20,,RUE,DE L ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.926867,50.059213,0.93,housenumber,20 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00020,G,20 RUE DE L ABBAYE,
216207159,00023,21620715900023,O,1983-12-21,01,2017,,2019-06-24T13:11:32,false,3,,,,RUE,DE L ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.922328,50.057026,0.93,street,Rue de l'Abbaye 62450 Rocquigny,62715_0010,G,RUE DE L ABBAYE,
216207159,00031,21620715900031,O,1995-12-25,NN,,,2017-02-01T09:44:23,false,3,MAIRIE,20,,RUE,DE L ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.926867,50.059213,0.93,housenumber,20 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00020,G,20 RUE DE L ABBAYE,
266207158,00012,26620715800012,O,1983-03-01,NN,,,2014-06-13T23:47:10,true,3,MAIRIE,,,,,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276201753,00015,27620175300015,O,,,,,,true,1,,20,,RUE,DE L ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.926867,50.059213,0.93,housenumber,20 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00020,G,20 RUE DE L ABBAYE,
296201643,00016,29620164300016,O,1984-04-09,01,2016,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,DE L'ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,O,2.922328,50.057026,0.93,street,Rue de l'Abbaye 62450 Rocquigny,62715_0010,G,RUE DE L ABBAYE,
302169537,00024,30216953700024,O,,,,,,true,1,,,,RTE,DE LA FONTAINE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.924028,50.062064,0.36,street,Rue de la Chapelle 62450 Rocquigny,62715_0045,G,RUE DE LA CHAPELLE,
310898069,00011,31089806900011,O,,NN,,,,true,1,,21,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,51.3A,NAF1993,N,2.928044,50.056566,0.93,housenumber,21 Rue de Sailly 62450 Rocquigny,62715_0190_00021,G,21 RUE DE SAILLY,
340517432,00027,34051743200027,O,1996-05-25,NN,,,2012-07-28T09:09:37,true,4,,24,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.928285,50.056672,0.93,housenumber,24 Rue de Sailly 62450 Rocquigny,62715_0190_00024,G,24 RUE DE SAILLY,
340916873,00011,34091687300011,O,1987-01-30,NN,,,2007-10-08T10:28:22,true,3,,,,,,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
342366192,00017,34236619200017,O,1987-09-22,NN,,,2008-07-31T05:14:52,true,7,,3,,RUE,DES BERCEAUX,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-06-30,F,MINIVES,,,,01.13Z,NAFRev2,N,2.925897,50.060329,0.93,housenumber,3 Rue des Berceaux 62450 Rocquigny,62715_0025_00003,G,3 RUE DES BERCEAUX,
342609336,00025,34260933600025,O,2003-04-28,NN,,,2014-07-08T00:47:18,true,6,,5,,RUE,DU BERCEAU,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2011-11-04,F,ETS DORMY LAURENT,,,,43.91B,NAFRev2,N,2.92545,50.059899,0.72,housenumber,5 Rue des Berceaux 62450 Rocquigny,62715_0025_00005,G,5 RUE DES BERCEAUX,
344786546,00012,34478654600012,O,1988-04-01,NN,,,2007-01-18T09:25:36,true,3,,22,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,2.927679,50.060286,0.93,housenumber,22 Rue de la Chapelle 62450 Rocquigny,62715_0045_00022,G,22 RUE DE LA CHAPELLE,
347900862,00017,34790086200017,O,1988-07-01,,,,,true,1,,1,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,01.1C,NAF1993,N,2.924028,50.062064,0.93,housenumber,1 Rue de la Chapelle 62450 Rocquigny,62715_0045_00001,G,1 RUE DE LA CHAPELLE,
349771899,00011,34977189900011,O,,NN,,,,true,1,,,,,,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377567763,00018,37756776300018,O,1990-01-01,NN,,,2008-01-04T21:04:43,true,3,,6,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.930462,50.058107,0.93,housenumber,6 Rue de Sailly 62450 Rocquigny,62715_0190_00006,G,6 RUE DE SAILLY,
377985114,00018,37798511400018,O,1990-02-01,NN,,,,false,4,,6,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.930462,50.058107,0.93,housenumber,6 Rue de Sailly 62450 Rocquigny,62715_0190_00006,G,6 RUE DE SAILLY,
377985114,00026,37798511400026,O,2002-12-31,11,2017,,2019-08-08T08:21:37,true,4,,2,,RUE,DE BUS,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.932146,50.058553,0.72,housenumber,2 Rue du Bus 62450 Rocquigny,62715_0030_00002,G,2 RUE DU BUS,
379063027,00013,37906302700013,O,1990-03-15,NN,,,2012-05-25T03:04:39,true,6,,9,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,2.930034,50.058981,0.93,housenumber,9 Rue du Calvaire 62450 Rocquigny,62715_0040_00009,G,9 RUE DU CALVAIRE,
381416759,00011,38141675900011,O,1991-03-01,NN,,,,true,4,,11,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,2.930266,50.058875,0.93,housenumber,11 Rue du Calvaire 62450 Rocquigny,62715_0040_00011,G,11 RUE DU CALVAIRE,
391580594,00011,39158059400011,O,1980-01-01,NN,,,2006-10-28T01:45:54,true,3,L'ABBAYE,,,,,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,2.922328,50.057026,0.91,street,Rue de l'Abbaye 62450 Rocquigny,62715_0010,D,RUE DE L ABBAYE,
395197205,00010,39519720500010,O,1983-01-01,NN,,,,true,1,,4,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,2.92909,50.059595,0.93,housenumber,4 Rue du Calvaire 62450 Rocquigny,62715_0040_00004,G,4 RUE DU CALVAIRE,
395214265,00013,39521426500013,O,1993-01-01,NN,,,,true,1,,17,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,01.1A,NAF1993,N,2.931174,50.058434,0.93,housenumber,17 Rue du Calvaire 62450 Rocquigny,62715_0040_00017,G,17 RUE DU CALVAIRE,
400416103,00010,40041610300010,O,1994-11-10,NN,,,2008-01-04T19:28:23,true,3,,17,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.931174,50.058434,0.93,housenumber,17 Rue du Calvaire 62450 Rocquigny,62715_0040_00017,G,17 RUE DU CALVAIRE,
404259715,00013,40425971500013,O,,NN,,,,true,1,,13,,RUE,DE L ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,2.925084,50.058206,0.93,housenumber,13 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00013,G,13 RUE DE L ABBAYE,
408333813,00017,40833381300017,O,1996-06-26,,,,2006-12-15T01:02:20,false,3,,7,,RUE,BARDUM,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.927386,50.056431,0.93,housenumber,7 Rue Bardum 62450 Rocquigny,62715_0020_00007,G,7 RUE BARDUM,
408798684,00010,40879868400010,O,1973-12-31,NN,,,2016-01-12T00:17:51,true,3,,15,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.930732,50.058645,0.93,housenumber,15 Rue du Calvaire 62450 Rocquigny,62715_0040_00015,G,15 RUE DU CALVAIRE,
408798684,00036,40879868400036,O,2011-01-01,,,,2013-08-02T03:19:38,false,1,,15,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.930732,50.058645,0.93,housenumber,15 Rue du Calvaire 62450 Rocquigny,62715_0040_00015,G,15 RUE DU CALVAIRE,
419646153,00017,41964615300017,O,1998-07-01,,,,,true,1,,9,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,2.930034,50.058981,0.93,housenumber,9 Rue du Calvaire 62450 Rocquigny,62715_0040_00009,G,9 RUE DU CALVAIRE,
430738757,00011,43073875700011,O,1995-01-01,NN,,,2007-01-18T09:43:09,true,3,,24,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.928285,50.056672,0.93,housenumber,24 Rue de Sailly 62450 Rocquigny,62715_0190_00024,G,24 RUE DE SAILLY,
431738236,00014,43173823600014,O,1999-09-01,NN,,,2008-01-05T20:54:21,true,3,,5,,RUE,DE CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.929473,50.059247,0.78,housenumber,5 Rue du Calvaire 62450 Rocquigny,62715_0040_00005,G,5 RUE DU CALVAIRE,
432881761,00014,43288176100014,O,1975-10-01,,,,,true,1,,21,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.935675,50.056738,0.93,housenumber,21 Rue du Calvaire 62450 Rocquigny,62715_0040_00021,G,21 RUE DU CALVAIRE,
434225124,00016,43422512400016,O,2000-12-15,NN,,,,true,1,,9,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1G,NAF1993,O,2.930034,50.058981,0.93,housenumber,9 Rue du Calvaire 62450 Rocquigny,62715_0040_00009,G,9 RUE DU CALVAIRE,
437698442,00013,43769844200013,O,2001-06-05,,,,2014-07-08T02:15:25,false,5,,10,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,2.929884,50.057719,0.93,housenumber,10 Rue de Sailly 62450 Rocquigny,62715_0190_00010,G,10 RUE DE SAILLY,
438478547,00013,43847854700013,O,2000-12-15,NN,,,2006-11-25T17:28:52,true,1,,9,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,2.930034,50.058981,0.93,housenumber,9 Rue du Calvaire 62450 Rocquigny,62715_0040_00009,G,9 RUE DU CALVAIRE,
443404504,00013,44340450400013,O,2002-09-01,01,2017,,2019-06-24T13:21:53,true,4,,17,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.931174,50.058434,0.93,housenumber,17 Rue du Calvaire 62450 Rocquigny,62715_0040_00017,G,17 RUE DU CALVAIRE,
444861744,00019,44486174400019,O,2003-01-17,NN,,,2006-10-31T04:18:04,true,3,,6,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,70.2C,NAFRev1,N,2.930462,50.058107,0.93,housenumber,6 Rue de Sailly 62450 Rocquigny,62715_0190_00006,G,6 RUE DE SAILLY,
452383540,00013,45238354000013,O,2004-03-01,NN,,,2006-11-25T19:03:45,true,3,,2,B,RUE,BARDUN,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,2.92597,50.057402,0.62,housenumber,2 bis Rue Bardum 62450 Rocquigny,62715_0020_00002_bis,G,2 BIS RUE BARDUM,
483870804,00018,48387080400018,O,2005-09-01,NN,,,2012-05-05T10:41:29,false,3,,1,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,49.41A,NAFRev2,O,2.924028,50.062064,0.93,housenumber,1 Rue de la Chapelle 62450 Rocquigny,62715_0045_00001,G,1 RUE DE LA CHAPELLE,
483870804,00026,48387080400026,O,2011-02-01,NN,,,2014-06-14T03:29:47,true,2,,3,B,RUE,DES BERCEAUX,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,49.41A,NAFRev2,N,2.925818,50.060263,0.81,housenumber,3 bis Rue des Berceaux 62450 Rocquigny,62715_0025_00003_bis,G,3 BIS RUE DES BERCEAUX,
490865854,00015,49086585400015,O,2006-07-01,,,,2011-03-16T06:18:59,true,3,,17,,RUE,DE L'ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.92623,50.058792,0.93,housenumber,17 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00017,G,17 RUE DE L ABBAYE,
491800892,00011,49180089200011,O,2006-07-10,,,,2008-11-08T03:06:34,true,2,,8,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2007-12-31,F,BELOT CHARLES DISTRIBUTION,,,,45.3H,NAFRev1,N,2.925308,50.061374,0.93,housenumber,8 Rue de la Chapelle 62450 Rocquigny,62715_0045_00008,G,8 RUE DE LA CHAPELLE,
505133975,00019,50513397500019,O,2008-06-27,NN,,,2014-08-17T03:18:08,true,3,,9,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,86.90D,NAFRev2,N,2.930034,50.058981,0.93,housenumber,9 Rue du Calvaire 62450 Rocquigny,62715_0040_00009,G,9 RUE DU CALVAIRE,
508523701,00011,50852370100011,O,2008-10-27,,,9602AB,2016-08-09T03:13:22,true,2,,15,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,96.02A,NAFRev2,N,2.927089,50.060389,0.93,housenumber,15 Rue de la Chapelle 62450 Rocquigny,62715_0045_00015,G,15 RUE DE LA CHAPELLE,
512437849,00015,51243784900015,O,2009-05-01,,,,2011-11-10T14:29:30,false,2,,3,B,RUE,BARDUM,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,2.926216,50.057124,0.75,housenumber,3 bis Rue Bardum 62450 Rocquigny,62715_0020_00003_bis,G,3 BIS RUE BARDUM,
512437849,00023,51243784900023,O,2009-05-01,,,,2013-02-22T09:07:49,false,2,,3,B,RUE,BARDUM,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.43Z,NAFRev2,N,2.926216,50.057124,0.75,housenumber,3 bis Rue Bardum 62450 Rocquigny,62715_0020_00003_bis,G,3 BIS RUE BARDUM,
513232033,00011,51323203300011,O,2009-07-15,,,,2012-11-10T01:00:22,true,2,,12,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,2.926208,50.060913,0.93,housenumber,12 Rue de la Chapelle 62450 Rocquigny,62715_0045_00012,G,12 RUE DE LA CHAPELLE,
513467274,00017,51346727400017,O,2009-06-23,,,,2012-11-20T00:10:54,true,4,,11,,RUE,DU POURCHAIN,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,45.20A,NAFRev2,N,2.926226,50.057937,0.93,housenumber,11 Rue du Pourchain 62450 Rocquigny,62715_0170_00011,G,11 RUE DU POURCHAIN,
513533430,00015,51353343000015,O,2009-06-01,,,,2010-10-28T04:28:33,true,1,,17,,RUE,DE L'ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,N,2.92623,50.058792,0.93,housenumber,17 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00017,G,17 RUE DE L ABBAYE,
641915152,00012,64191515200012,O,,NN,,,,true,1,,,R,,E LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.924028,50.062064,0.76,street,Rue de la Chapelle 62450 Rocquigny,62715_0045,G,RUE DE LA CHAPELLE,
661910265,00015,66191026500015,O,,,,,,true,1,,,,,,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
671912616,00016,67191261600016,O,1967-01-01,NN,,,2012-01-27T05:42:48,true,4,,2,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.928741,50.059799,0.93,housenumber,2 Rue du Calvaire 62450 Rocquigny,62715_0040_00002,G,2 RUE DU CALVAIRE,
691911259,00014,69191125900014,O,,NN,,,,true,1,,9,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.04,NAP,N,2.930034,50.058981,0.93,housenumber,9 Rue du Calvaire 62450 Rocquigny,62715_0040_00009,G,9 RUE DU CALVAIRE,
691911630,00016,69191163000016,O,,,,,,true,1,,3,,RUE,DE L ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,2.922679,50.057169,0.93,housenumber,3 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00003,G,3 RUE DE L ABBAYE,
721914000,00022,72191400000022,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,2.924028,50.062064,0.93,street,Rue de la Chapelle 62450 Rocquigny,62715_0045,G,RUE DE LA CHAPELLE,
751602079,00012,75160207900012,O,2012-05-14,,,,2014-06-25T09:44:11,false,2,,3,B,RUE,BARDUM,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,85.51Z,NAFRev2,N,2.926216,50.057124,0.75,housenumber,3 bis Rue Bardum 62450 Rocquigny,62715_0020_00003_bis,G,3 BIS RUE BARDUM,
784065229,00014,78406522900014,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.924028,50.062064,0.93,street,Rue de la Chapelle 62450 Rocquigny,62715_0045,G,RUE DE LA CHAPELLE,
784065237,00017,78406523700017,O,,NN,,,,true,1,,6,,RLE,DU POURCHAIN,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,2.928686,50.058479,0.84,housenumber,6 Ruelle du Pourchain 62450 Rocquigny,62715_0171_00006,G,6 RUELLE DU POURCHAIN,
798529475,00013,79852947500013,O,2013-12-01,,,,2014-12-16T08:44:18,true,2,,3,,RUE,BARDUM,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.39Z,NAFRev2,N,2.926202,50.057115,0.93,housenumber,3 Rue Bardum 62450 Rocquigny,62715_0020_00003,G,3 RUE BARDUM,
802131037,00011,80213103700011,O,2014-05-15,,,,2018-09-14T04:21:18,true,2,,1,,,RUELLE DU POURCHAIN,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,95.29Z,NAFRev2,N,2.929346,50.058262,0.93,housenumber,1 Ruelle du Pourchain 62450 Rocquigny,62715_0171_00001,G,1 RUELLE DU POURCHAIN,
810019661,00026,81001966100026,O,2015-04-01,,,,2015-04-29T08:19:39,true,1,,9,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.90D,NAFRev2,N,2.930034,50.058981,0.93,housenumber,9 Rue du Calvaire 62450 Rocquigny,62715_0040_00009,G,9 RUE DU CALVAIRE,
811565506,00011,81156550600011,O,2015-05-16,,,,2018-04-06T18:03:37,true,1,,4,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,68.20B,NAFRev2,N,2.930573,50.058182,0.93,housenumber,4 Rue de Sailly 62450 Rocquigny,62715_0190_00004,G,4 RUE DE SAILLY,
813655396,00014,81365539600014,O,2015-09-19,,,,2019-05-21T10:25:04,false,2,,4,,RUE,DE L'ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,86.21Z,NAFRev2,N,2.922635,50.057242,0.93,housenumber,4 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00004,G,4 RUE DE L ABBAYE,
817604119,00013,81760411900013,O,2016-01-04,,,4520AB,2018-04-06T18:04:46,true,1,,15,,RUE,DE L'ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,GARAGE COUPE ALEXANDRE,45.20A,NAFRev2,N,2.925737,50.058561,0.93,housenumber,15 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00015,G,15 RUE DE L ABBAYE,
821137809,00017,82113780900017,O,2016-07-01,,,4399CZ,2020-02-27T04:08:04,true,2,,9,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,RENOVATION LANCELLE,43.99C,NAFRev2,O,2.930034,50.058981,0.93,housenumber,9 Rue du Calvaire 62450 Rocquigny,62715_0040_00009,G,9 RUE DU CALVAIRE,
821347416,00017,82134741600017,O,2016-06-02,,,,2016-07-05T10:40:39,true,1,,4,,RUE,DE LA CHAPELLE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,01.62Z,NAFRev2,N,2.924765,50.061748,0.93,housenumber,4 Rue de la Chapelle 62450 Rocquigny,62715_0045_00004,G,4 RUE DE LA CHAPELLE,
824632012,00012,82463201200012,O,2016-10-10,,,,2016-12-29T14:18:37,true,1,,1,,RUE,DES BERCEAUX,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,94.99Z,NAFRev2,N,2.926051,50.060461,0.93,housenumber,1 Rue des Berceaux 62450 Rocquigny,62715_0025_00001,G,1 RUE DES BERCEAUX,
830739322,00014,83073932200014,O,2017-06-12,,,5610CR,2017-07-06T19:39:18,true,1,,2,,RUE,DE L'ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,FRITES D'OR,56.10C,NAFRev2,N,2.922414,50.05715,0.93,housenumber,2 Rue de l'Abbaye 62450 Rocquigny,62715_0010_00002,G,2 RUE DE L ABBAYE,
840793806,00018,84079380600018,O,2018-04-27,,,,2018-07-03T09:25:39,true,1,,1,,RUE,DU CALVAIRE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,70.22Z,NAFRev2,N,2.92894,50.059524,0.93,housenumber,1 Rue du Calvaire 62450 Rocquigny,62715_0040_00001,G,1 RUE DU CALVAIRE,
849330667,00015,84933066700015,O,2019-03-12,,,,2019-05-13T16:28:12,true,1,,2,,RUE,DU BUS,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,66.30Z,NAFRev2,N,2.932146,50.058553,0.93,housenumber,2 Rue du Bus 62450 Rocquigny,62715_0030_00002,G,2 RUE DU BUS,
853223048,00010,85322304800010,O,2019-09-01,,,,2019-08-19T14:44:04,true,1,,2,,RUE,DE BUS,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.13Z,NAFRev2,N,2.932146,50.058553,0.72,housenumber,2 Rue du Bus 62450 Rocquigny,62715_0030_00002,G,2 RUE DU BUS,
880347299,00013,88034729900013,O,2020-01-06,,,,2020-01-09T09:14:01,true,1,,13,T,RUE,DE L'ABBAYE,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,46.19B,NAFRev2,N,2.925764,50.058335,0.8,housenumber,13 ter Rue de l'Abbaye 62450 Rocquigny,62715_0010_00013_ter,G,13 TER RUE DE L ABBAYE,
883692584,00013,88369258400013,O,2020-05-25,,,,2020-06-02T09:20:53,true,1,,6,,RUE,DE SAILLY,62450,ROCQUIGNY,,,62715,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,85.59A,NAFRev2,N,2.930462,50.058107,0.93,housenumber,6 Rue de Sailly 62450 Rocquigny,62715_0190_00006,G,6 RUE DE SAILLY,
