id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328381,2019-02-01,000001,Vente,1190,,,LE PETIT PRE,B068,88300,88249,Jainvillotte,88,,,882490000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.704118,48.278629
2019-1328381,2019-02-01,000001,Vente,1190,,,MESSAGERS,B064,88300,88249,Jainvillotte,88,,,88249000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,3470,5.694808,48.2744
2019-1328789,2019-03-08,000001,Vente,8344,,,LES FEULVEUX,B035,88300,88249,Jainvillotte,88,,,882490000B0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1171,5.701421,48.277719
2019-1328789,2019-03-08,000001,Vente,8344,,,LES FEULVEUX,B035,88300,88249,Jainvillotte,88,,,882490000B0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,448,5.702061,48.277881
2019-1328789,2019-03-08,000001,Vente,8344,,,MESSAGERS,B064,88300,88249,Jainvillotte,88,,,88249000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,2740,5.695929,48.275761
2019-1328789,2019-03-08,000001,Vente,8344,,,MESSAGERS,B064,88300,88249,Jainvillotte,88,,,88249000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,1970,5.694966,48.274959
2019-1328789,2019-03-08,000001,Vente,8344,,,MESSAGERS,B064,88300,88249,Jainvillotte,88,,,88249000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,3087,5.695138,48.273832
2019-1328789,2019-03-08,000001,Vente,8344,,,MESSAGERS,B064,88300,88249,Jainvillotte,88,,,88249000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,1543,5.695138,48.273832
2019-1332115,2019-10-21,000001,Vente,31000,3,,RUE DU HAN,B082,88300,88249,Jainvillotte,88,,,88249000ZD0090,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,270,5.698189,48.258143
2019-1332115,2019-10-21,000001,Vente,31000,,,SOUS L ORME,B089,88300,88249,Jainvillotte,88,,,88249000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.698368,48.258264
