siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006780514,00102,00678051400102,O,2022-01-02,,,,2022-02-04T08:37:13,false,1,U3 BIS,3,,RUE,DE LA PEPINIERE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,22.19Z,NAFRev2,O,-1.256016,47.084042,0.95,housenumber,3 Rue de la Pépinière 44190 Gétigné,44063_0161_00003,G,3 RUE DE LA PEPINIERE,
214400632,00011,21440063200011,O,1983-03-01,21,2020,,2022-08-29T09:07:17,true,4,,,,RUE,PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.248917,47.077635,0.9,street,Rue du Pont Jean Vay 44190 Gétigné,44063_0185,G,RUE DU PONT JEAN VAY,
214400632,00037,21440063200037,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,4,,1,,RUE,DES CHANGES,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE COUSTEAU,,,,85.20Z,NAFRev2,N,-1.24738,47.075713,0.96,housenumber,1 Rue des Changes 44190 Gétigné,44063_0050_00001,G,1 RUE DES CHANGES,
214400632,00045,21440063200045,O,1983-12-21,02,2020,,2022-08-29T09:07:17,false,4,,2,B,RUE,DU PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE J. Y. COUSTEAU,,,,85.10Z,NAFRev2,N,-1.248507,47.076486,0.88,housenumber,2bis Rue du Pont Jean Vay 44190 Gétigné,44063_0185_00002_bis,G,2BIS RUE DU PONT JEAN VAY,
214400632,00052,21440063200052,O,1996-01-01,NN,,,2008-01-04T18:34:05,false,3,MAIRIE,,,RUE,PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE ESPACE BELLEVUE,,,,68.20B,NAFRev2,N,-1.248917,47.077635,0.9,street,Rue du Pont Jean Vay 44190 Gétigné,44063_0185,G,RUE DU PONT JEAN VAY,
214400632,00060,21440063200060,O,1996-12-25,NN,,,2021-06-03T13:52:16,false,3,MAIRIE,,,RUE,DU PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2019-10-17,F,ASSAINISSEMENT DE GETIGNE,,,,37.00Z,NAFRev2,N,-1.248917,47.077635,0.96,street,Rue du Pont Jean Vay 44190 Gétigné,44063_0185,G,RUE DU PONT JEAN VAY,
214400632,00078,21440063200078,O,1997-01-01,NN,,,2013-07-20T12:01:42,false,4,MAIRIE,,,RUE,DU PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE L AULNAIE,,,,42.99Z,NAFRev2,N,-1.248917,47.077635,0.96,street,Rue du Pont Jean Vay 44190 Gétigné,44063_0185,G,RUE DU PONT JEAN VAY,
214400632,00086,21440063200086,O,1995-12-25,NN,,,2013-07-20T12:01:42,false,3,MAIRIE,,,RUE,DU PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DE L'EAU DE GETIGNE,,,,36.00Z,NAFRev2,N,-1.248917,47.077635,0.96,street,Rue du Pont Jean Vay 44190 Gétigné,44063_0185,G,RUE DU PONT JEAN VAY,
214400632,00094,21440063200094,O,1995-12-25,NN,,,2013-07-20T12:01:42,false,3,MAIRIE,,,RUE,DU PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-1.248917,47.077635,0.96,street,Rue du Pont Jean Vay 44190 Gétigné,44063_0185,G,RUE DU PONT JEAN VAY,
214400632,00102,21440063200102,O,2002-01-01,NN,,,2008-01-04T18:34:05,false,3,MAIRIE,,,RUE,PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PRES DU GATZ,,,,42.99Z,NAFRev2,N,-1.248917,47.077635,0.9,street,Rue du Pont Jean Vay 44190 Gétigné,44063_0185,G,RUE DU PONT JEAN VAY,
264400573,00012,26440057300012,O,1983-03-01,NN,,,2010-06-26T03:09:59,true,3,MAIRIE,,,RUE,PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.248917,47.077635,0.9,street,Rue du Pont Jean Vay 44190 Gétigné,44063_0185,G,RUE DU PONT JEAN VAY,
274400563,00012,27440056300012,O,,,,,,true,1,,4,,RUE,DU PONT JEAN VAY,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.248908,47.077211,0.96,housenumber,4 Rue du Pont Jean Vay 44190 Gétigné,44063_0185_00004,G,4 RUE DU PONT JEAN VAY,
300370921,00011,30037092100011,O,1973-01-01,NN,,,2008-11-07T00:16:42,true,4,,,,LD,LA BRAUDIERE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,-1.202356,47.092669,0.95,street,La Braudiere 44190 Gétigné,44063_iloih7,G,LA BRAUDIERE,
300882016,00011,30088201600011,O,1974-01-01,22,2020,,2022-08-29T09:11:09,true,6,,,,LD,LE FIEF DU PARC,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,29.32Z,NAFRev2,O,-1.259259,47.08407,0.95,street,Le Fief du Parc 44190 Gétigné,44063_B063,G,LE FIEF DU PARC,
301247565,00015,30124756500015,O,1900-01-01,NN,,,2011-04-23T04:25:07,true,5,,,,RUE,DE LA CROIX DES VERRIERS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,O,-1.247586,47.074633,0.96,street,Rue de la Croix des Verriers 44190 Gétigné,44063_0080,G,RUE DE LA CROIX DES VERRIERS,
302324066,00018,30232406600018,O,,NN,,,,true,1,,2,,RUE,DE LA CROIX DES VERRIERS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1C,NAF1993,N,-1.247586,47.074633,0.9,street,Rue de la Croix des Verriers 44190 Gétigné,44063_0080,G,RUE DE LA CROIX DES VERRIERS,
304417389,00018,30441738900018,O,1975-01-01,NN,,,2006-11-25T09:17:24,true,6,,,,LD,LA FOURNERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-1.252428,47.08233,0.95,street,La Fournerie 44190 Gétigné,44063_9uvodb,G,LA FOURNERIE,
304802705,00034,30480270500034,O,1980-12-15,NN,,,2016-06-07T14:53:13,false,5,ARSENAL ZI,,,LD,LE MOULIN NEUF,44190,GETIGNE,,BP 69,44063,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,49.41A,NAFRev2,O,-1.26163,47.080405,0.95,street,Le Moulin Neuf 44190 Gétigné,44063_B120,G,LE MOULIN NEUF,
304802705,00067,30480270500067,O,2012-05-01,22,2020,,2022-08-29T09:12:04,true,1,ZONE ARTISANALE DU FIEF DU PARC,,,RUE,DES LANDES,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,49.41A,NAFRev2,O,-1.257205,47.084289,0.95,street,Rue des Landes 44190 Gétigné,44063_egrvac,G,RUE DES LANDES,
304827561,00024,30482756100024,O,1994-01-01,02,2020,,2022-08-29T09:12:04,true,4,,,,,LE MOULIN NEUF,44190,GETIGNE,,BP 23,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-1.26163,47.080405,0.95,street,Le Moulin Neuf 44190 Gétigné,44063_B120,G,LE MOULIN NEUF,
305171357,00018,30517135700018,O,,NN,,,,true,1,,,,RUE,BARILLET,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.263015,47.08513,0.74,street,Le Barillet 44190 Gétigné,44063_oja3z3,G,LE BARILLET,
305965055,00026,30596505500026,O,,NN,,,,true,1,,25,,,LES CHANGES,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,52.4Y,NAF1993,N,-1.244463,47.076293,0.76,housenumber,25 Rue des Changes 44190 Gétigné,44063_0050_00025,G,25 RUE DES CHANGES,
306361841,00019,30636184100019,O,,NN,,,,true,1,,34,,RUE,DES MOULINS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.255753,47.080176,0.96,housenumber,34 Rue des Moulins 44190 Gétigné,44063_0150_00034,G,34 RUE DES MOULINS,
306495656,00028,30649565600028,O,1980-05-16,NN,,,2008-11-07T00:22:09,false,4,,,,,LA SAULNERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,45.4C,NAF1993,N,-1.21173,47.056473,0.95,street,La Saulnerie 44190 Gétigné,44063_z9kuov,G,LA SAULNERIE,
306509662,00020,30650966200020,O,,NN,,,,true,1,,22,,RUE,DU PONT LIGNEAU,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,-1.252461,47.075544,0.95,housenumber,22 Rue du Pont Ligneau 44190 Gétigné,44063_0190_00022,G,22 RUE DU PONT LIGNEAU,
306509670,00015,30650967000015,O,1973-01-01,NN,,,2006-10-27T00:13:04,true,3,,1,,RUE,DE BRETAGNE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,70.2C,NAFRev1,N,-1.250095,47.075214,0.96,housenumber,1 Rue de Bretagne 44190 Gétigné,44063_0041_00001,G,1 RUE DE BRETAGNE,
306734393,00029,30673439300029,O,1900-01-01,NN,,,,true,4,,,,RTE,DE POITIERS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4H,NAFRev1,N,-1.275572,47.086573,0.84,street,Route de Poitiers 44190 Gétigné,44063_0223,G,ROUTE DE POITIERS,
307453449,00018,30745344900018,O,,,,,,true,1,,,,LD,RECOUVRANCE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.236696,47.07683,0.96,street,Recouvrance 44190 Gétigné,44063_43mjon,G,RECOUVRANCE,
308198993,00013,30819899300013,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.11,NAP,N,-1.252315,47.077957,0.43,street,Rue Charles de Gaulle 44190 Gétigné,44063_0055,G,RUE CHARLES DE GAULLE,
308828151,00016,30882815100016,O,,NN,,,,true,1,,,,RUE,DU PARADIS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1985-02-15,F,,,,,81.21,NAP,N,-1.250541,47.074747,0.44,street,Rue du Pont 44190 Gétigné,44063_0180,G,RUE DU PONT,
308828185,00022,30882818500022,O,1980-12-30,NN,,,2011-03-06T05:59:58,true,5,,7,,RUE,DE LA CHESNAIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-1.25252,47.076687,0.95,housenumber,7 Rue de la Chesnaie 44190 Gétigné,44063_0060_00007,G,7 RUE DE LA CHESNAIE,
308875830,00033,30887583000033,O,1994-03-01,NN,,,2006-10-27T00:20:01,false,3,,9,,RUE,DU GRAND GAUMIER,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,36.1G,NAFRev1,N,-1.253957,47.075351,0.95,housenumber,9 Rue du Grand Gaumier 44190 Gétigné,44063_0115_00009,G,9 RUE DU GRAND GAUMIER,
310146436,00012,31014643600012,O,,NN,,,,true,1,,,,RTE,DE POITIERS ZI,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
310518212,00017,31051821200017,O,1900-01-01,02,2020,,2022-08-29T09:13:25,true,4,,2,,PL,AIRE BIDU,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.247924,47.075458,0.87,housenumber,2 Place de l’Aire Bidu 44190 Gétigné,44063_0019_00002,G,2 PLACE DE L AIRE BIDU,
310518212,00025,31051821200025,O,1986-12-25,11,2020,,2022-08-29T09:13:25,false,3,,2,,PL,DE LA AIRE BIDU,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ND DU SACRE COEUR DDEC,,,,85.20Z,NAFRev2,O,-1.247924,47.075458,0.73,housenumber,2 Place de l’Aire Bidu 44190 Gétigné,44063_0019_00002,G,2 PLACE DE L AIRE BIDU,
310518212,00033,31051821200033,O,1986-12-25,NN,,,2008-01-04T20:01:18,false,2,,2,,PL,DE L AIRE BIDU,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.247924,47.075458,0.85,housenumber,2 Place de l’Aire Bidu 44190 Gétigné,44063_0019_00002,G,2 PLACE DE L AIRE BIDU,
311337406,00012,31133740600012,O,1900-01-01,21,2020,,2022-08-29T09:13:39,true,4,1 RESIDENCE TROIS CLOCHERS,,,RUE,CHESNAIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.252684,47.076958,0.87,street,Rue de la Chesnaie 44190 Gétigné,44063_0060,G,RUE DE LA CHESNAIE,
311555833,00046,31155583300046,O,1992-01-01,NN,,,2012-07-28T09:46:43,true,4,,17,,RUE,DE L'AIRE BIDO,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.22A,NAFRev2,N,-1.248585,47.075253,0.87,housenumber,17 Rue de l’Aire Bidu 44190 Gétigné,44063_0021_00017,G,17 RUE DE L AIRE BIDU,
311632368,00024,31163236800024,O,1982-08-05,NN,,,,true,3,,17,,DOM,DU BOIS DE LA ROCHE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-1.262777,47.083463,0.32,street,Chemin de la Promenade 44190 Gétigné,44063_0191,G,CHEMIN DE LA PROMENADE,
312772965,00017,31277296500017,O,,,,,,true,1,,,,LD,L ANERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,59.09,NAP,N,-1.226728,47.067922,0.85,street,L’Annerie 44190 Gétigné,44063_lupvvr,G,L ANNERIE,
312917651,00050,31291765100050,O,1994-01-10,NN,,,,true,1,,,,PL,DU FOURNIL,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,36.1K,NAF1993,O,-1.249552,47.075587,0.82,street,Place du Fournil 44190 Gétigné,44063_0098,G,PLACE DU FOURNIL,
313386310,00020,31338631000020,O,1981-01-01,NN,,,2006-11-25T09:32:11,false,4,,23,,RUE,DES MOULINS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,66.0G,NAF1993,N,-1.255235,47.078116,0.96,housenumber,23 Rue des Moulins 44190 Gétigné,44063_0150_00023,G,23 RUE DES MOULINS,
313386310,00038,31338631000038,O,2000-01-01,,,,2006-11-25T09:32:11,true,3,,26,,RUE,DE LA CROIX DES VERRIERS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,66.0G,NAFRev1,N,-1.246932,47.074501,0.96,housenumber,26 Rue de la Croix des Verriers 44190 Gétigné,44063_0080_00026,G,26 RUE DE LA CROIX DES VERRIERS,
313463184,00017,31346318400017,O,,,,,,true,1,,,,LD,LA RETORIERE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.215657,47.074448,0.95,street,La Retoriere 44190 Gétigné,44063_5a49ip,G,LA RETORIERE,
313866162,00016,31386616200016,O,,,,,,true,1,,,,,LA RETORIERE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.215657,47.074448,0.95,street,La Retoriere 44190 Gétigné,44063_5a49ip,G,LA RETORIERE,
314003542,00011,31400354200011,O,1978-01-01,NN,,,2008-11-07T00:29:15,true,3,,43,,LD,RECOUVRANCE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,-1.237003,47.076927,0.96,housenumber,43 Recouvrance 44190 Gétigné,44063_43mjon_00043,G,43 RECOUVRANCE,
314692328,00045,31469232800045,O,1997-04-16,,,,,true,1,,5,,RUE,DE LA CHESNAIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.1E,NAF1993,N,-1.252509,47.076203,0.95,housenumber,5 Rue de la Chesnaie 44190 Gétigné,44063_0060_00005,G,5 RUE DE LA CHESNAIE,
314790452,00036,31479045200036,O,2006-12-18,NN,,,2021-07-24T03:40:40,true,4,ZA DE RECOUVRANCE,3,,RUE,CAROIL,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,64.20Z,NAFRev2,N,-1.227639,47.073154,0.87,housenumber,3 Rue du Caroil 44190 Gétigné,44063_0044_00003,G,3 RUE DU CAROIL,
315418343,00028,31541834300028,O,2008-10-25,,,,2021-02-23T10:41:13,false,1,,,,,LA SUTELLERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,47.89Z,NAFRev2,N,-1.214479,47.079029,0.95,street,La Sutellerie 44190 Gétigné,44063_ntpaq5,G,LA SUTELLERIE,
315431866,00013,31543186600013,O,1979-01-01,NN,,,2009-06-29T13:50:36,true,4,,,,,ZONE INDUSTRIELLE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,68.20B,NAFRev2,N,-1.259324,47.082782,0.92,street,Zone Industrielle du Fief du Parc 44190 Gétigné,44063_rcp0xv,G,ZI DU FIEF DU PARC,
315769315,00088,31576931500088,O,2021-08-01,,,,2021-09-23T09:35:27,false,2,,,,ZI,NORD,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
315939363,00026,31593936300026,O,1985-01-01,NN,,3109BA,2016-02-12T16:02:01,false,6,,,,LD,TERBIN,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,-1.259339,47.077763,0.95,street,Terbin 44190 Gétigné,44063_2yd0p7,G,TERBIN,
315939363,00034,31593936300034,O,2006-02-01,,,,2021-02-23T10:41:31,true,2,,22,,RUE,DE TERBIN,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.259846,47.077286,0.95,housenumber,22 Rue de Terbin 44190 Gétigné,44063_0255_00022,G,22 RUE DE TERBIN,
316246958,00011,31624695800011,O,1979-01-01,NN,,,,false,4,9 ET 11 R DU PONT,11,,RUE,DU PONT,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,85.1E,NAF1993,N,-1.250859,47.074471,0.95,housenumber,11 Rue du Pont 44190 Gétigné,44063_0180_00011,G,11 RUE DU PONT,
316246958,00029,31624695800029,O,2002-11-22,NN,,,2013-05-18T02:52:19,true,5,,16,,RUE,CHARLES DE GAULLE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,-1.251446,47.077844,0.96,housenumber,16 Rue Charles de Gaulle 44190 Gétigné,44063_0055_00016,G,16 RUE CHARLES DE GAULLE,
317548113,00016,31754811300016,O,1979-01-01,NN,,,2011-05-19T08:29:01,true,6,,6,,RTE,DE POITIERS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,86.90D,NAFRev2,N,-1.275789,47.086633,0.85,housenumber,6 Route de Poitiers 44190 Gétigné,44063_0223_00006,G,6 ROUTE DE POITIERS,
317649671,00029,31764967100029,O,2000-08-01,NN,,,2012-11-09T00:18:09,true,5,,,,,LA GRANDE GAGNERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,33.13Z,NAFRev2,N,-1.237465,47.084409,0.95,street,La Grande Gagnerie 44190 Gétigné,44063_B090,G,LA GRANDE GAGNERIE,
317874923,00012,31787492300012,O,1980-01-01,NN,,,2008-01-04T20:56:16,true,3,,5,,RUE,VIEUX CHEMIN ROYAL,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.250126,47.074369,0.92,housenumber,5 Rue du Vieux Chemin Royal 44190 Gétigné,44063_0270_00005,G,5 RUE DU VIEUX CHEMIN ROYAL,
317886026,00010,31788602600010,O,1900-01-01,,,,2006-11-25T09:41:43,true,4,,,,,LA SAULNERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,-1.21173,47.056473,0.95,street,La Saulnerie 44190 Gétigné,44063_z9kuov,G,LA SAULNERIE,
318736469,00012,31873646900012,O,1980-01-01,NN,,,,true,1,,,,LD,LA LIBAUDERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.1C,NAF1993,N,-1.260357,47.080323,0.94,street,Rue de la Libauderie 44190 Gétigné,44063_0141,G,RUE DE LA LIBAUDERIE,
319217816,00010,31921781600010,O,,NN,,,,true,1,,2,,RUE,DU CONNETABLE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,-1.254939,47.077327,0.95,housenumber,2 Rue du Connétable 44190 Gétigné,44063_0070_00002,G,2 RUE DU CONNETABLE,
319393427,00020,31939342700020,O,1998-11-16,NN,,4391AZ,2020-08-25T10:28:13,false,5,ZONE INDUSTRIELLE NORD,,,,ZI DU FIEF DU PARC,44190,GETIGNE,,BP 9404,44063,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.29A,NAFRev2,O,-1.257137,47.084516,0.95,street,ZI du Fief du Parc 44190 Gétigné,44063_A064,G,ZI DU FIEF DU PARC,
319644530,00010,31964453000010,O,,NN,,,,true,1,,,,LD,LA FOURNERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,45.4C,NAF1993,N,-1.252428,47.08233,0.95,street,La Fournerie 44190 Gétigné,44063_9uvodb,G,LA FOURNERIE,
319923512,00010,31992351200010,O,,,,,,true,1,,8,,RUE,DES QUATRE VENTS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.257337,47.078523,0.6,housenumber,8 Rue des 4 Vents 44190 Gétigné,44063_0200_00008,G,8 RUE DES 4 VENTS,
320496854,00011,32049685400011,O,,NN,,,,true,1,,,,,LA BRAUDIERE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.202356,47.092669,0.95,street,La Braudiere 44190 Gétigné,44063_iloih7,G,LA BRAUDIERE,
320581184,00019,32058118400019,O,,NN,,,,true,1,,,,,LA CHARRIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.210074,47.085791,0.95,street,La Charrie 44190 Gétigné,44063_x0n4hu,G,LA CHARRIE,
320581192,00012,32058119200012,O,,,,,,true,1,,,,,LA BRAUDIERE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.202356,47.092669,0.95,street,La Braudiere 44190 Gétigné,44063_iloih7,G,LA BRAUDIERE,
321761066,00018,32176106600018,O,1981-03-12,NN,,,2006-10-27T01:15:26,true,3,,,,,ZONE INDUSTRIELLE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,-1.259324,47.082782,0.92,street,Zone Industrielle du Fief du Parc 44190 Gétigné,44063_rcp0xv,G,ZI DU FIEF DU PARC,
323394387,00019,32339438700019,O,1981-09-09,NN,,,,false,4,,9,,RUE,DU PONT,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.1R,NAF1993,O,-1.25081,47.074484,0.95,housenumber,9 Rue du Pont 44190 Gétigné,44063_0180_00009,G,9 RUE DU PONT,
323600379,00065,32360037900065,O,2007-04-16,NN,,,2011-04-23T05:14:19,true,4,,8,,,LA VILLE EN BOIS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,47.82Z,NAFRev2,O,-1.276052,47.086852,0.95,housenumber,8 La Ville En Bois 44190 Gétigné,44063_b202_00008,G,8 LA VILLE EN BOIS,
323735167,00013,32373516700013,O,,,,,2006-11-25T09:55:16,true,1,,,,,LE BOIS DE LA ROCHE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,-1.243084,47.080734,0.96,street,Le Bois de la Roche 44190 Gétigné,44063_B203,G,LE BOIS DE LA ROCHE,
323873117,00028,32387311700028,O,1986-11-01,NN,,,2008-11-07T00:40:40,true,4,,,,,ZI NORD,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
324444363,00018,32444436300018,O,1982-04-19,12,2020,,2022-08-29T09:18:24,true,6,ZA FIEF DU PARC NORD,3,,RTE,DE POITIERS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,-1.275864,47.086567,0.85,housenumber,3 Route de Poitiers 44190 Gétigné,44063_0223_00003,G,3 ROUTE DE POITIERS,
324505726,00038,32450572600038,O,2002-03-01,NN,,,2008-01-04T18:57:22,true,3,,,,RUE,DU GRAND GAUMIER,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.254079,47.075427,0.95,street,Rue du Grand Gaumier 44190 Gétigné,44063_0115,G,RUE DU GRAND GAUMIER,
325174753,00013,32517475300013,O,,NN,,,,true,1,,,,,RECOUVRANCE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.71,NAP,N,-1.236696,47.07683,0.96,street,Recouvrance 44190 Gétigné,44063_43mjon,G,RECOUVRANCE,
325464089,00011,32546408900011,O,1982-08-25,NN,,,2007-02-16T12:13:37,true,3,,,,,LA PETITE GAGNERIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.22776,47.087633,0.95,street,La Petite Gagnerie 44190 Gétigné,44063_B147,G,LA PETITE GAGNERIE,
325946077,00014,32594607700014,O,,NN,,,,true,1,,22,,RUE,DE LA COLLEGIALE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,-1.25844,47.078472,0.45,housenumber,22 Rue de la Sèvre 44190 Gétigné,44063_0240_00022,G,22 RUE DE LA SEVRE,
326321817,00016,32632181700016,O,1983-01-01,NN,,,2021-12-23T03:37:25,true,4,,,,,GOULGATE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,01.42Z,NAFRev2,N,-1.173208,47.076775,0.95,street,Goulgate 44190 Gétigné,44063_p0bdgs,G,GOULGATE,
326355047,00019,32635504700019,O,1983-01-01,03,2020,,2022-08-29T09:19:16,true,4,,,,,RECOUVRANCE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.236696,47.07683,0.96,street,Recouvrance 44190 Gétigné,44063_43mjon,G,RECOUVRANCE,
326502861,00056,32650286100056,O,2004-11-01,NN,,,2019-02-22T11:22:35,false,7,,4,,,LA VILLE EN BOIS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.10Z,NAFRev2,N,-1.276147,47.086922,0.95,street,La Ville En Bois 44190 Gétigné,44063_B202,G,LA VILLE EN BOIS,
326506136,00042,32650613600042,O,2014-08-01,11,2020,,2022-08-29T09:19:20,false,2,,,,,ZONE INDUSTRIELLE NORD,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,49.39A,NAFRev2,O,-1.259324,47.082782,0.74,street,Zone Industrielle du Fief du Parc 44190 Gétigné,44063_rcp0xv,G,ZI DU FIEF DU PARC,
326526266,00019,32652626600019,O,1983-01-01,NN,,,,true,1,,3,,RUE,DES CHANGES,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,01.3Z,NAF1993,N,-1.246836,47.075819,0.96,housenumber,3 Rue des Changes 44190 Gétigné,44063_0050_00003,G,3 RUE DES CHANGES,
326609526,00016,32660952600016,O,1983-01-01,NN,,,2008-06-13T20:00:31,true,4,,6,,PL,DU FOURNIL,44190,GETIGNE,,,44063,,,,,,19,,RUE,DE BRETAGNE,44190,GETIGNE,,,44063,,,,,2008-06-30,F,,,,,47.76Z,NAFRev2,N,-1.249408,47.075465,0.84,housenumber,6 Place du Fournil 44190 Gétigné,44063_0098_00006,G,6 PLACE DU FOURNIL,
326868783,00019,32686878300019,O,,NN,,,,true,1,,32,,RUE,DES MOULINS,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.255705,47.080037,0.96,housenumber,32 Rue des Moulins 44190 Gétigné,44063_0150_00032,G,32 RUE DES MOULINS,
326992872,00019,32699287200019,O,1983-01-01,NN,,,2006-11-25T10:03:48,false,3,,,,,MAIRIE,44190,GETIGNE,,,44063,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE AIDE FAMILIALE,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,