id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40910,2021-02-15,000001,Vente,118000,7065,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1524,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,78,6.598361,44.164979
2021-41236,2021-01-29,000001,Vente,150000,5075,,LE PRADAS,B027,04370,04240,Villars-Colmars,04,,,04240000AB0397,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1467,6.609394,44.1636
2021-41236,2021-01-29,000001,Vente,150000,,,LE PRADAS,B027,04370,04240,Villars-Colmars,04,,,04240000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.60949,44.163441
2021-41236,2021-01-29,000001,Vente,150000,,,LE PRADAS,B027,04370,04240,Villars-Colmars,04,,,04240000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.609645,44.163573
2021-42252,2021-05-28,000001,Vente,21000,5034,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0205,,,1,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.604545,44.167265
2021-42488,2021-06-16,000001,Vente,20786,,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1995,6.598554,44.162392
2021-42488,2021-06-16,000001,Vente,20786,,,COTE MOUTTE,B011,04370,04240,Villars-Colmars,04,,,042400000B0184,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,430,6.600763,44.160876
2021-42488,2021-06-16,000001,Vente,20786,,,COTE MOUTTE,B011,04370,04240,Villars-Colmars,04,,,042400000B0190,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1670,6.600715,44.161137
2021-42488,2021-06-16,000001,Vente,20786,,,LES COTTES,B012,04370,04240,Villars-Colmars,04,,,042400000B0396,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2740,6.597509,44.160778
2021-42488,2021-06-16,000001,Vente,20786,,,LES COTTES,B012,04370,04240,Villars-Colmars,04,,,042400000B0408,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10700,6.596378,44.160472
2021-42488,2021-06-16,000001,Vente,20786,,,LES COTTES,B012,04370,04240,Villars-Colmars,04,,,042400000B0412,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,573,6.59702,44.161287
2021-42488,2021-06-16,000001,Vente,20786,,,PIED DE ROCHE,B025,04370,04240,Villars-Colmars,04,,,042400000B0444,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1277,6.597101,44.166354
2021-42488,2021-06-16,000001,Vente,20786,,,PIED DE ROCHE,B025,04370,04240,Villars-Colmars,04,,,042400000B0446,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9836,6.596503,44.166842
2021-42488,2021-06-16,000001,Vente,20786,,,PIED DE ROCHE,B025,04370,04240,Villars-Colmars,04,,,042400000B0447,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4730,6.596523,44.167351
2021-42488,2021-06-16,000001,Vente,20786,,,PIED DE ROCHE,B025,04370,04240,Villars-Colmars,04,,,042400000B0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6557,6.596963,44.168288
2021-42636,2021-06-11,000001,Vente,22000,7074,,COTE MEUNIERE,B010,04370,04240,Villars-Colmars,04,,,04240000AB0322,,,1,25.35,,,,,,,,,1,2,Appartement,35,1,,,,,,6.60777,44.168738
2021-42662,2021-06-17,000001,Vente,121180,7001,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1591,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,92,6.596964,44.165578
2021-43136,2021-07-24,000001,Vente,14000,,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,6.597484,44.164449
2021-43269,2021-07-13,000001,Vente,95000,40,,PIED DE ROCHE,B025,04370,04240,Villars-Colmars,04,,,042400000B1523,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,75,6.59838,44.165003
2021-43769,2021-08-24,000001,Vente,15000,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0155,,,,,,,,,,,,,0,,,,,J,jardins,,,300,6.604253,44.166006
2021-44168,2021-09-30,000001,Vente,127000,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0263,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.606077,44.167243
2021-44168,2021-09-30,000001,Vente,127000,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0264,,,,,,,,,,,,,0,,,,,J,jardins,,,87,6.605974,44.167242
2021-44168,2021-09-30,000001,Vente,127000,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0266,,,,,,,,,,,,,0,,,,,J,jardins,,,102,6.60586,44.167202
2021-44168,2021-09-30,000001,Vente,127000,7138,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0267,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,152,6.605738,44.167174
2021-44168,2021-09-30,000001,Vente,127000,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0268,,,,,,,,,,,,,0,,,,,J,jardins,,,195,6.605701,44.167318
2021-44348,2021-10-05,000001,Vente,118580,86,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1512,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,100,6.59817,44.165189
2021-44967,2021-11-05,000001,Vente,13850,,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,6.597504,44.164867
