siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800864,00016,21480086400016,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,HOTEL DE VILLE,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.868502,44.669156,0.32,locality,Chon de Bouchatel 48250 Luc,48086_b078,D,CHON DE BOUCHATEL,
214800864,00024,21480086400024,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800864,00032,21480086400032,O,1981-07-06,NN,,,2008-01-04T18:34:45,false,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LUC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800864,00040,21480086400040,O,1995-12-25,NN,,,2006-10-26T23:41:01,false,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2006-06-12,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214800864,00057,21480086400057,O,1995-12-25,NN,,,2008-01-04T18:34:45,false,2,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214802217,00015,21480221700015,O,1991-01-01,NN,,,2014-10-15T15:23:36,true,3,,,,,MAIRIE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802225,00018,21480222500018,O,1991-01-01,NN,,,2008-01-04T18:34:47,true,3,,,,,MAIRIE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802233,00012,21480223300012,O,1991-01-01,NN,,,2008-01-04T18:34:47,true,3,,,,,MAIRIE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802241,00015,21480224100015,O,1991-01-01,NN,,,2008-01-04T18:34:47,true,3,,,,,MAIRIE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802258,00019,21480225800019,O,1991-01-01,NN,,,2008-01-04T18:34:47,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264800061,00014,26480006100014,O,1983-03-01,12,2018,,2020-08-25T10:21:03,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
264800715,00015,26480071500015,O,1993-09-15,NN,,,,true,3,,,,,HOTEL DE VILLE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2003-11-25,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801333,00016,26480133300016,O,1986-01-06,NN,,,2016-11-20T14:03:43,true,4,,,,,HOTEL DE VILLE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE LUC,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800481,00013,27480048100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801224,00016,27480122400016,O,,,,,,true,1,,,,,MAIRIE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301743480,00016,30174348000016,O,1974-01-01,NN,,,,true,1,,,,,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
302624838,00017,30262483800017,O,,,,,,true,1,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
306548983,00023,30654898300023,O,1988-07-01,NN,,,2008-01-04T19:42:37,true,4,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306894213,00017,30689421300017,O,,,,,,true,1,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
308758820,00010,30875882000010,O,,,,,,true,1,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,36.10,NAP,N,,,0,,,,,,
323498105,00010,32349810500010,O,1982-01-01,NN,,,2008-01-04T18:46:48,true,3,PRANLAC,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325094324,00028,32509432400028,O,1993-04-01,NN,,,2008-11-07T00:42:13,false,4,,,,,LE BERTAIL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326499860,00012,32649986000012,O,1983-01-01,NN,,,,true,4,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328957576,00056,32895757600056,O,2017-01-01,,,,2019-02-01T08:35:14,true,2,,,,,LIEU DIT PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
331029157,00020,33102915700020,O,2000-05-02,NN,,,2015-06-12T03:57:00,true,7,,,,RTE,DE ST ETIENNE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,43.22A,NAFRev2,N,-1.745972,46.9276131,0.75,poi,Route de Saint-Étienne de Mer Morte (Pont) La Garnache,https://osm.org/way/470731387,G,,
334407921,00017,33440792100017,O,1986-01-01,NN,,,,true,1,,,,,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5F,NAF1993,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
339914145,00018,33991414500018,O,1987-01-02,NN,,,2006-12-15T00:29:44,false,3,,,,,ESPRADEL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.2A,NAF1993,N,3.8440229,44.6534289,0.88,poi,Voie Communale de Langogne à Espradel (Pont) Luc,https://osm.org/way/75536169,G,,
347514119,00010,34751411900010,O,1988-07-01,03,2018,1051CZ,2020-09-19T03:53:45,true,4,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
347694093,00019,34769409300019,O,1988-06-16,NN,,,2019-11-06T09:35:51,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347694267,00019,34769426700019,O,1988-06-16,NN,,,2020-11-19T15:54:09,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353618481,00017,35361848100017,O,1941-01-11,NN,,,,true,1,,,,,BERTAIL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.8914646,44.6342039,0.89,poi.stream,Ruisseau de Bertail Luc,https://osm.org/relation/1179269,G,,
356000000,14178,35600000014178,O,2012-01-01,,,,2016-08-08T19:22:34,false,3,,5031,,,VILLAGE LE VILLAGE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
356000919,05618,35600091905618,O,1991-01-01,NN,,,2009-10-17T13:06:49,false,4,,,,,LE BOURG,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383944469,00014,38394446900014,O,1992-01-01,NN,,,2008-01-04T22:31:30,true,3,,,,,ESPRADELS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.6183808,42.9884497,0.89,poi.track,Chemin de Espradels Félines-Termenès,https://osm.org/way/326608318,G,,
388712523,00017,38871252300017,O,1992-07-30,NN,,,2016-12-22T13:49:23,true,4,LE FRAISSE,,,,LE FRAISSE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
390754885,00015,39075488500015,O,1992-02-27,NN,,,2008-01-04T23:44:09,true,3,,,,,ESTEVENET,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393684667,00016,39368466700016,O,1994-01-19,NN,,,2018-09-29T12:21:39,true,5,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
394398085,00016,39439808500016,O,1993-01-01,NN,,,2016-09-22T10:04:57,false,5,,,,,LE BERTAIL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394398085,00024,39439808500024,O,2015-05-25,,,,2021-02-23T11:20:10,true,1,,,,,LE BERTAIL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394398473,00014,39439847300014,O,1993-01-01,NN,,,2016-10-12T04:00:38,true,5,,,,,LE FRAISSE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
397453424,00012,39745342400012,O,,NN,,,,true,1,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
398972810,00012,39897281000012,O,,NN,,,2006-11-25T12:37:12,true,1,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
399822709,00016,39982270900016,O,1995-01-01,NN,,,2008-01-23T11:15:17,true,4,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402963094,00014,40296309400014,O,1972-01-01,NN,,,2006-10-28T03:10:58,true,3,,,,,CHANIAUX,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,3.886578,44.6215364,0.89,poi.stream,Ruisseau de Chaniaux Luc,https://osm.org/relation/1172517,G,,
408712313,00019,40871231300019,O,1967-06-28,NN,,,2008-01-04T21:15:33,true,3,,,,,MAIRIE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408712578,00017,40871257800017,O,1995-06-01,NN,,,2010-04-18T07:18:22,true,4,,,,,CHATEAU DE LUC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.3841925,49.1612085,0.9,poi.3,Château de Luc (Patrimoine national) Hayes,https://osm.org/node/4677927228,G,,
408761492,00011,40876149200011,O,1996-07-15,NN,,,2008-01-05T20:23:48,true,3,,,,LD,ESFAGOUX,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409705605,00015,40970560500015,O,1996-07-15,NN,,,2006-12-15T01:04:00,false,3,,,,,ESFAGOUX,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410938906,00014,41093890600014,O,1997-02-02,NN,,,2006-10-28T03:52:03,true,3,,,,,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
411385925,00010,41138592500010,O,1981-02-15,NN,,,2014-04-15T04:55:27,true,4,,,,,CHANIAUX,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,3.886578,44.6215364,0.89,poi.stream,Ruisseau de Chaniaux Luc,https://osm.org/relation/1172517,G,,
411535297,00013,41153529700013,O,1997-04-02,NN,,4120AZ,2015-03-17T00:49:48,true,5,,,,,LE BERTAIL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
413299272,00018,41329927200018,O,1997-06-01,NN,,,2008-01-04T22:31:32,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414256289,00037,41425628900037,O,2020-05-01,,,9529ZC,2021-02-23T11:36:38,true,1,,,,,VILLAGE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,55.20Z,NAFRev2,N,3.890135,44.651264,0.92,locality,Luc Village 48250 Luc,48086_b420,G,LUC VILLAGE,
418799821,00016,41879982100016,O,1982-12-31,NN,,,2008-01-04T23:26:49,true,3,,,,,ESFOURNETS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418799839,00018,41879983900018,O,1982-12-31,,,,,true,1,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418799847,00011,41879984700011,O,1991-01-01,NN,,,2006-10-28T04:38:25,true,3,,,,,ESTEVENETS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418799854,00017,41879985400017,O,1982-12-31,NN,,,,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418799862,00010,41879986200010,O,1982-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,ESFOURNES,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418799870,00013,41879987000013,O,1983-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,ESFAGOUX,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418799888,00015,41879988800015,O,1991-01-01,NN,,,2009-12-13T05:41:55,true,4,,,,,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
418799896,00018,41879989600018,O,1991-01-01,NN,,,2017-05-03T03:04:52,true,4,,,,,ESPRADELS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,01.42Z,NAFRev2,N,2.6183808,42.9884497,0.89,poi.track,Chemin de Espradels Félines-Termenès,https://osm.org/way/326608318,G,,
418870028,00010,41887002800010,O,1987-01-01,NN,,,2008-01-04T23:27:48,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420884777,00012,42088477700012,O,1982-12-31,NN,,,2017-12-13T09:59:18,true,4,,,,,ESPRADELS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.42Z,NAFRev2,N,2.6183808,42.9884497,0.89,poi.track,Chemin de Espradels Félines-Termenès,https://osm.org/way/326608318,G,,
420884785,00015,42088478500015,O,1982-12-31,NN,,,2008-01-04T23:58:48,true,3,,,,,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
421524091,00012,42152409100012,O,,,,,,true,1,,,,,CHANIAUX,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2A,NAF1993,N,3.886578,44.6215364,0.89,poi.stream,Ruisseau de Chaniaux Luc,https://osm.org/relation/1172517,G,,
422849679,00010,42284967900010,O,1999-03-25,NN,,,,false,4,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423309517,00039,42330951700039,O,2004-08-01,NN,,,2014-07-08T02:00:06,false,5,,,,,VILLAGE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,49.32Z,NAFRev2,O,3.890135,44.651264,0.92,locality,Luc Village 48250 Luc,48086_b420,G,LUC VILLAGE,
423395854,00015,42339585400015,O,1998-04-01,NN,,,2006-10-31T00:06:16,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423650084,00019,42365008400019,O,1999-06-01,NN,,,2016-12-09T19:28:00,true,4,,,,,LA MAGUELENE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
424607570,00019,42460757000019,O,1999-10-11,NN,,4332AA,2015-03-18T01:12:34,true,4,,,,RTE,DE ST ETIENNE DE LUGDARES,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,3.9527719,44.6507213,0.81,poi.townhall,Mairie de St Etienne de Lugdares (Hôtel de ville) Saint-Étienne-de-Lugdarès,https://osm.org/node/2030205741,G,,
427647094,00015,42764709400015,O,1972-10-01,NN,,,2008-11-18T04:00:29,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
427647110,00019,42764711000019,O,1972-10-01,NN,,,,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427647144,00018,42764714400018,O,1995-01-01,NN,,,2017-01-09T21:43:23,true,3,,,,,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2004-02-22,F,,,,,01.1A,NAFRev1,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
429112501,00011,42911250100011,O,1972-10-01,NN,,,,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430209957,00025,43020995700025,O,2004-03-15,NN,,,2007-11-16T07:48:59,true,3,LE BOURG,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,3.868502,44.669156,0.4,locality,Chon de Bouchatel 48250 Luc,48086_b078,D,CHON DE BOUCHATEL,
430781146,00013,43078114600013,O,1972-01-01,NN,,,,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431549187,00018,43154918700018,O,2000-03-25,NN,,,,true,4,,,,LD,ESPRADELS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,2.6183808,42.9884497,0.89,poi.track,Chemin de Espradels Félines-Termenès,https://osm.org/way/326608318,G,,
432118032,00056,43211803200056,O,2011-11-01,,,,2013-01-27T04:27:37,false,2,,,,RTE,DE SAINT ETIENNE DE LUGDARES,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90E,NAFRev2,N,3.9547379,44.6507386,0.84,poi.post_office,Saint-Étienne de Lugdarès (Bureau de poste) Saint-Étienne-de-Lugdarès,https://osm.org/node/1962222345,G,,
432378594,00027,43237859400027,O,2004-09-20,,,,2006-11-25T17:01:58,false,3,,,,,LA MAGUELONE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2005-01-01,F,NOMADES DU PLEIN AIR,,,,80.4C,NAFRev1,N,3.8165406,43.5320611,0.88,poi.quarry,Carrière de la Madeleine Villeneuve-lès-Maguelone,https://osm.org/way/70856151,G,,
432907509,00058,43290750900058,O,2020-07-01,,,4399DC,2021-02-23T13:14:16,true,1,,,,,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,PRO DJ,43.33Z,NAFRev2,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
433104809,00010,43310480900010,O,2000-10-15,NN,,9602AB,2015-03-17T01:01:41,true,3,,,,RTE,D ESPRADEL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
433106341,00012,43310634100012,O,2000-10-04,NN,,,2010-04-28T09:57:47,false,3,ESFAGOUX,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434400453,00016,43440045300016,O,2001-01-01,NN,,,2014-12-09T04:32:27,true,4,,,,,BERTAIL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,01.41Z,NAFRev2,N,3.8914646,44.6342039,0.89,poi.stream,Ruisseau de Bertail Luc,https://osm.org/relation/1179269,G,,
437754948,00010,43775494800010,O,2001-03-05,NN,,,2008-01-04T19:57:05,true,3,,,,,LESTEVEMES,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439658477,00013,43965847700013,O,2001-10-01,NN,,,2013-09-26T15:42:30,false,4,,,,,LESTEVENES,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,68.20B,NAFRev2,N,-4.3190774,48.0856273,0.72,poi.pitch,Stade Jean Lesteven (Terrain de sport) Douarnenez,https://osm.org/way/70891281,G,,
441684610,00013,44168461000013,O,2002-01-01,NN,,,2019-05-22T03:46:38,true,4,,,,,LE VILLAGE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
445388929,00017,44538892900017,O,2003-02-01,NN,,,2017-03-28T12:48:30,true,4,,,,,ESPRADELS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.6183808,42.9884497,0.89,poi.track,Chemin de Espradels Félines-Termenès,https://osm.org/way/326608318,G,,
447913690,00015,44791369000015,O,2003-06-01,NN,,,2007-03-13T04:02:31,true,3,LE FRAISSE,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448544189,00021,44854418900021,O,2012-12-01,,,,2013-06-04T08:29:40,true,2,,,,,LE BOURG,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.04Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448945501,00014,44894550100014,O,2001-06-03,NN,,,2006-12-15T01:23:59,false,3,,,,,LESTEVENES,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3K,NAFRev1,N,-4.3190774,48.0856273,0.72,poi.pitch,Stade Jean Lesteven (Terrain de sport) Douarnenez,https://osm.org/way/70891281,G,,
451432934,00011,45143293400011,O,2004-01-01,NN,,,2008-01-05T02:26:08,true,3,ESFAGOUX,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451514012,00017,45151401200017,O,2004-01-01,NN,,,2009-02-11T05:34:36,true,4,ESFOURNES,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478831860,00018,47883186000018,O,2004-09-20,,,,2008-01-05T03:50:11,true,3,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
484347513,00018,48434751300018,O,2005-10-01,,,4334ZC,2019-06-13T03:50:02,true,6,,,,,LE MAS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,CONDAT WILFRID,43.34Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
488265729,00027,48826572900027,O,2011-10-29,,,,2014-03-12T15:47:08,false,2,ROUTE D'ESPRADELS,,,,RTE D'ESPRADELS,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
498220300,00012,49822030000012,O,2006-09-01,,,,2013-12-03T03:33:06,false,3,ECOLE PUBLIQUE,,,,LE VILLAGE,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504426420,00015,50442642000015,O,2008-06-02,,,,2008-09-26T10:46:13,false,2,,,,,LE PLO,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99D,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
504752221,00029,50475222100029,O,2010-05-26,,,,2015-05-21T10:01:51,false,2,,,,RTE,DE ST ETIENNE DE LUGDARES,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,56.10C,NAFRev2,N,3.9527719,44.6507213,0.81,poi.townhall,Mairie de St Etienne de Lugdares (Hôtel de ville) Saint-Étienne-de-Lugdarès,https://osm.org/node/2030205741,G,,
508177938,00034,50817793800034,O,2020-09-14,,,,2021-02-23T14:20:44,false,1,,,,,ESFOURNES,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
511050551,00015,51105055100015,O,1986-01-01,,,,2009-03-12T08:29:34,true,1,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
518124144,00016,51812414400016,O,2008-03-28,NN,,,2015-01-09T08:46:36,true,4,,,,,LE BOURG,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,90.02Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520360710,00013,52036071000013,O,2010-02-09,NN,,,2015-02-10T05:23:52,false,3,CHEZ M. CHRISTOPHE HERY,,,,BERTAIL,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,94.99Z,NAFRev2,N,3.8914646,44.6342039,0.89,poi.stream,Ruisseau de Bertail Luc,https://osm.org/relation/1179269,G,,
750598286,00011,75059828600011,O,2012-04-01,,,,2012-11-10T04:02:11,true,2,,,,,LE BOURG,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775609043,00010,77560904300010,O,,NN,,,,true,1,,,,,,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
776108557,00013,77610855700013,O,,,,,,true,1,,,,LD,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
776108565,00016,77610856500016,O,,,,,,true,1,,,,LD,PRANLAC,48250,LUC,,,48086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,