siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801291,00018,21580129100018,O,1983-03-01,02,2021,,2023-11-27T13:23:14,true,4,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801291,00026,21580129100026,O,1983-12-21,NN,,,2006-10-26T23:41:14,false,3,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215801291,00034,21580129100034,O,1996-12-25,NN,,,2008-01-04T18:37:15,false,2,MAIRIE,,,,CHAMP COULON,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.075759,47.240701,0.93,street,Champ Coulon 58230 Gouloux,58129_B013,G,CHAMP COULON,
215801291,00042,21580129100042,O,2004-09-01,01,2021,,2023-11-27T13:23:14,false,4,LE BOURG,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.072828,47.242614,0.94,street,Le Bourg 58230 Gouloux,58129_xk6bnm,D,LE BOURG,
265801290,00015,26580129000015,O,1983-03-01,NN,,,2021-05-17T10:46:03,true,4,,,,,MAIRIE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802627,00016,27580262700016,O,,NN,,,,true,1,,,,,MAIRIE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311107965,00015,31110796500015,O,,,,,,true,1,,,,,LE MEITZ GARNIER,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.074472,47.237328,0.59,street,Meix Garnier 58230 Gouloux,58129_rhsfgb,G,MEIX GARNIER,
311526776,00019,31152677600019,O,,,,,,true,1,,,,LD,LE GROS LOUIS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,4.088096,47.217473,0.94,street,Le Gros Louis 58230 Gouloux,58129_B039,G,LE GROS LOUIS,
311874820,00013,31187482000013,O,1978-01-01,NN,,4399CZ,2015-03-17T00:12:43,true,4,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312321458,00019,31232145800019,O,,NN,,,,true,1,,,,,CHENE ROCROY,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,69.23,NAP,N,4.076944,47.239268,0.93,street,Le Chene Rocroy 58230 Gouloux,58129_B019,G,LE CHENE ROCROY,
313672131,00023,31367213100023,O,,,,,,true,1,,,,,FONTAINE BLANCHE LES CHONS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3A,NAF1993,N,4.101047,47.198806,0.64,street,Fontaine Blanche 58230 Gouloux,58129_B028,G,FONTAINE BLANCHE,
320386378,00014,32038637800014,O,1980-09-12,NN,,,2023-10-27T14:42:34,true,7,,,,LD,MEIX GARNIER,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,68.20A,NAFRev2,N,4.074472,47.237328,0.94,street,Meix Garnier 58230 Gouloux,58129_rhsfgb,G,MEIX GARNIER,
320386378,00022,32038637800022,O,1996-05-04,NN,,,2011-01-24T16:01:50,false,3,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
321912800,00018,32191280000018,O,,,,,,true,1,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
330780131,00018,33078013100018,O,,NN,,,,true,1,,,,,MEIX GARNIER,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,4.074472,47.237328,0.94,street,Meix Garnier 58230 Gouloux,58129_rhsfgb,G,MEIX GARNIER,
330787680,00017,33078768000017,O,,NN,,,,true,1,,,,,MEIX GARNIER,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,4.074472,47.237328,0.94,street,Meix Garnier 58230 Gouloux,58129_rhsfgb,G,MEIX GARNIER,
338734528,00023,33873452800023,O,1996-01-01,02,2021,,2023-11-27T13:51:29,false,5,,,,,MOULIN DU BREUIL,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2012-03-20,A,ENTREPRISE CHALVET,,,,31.09B,NAFRev2,O,4.094967,47.21037,0.43,street,Le Breuil 58230 Gouloux,58129_f59xki,G,LE BREUIL,
338830060,00020,33883006000020,O,2010-07-10,,,,2022-08-11T08:57:17,false,2,,,,,LES BROUILLOTS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,68.20A,NAFRev2,N,4.07771,47.224191,0.93,street,Les Brouillots 58230 Gouloux,58129_t364sc,G,LES BROUILLOTS,
341176113,00023,34117611300023,O,2005-01-01,,,,2011-02-08T07:32:03,false,2,,,,LD,FONTAINE MELON,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,4.102028,47.240283,0.94,street,Fontaine Melon 58230 Gouloux,58129_B029,G,FONTAINE MELON,
342875895,00043,34287589500043,O,2004-07-15,,,,2013-06-26T09:15:53,false,3,,,,,LE BREUIL,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,4.094967,47.21037,0.94,street,Le Breuil 58230 Gouloux,58129_f59xki,G,LE BREUIL,
343908042,00017,34390804200017,O,1988-01-01,11,2021,,2023-11-27T13:56:37,true,3,,,,,LE METZ ROBLIN,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,4.071334,47.247712,0.94,street,Le Metz Roblin 58230 Gouloux,58129_B044,G,LE METZ ROBLIN,
378152268,00017,37815226800017,O,,NN,,,,true,1,,,,,LAVAULT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,4.071312,47.241979,0.94,street,Lavault 58230 Gouloux,58129_r2kall,G,LAVAULT,
383946720,00018,38394672000018,O,1991-12-11,NN,,,2019-06-27T10:31:06,true,4,LES FRICOTS,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,4.091428,47.206051,0.93,street,Les Fricots 58230 Gouloux,58129_v6ru75,D,LES FRICOTS,
390946705,00014,39094670500014,O,,NN,,,,true,1,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391784840,00012,39178484000012,O,1992-01-01,NN,,,2008-01-04T23:56:51,true,3,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393707419,00015,39370741900015,O,1985-01-01,NN,,,2023-01-06T03:47:26,true,5,,,,,LAVAULT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.071312,47.241979,0.94,street,Lavault 58230 Gouloux,58129_r2kall,G,LAVAULT,
393707690,00011,39370769000011,O,1980-01-01,NN,,,2007-01-18T09:35:06,true,3,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393707906,00011,39370790600011,O,,,,,,true,1,,,,,FONTAINE BLANCHE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,4.101047,47.198806,0.94,street,Fontaine Blanche 58230 Gouloux,58129_B028,G,FONTAINE BLANCHE,
394505150,00018,39450515000018,O,1994-01-01,NN,,,2011-02-22T10:41:29,true,5,,,,,LAVAULT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.071312,47.241979,0.94,street,Lavault 58230 Gouloux,58129_r2kall,G,LAVAULT,
394990691,00013,39499069100013,O,1993-01-01,NN,,,2021-01-14T11:12:46,false,4,,,,,FONTAINE BLANCHE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,N,4.101047,47.198806,0.94,street,Fontaine Blanche 58230 Gouloux,58129_B028,G,FONTAINE BLANCHE,
394990691,00039,39499069100039,O,2021-01-01,,,,2021-01-14T11:12:46,true,1,,,,,LE BROCARD,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,4.101112,47.209765,0.68,street,Les Brocards 58230 Gouloux,58129_ch50pf,G,LES BROCARDS,
398906388,00028,39890638800028,O,2003-11-01,NN,,,2009-03-10T08:15:43,false,3,SARL DBM,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
399802941,00019,39980294100019,O,,,,,,true,1,,,,,FONTAINE BLANCHE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,4.101047,47.198806,0.94,street,Fontaine Blanche 58230 Gouloux,58129_B028,G,FONTAINE BLANCHE,
401259551,00018,40125955100018,O,1900-01-01,NN,,,2011-05-03T00:22:03,false,2,,,,LD,LE MATRAT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,4.078963,47.236385,0.94,street,Le Matrat 58230 Gouloux,58129_m5jpxv,G,LE MATRAT,
402087639,00066,40208763900066,O,2019-01-01,00,2021,,2023-11-27T13:45:21,true,2,,,,,LAVAULT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2020-12-09,A,LIBRAIRIE JEAN-YVES LACROIX - LA PALOURDE,,,LIBRAIRIE JEAN-YVES LACROIX - LA PALOURDE,47.89Z,NAFRev2,O,4.071312,47.241979,0.94,street,Lavault 58230 Gouloux,58129_r2kall,G,LAVAULT,
405297995,00012,40529799500012,O,1995-04-01,NN,,,2020-02-22T03:46:21,true,3,,,,,FONTAINE BLANCHE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,,4.101047,47.198806,0.94,street,Fontaine Blanche 58230 Gouloux,58129_B028,G,FONTAINE BLANCHE,
410028823,00012,41002882300012,O,1984-12-31,NN,,,2016-01-12T00:18:15,true,4,,,,,LES COMTES,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.083859,47.220682,0.94,street,Les Comtes 58230 Gouloux,58129_0pg0ck,G,LES COMTES,
410028831,00015,41002883100015,O,1984-12-31,NN,,,,true,3,,,,,CREUSOT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.113283,47.209914,0.57,street,Creuzot 58230 Gouloux,58129_wbvp3c,G,CREUZOT,
412334518,00013,41233451800013,O,1984-12-31,NN,,,2013-02-02T12:49:53,true,4,,,,,METZ ROBLIN,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.071334,47.247712,0.93,street,Le Metz Roblin 58230 Gouloux,58129_B044,G,LE METZ ROBLIN,
412334526,00016,41233452600016,O,1984-12-31,NN,,,,true,4,,,,,LE MATRAT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.078963,47.236385,0.94,street,Le Matrat 58230 Gouloux,58129_m5jpxv,G,LE MATRAT,
412334534,00010,41233453400010,O,1989-12-31,NN,,,2008-01-04T22:14:23,true,4,,,,,AU GROS LOUIS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.088096,47.217473,0.74,street,Le Gros Louis 58230 Gouloux,58129_B039,G,LE GROS LOUIS,
412334534,00028,41233453400028,P,2005-10-01,,,,2016-01-12T00:18:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GOULOUX,,[ND],58129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
412334542,00013,41233454200013,O,1988-12-31,NN,,,2008-01-04T22:14:23,true,4,,,,,LE MATRAT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.078963,47.236385,0.94,street,Le Matrat 58230 Gouloux,58129_m5jpxv,G,LE MATRAT,
412334559,00017,41233455900017,O,,NN,,,,true,1,,,,,LAVAULT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.071312,47.241979,0.94,street,Lavault 58230 Gouloux,58129_r2kall,G,LAVAULT,
412334567,00010,41233456700010,O,1984-12-31,NN,,,2015-12-23T04:37:00,true,5,,,,,LE MATRAT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.078963,47.236385,0.94,street,Le Matrat 58230 Gouloux,58129_m5jpxv,G,LE MATRAT,
422514380,00019,42251438000019,O,1999-04-01,NN,,,2008-01-05T00:22:53,true,3,,,,,LE BREUIL,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.094967,47.21037,0.94,street,Le Breuil 58230 Gouloux,58129_f59xki,G,LE BREUIL,
427548912,00018,42754891200018,O,1983-01-01,NN,,,2006-10-31T00:32:41,true,3,,,,,LE MATRAT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.078963,47.236385,0.94,street,Le Matrat 58230 Gouloux,58129_m5jpxv,G,LE MATRAT,
429433667,00012,42943366700012,O,2000-06-01,NN,,,2008-01-05T01:39:08,true,3,,,,,LES BROCARDS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.101112,47.209765,0.93,street,Les Brocards 58230 Gouloux,58129_ch50pf,G,LES BROCARDS,
433117066,00046,43311706600046,P,2021-07-20,,,,2021-09-04T12:55:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOULOUX,,[ND],58129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-20,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
438994576,00017,43899457600017,O,2001-08-20,NN,,,2018-04-19T03:37:03,true,3,MOULIN DU BREUIL,,,,MOULIN DU BREUIL,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.094967,47.21037,0.43,street,Le Breuil 58230 Gouloux,58129_f59xki,G,LE BREUIL,
440416295,00028,44041629500028,O,2004-09-01,NN,,,2021-02-23T13:21:33,true,3,,,,LD,LES COMTES,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.083859,47.220682,0.94,street,Les Comtes 58230 Gouloux,58129_0pg0ck,G,LES COMTES,
450709019,00019,45070901900019,O,2003-11-01,NN,,,2008-11-08T02:31:06,true,3,,,,,MEIX ROBLIN,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,N,4.071334,47.247712,0.62,street,Le Metz Roblin 58230 Gouloux,58129_B044,G,LE METZ ROBLIN,
452013782,00019,45201378200019,O,2004-01-01,NN,,,2006-11-01T00:25:05,true,3,,,,LD,LE PETIT JEAN,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,4.090806,47.212747,0.62,street,Les Petits Jeans 58230 Gouloux,58129_B048,G,LES PETITS JEANS,
483078853,00015,48307885300015,O,2001-09-08,NN,,,2008-01-05T01:01:03,true,3,,,,,MEIX ROBLIN,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.071334,47.247712,0.62,street,Le Metz Roblin 58230 Gouloux,58129_B044,G,LE METZ ROBLIN,
483162962,00037,48316296200037,O,2013-06-01,01,2021,,2023-11-27T13:34:23,true,2,,,,,LES FRICOTS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,62.02A,NAFRev2,N,4.091428,47.206051,0.93,street,Les Fricots 58230 Gouloux,58129_v6ru75,G,LES FRICOTS,
483492609,00019,48349260900019,O,1981-04-02,NN,,,2021-02-23T13:48:15,true,3,,,,LD,LE CHENE ROCROY,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.076944,47.239268,0.94,street,Le Chene Rocroy 58230 Gouloux,58129_B019,G,LE CHENE ROCROY,
483530085,00016,48353008500016,O,2005-06-01,NN,,,2006-11-01T03:23:33,true,2,,,,,LE GROS LOUIS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,4.088096,47.217473,0.94,street,Le Gros Louis 58230 Gouloux,58129_B039,G,LE GROS LOUIS,
484460779,00016,48446077900016,O,2005-10-01,,,,2018-05-25T03:38:33,true,2,,,,,LE GROS LOUIS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.088096,47.217473,0.94,street,Le Gros Louis 58230 Gouloux,58129_B039,G,LE GROS LOUIS,
500804901,00014,50080490100014,O,2007-12-01,,,,2018-05-14T16:52:12,true,3,,,,,LE MATRAT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.29Z,NAFRev2,N,4.078963,47.236385,0.94,street,Le Matrat 58230 Gouloux,58129_m5jpxv,G,LE MATRAT,
501300214,00019,50130021400019,O,2007-11-01,01,2021,4332AA,2023-11-27T13:13:50,true,4,LE BOURG,,,,MEIX GARNIER,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,82.11Z,NAFRev2,O,4.074472,47.237328,0.94,street,Meix Garnier 58230 Gouloux,58129_rhsfgb,G,MEIX GARNIER,
503285207,00018,50328520700018,O,2007-05-30,,,,2008-03-21T09:08:35,true,1,,,,,MONTBE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2007-05-30,A,,,,,02.10Z,NAFRev2,N,4.107551,47.219234,0.91,street,Le Grand Montbe 58230 Gouloux,58129_B034,G,LE GRAND MONTBE,
503675779,00014,50367577900014,O,2008-04-01,NN,,,2014-06-14T00:46:08,true,3,,,,,LE BREUIL,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,68.10Z,NAFRev2,N,4.094967,47.21037,0.94,street,Le Breuil 58230 Gouloux,58129_f59xki,G,LE BREUIL,
503764078,00013,50376407800013,O,2008-05-02,,,,2009-07-28T13:21:43,false,2,,,,,MONTBE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2009-07-31,F,SM MORVAN AUTOMOBILE,,,,45.11Z,NAFRev2,N,4.107551,47.219234,0.91,street,Le Grand Montbe 58230 Gouloux,58129_B034,G,LE GRAND MONTBE,
503764078,00021,50376407800021,O,2009-07-10,,,,2013-01-15T09:36:13,false,2,,,,,MONTBE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,43.12A,NAFRev2,N,4.107551,47.219234,0.91,street,Le Grand Montbe 58230 Gouloux,58129_B034,G,LE GRAND MONTBE,
509250064,00045,50925006400045,O,2021-03-22,01,2021,,2023-11-27T13:26:12,true,1,,,,,LE CHENE ROCROY,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,90.02Z,NAFRev2,O,4.076944,47.239268,0.94,street,Le Chene Rocroy 58230 Gouloux,58129_B019,G,LE CHENE ROCROY,
510428485,00013,51042848500013,O,2008-01-01,,,,2010-10-29T15:28:55,true,2,,,,,LES GRAVELLES,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,4.07771,47.224191,0.38,street,Les Brouillots 58230 Gouloux,58129_t364sc,G,LES BROUILLOTS,
512272295,00019,51227229500019,O,2009-04-27,,,,2012-11-10T00:50:33,true,2,,,,,LAVAULT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,43.99C,NAFRev2,N,4.071312,47.241979,0.94,street,Lavault 58230 Gouloux,58129_r2kall,G,LAVAULT,
513262733,00019,51326273300019,O,2009-06-23,,,,2023-02-03T07:44:11,true,1,,,,,LA GRANDE DU BREUIL,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,02.20Z,NAFRev2,N,4.094967,47.21037,0.39,street,Le Breuil 58230 Gouloux,58129_f59xki,G,LE BREUIL,
513438036,00016,51343803600016,O,2009-07-01,,,,2012-11-10T01:02:26,true,1,,,,,LE CHAMP COULON,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,15.12Z,NAFRev2,N,4.075759,47.240701,0.78,street,Champ Coulon 58230 Gouloux,58129_B013,G,CHAMP COULON,
514845973,00015,51484597300015,O,2008-01-01,,,,2016-01-12T00:28:41,true,1,,,,,BOIS RAPE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.0886854,48.3201447,0.71,poi.forest,Bois des Rappes (Forêt) Puzieux,https://osm.org/way/77945351,G,,
522071026,00010,52207102600010,P,2010-03-01,,,,2013-05-21T10:10:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GOULOUX,,[ND],58129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-12,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
523045623,00015,52304562300015,O,2009-01-01,,,,2014-02-10T08:27:19,false,2,,,,,LE GRAND MONTBE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,02.20Z,NAFRev2,N,4.107551,47.219234,0.94,street,Le Grand Montbe 58230 Gouloux,58129_B034,G,LE GRAND MONTBE,
530051309,00041,53005130900041,P,2021-02-09,,,,2022-01-01T14:58:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GOULOUX,,[ND],58129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-09,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
530927037,00016,53092703700016,O,2011-02-01,NN,,,2017-05-04T07:31:23,true,1,,,,,LE BROCARD,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,O,4.101112,47.209765,0.68,street,Les Brocards 58230 Gouloux,58129_ch50pf,G,LES BROCARDS,
531484707,00017,53148470700017,O,2011-03-30,,,,2011-04-06T07:26:27,true,1,,,,LD,LE MATRAT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,68.20B,NAFRev2,N,4.078963,47.236385,0.94,street,Le Matrat 58230 Gouloux,58129_m5jpxv,G,LE MATRAT,
532701844,00013,53270184400013,O,2011-06-01,NN,,,2016-04-26T04:51:50,true,2,,,,,LE SAUT DE GOULOUX,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,CAFE RESTAURANT DU SAUT DU GOULOUX,56.30Z,NAFRev2,O,4.063669,47.246639,0.93,street,Le Saut de Gouloux 58230 Gouloux,58129_B055,G,LE SAUT DE GOULOUX,
539426288,00012,53942628800012,O,2012-01-01,,,,2012-01-26T04:32:33,true,1,,,,,MONTBE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.107551,47.219234,0.91,street,Le Grand Montbe 58230 Gouloux,58129_B034,G,LE GRAND MONTBE,
601873573,00013,60187357300013,O,,NN,,,,true,1,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,59.07,NAP,N,,,0,,,,,,
631873726,00014,63187372600014,O,,NN,,,,true,1,,,,HAM,MONTBE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1959-12-31,F,,,,,79.06,NAP,N,4.107551,47.219234,0.91,street,Le Grand Montbe 58230 Gouloux,58129_B034,G,LE GRAND MONTBE,
701871808,00013,70187180800013,O,,,,,,true,1,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
721870970,00010,72187097000010,O,,NN,,,,true,1,,,,,LE SAUT DU GOULOUX,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.3A,NAF1993,N,4.063669,47.246639,0.8,street,Le Saut de Gouloux 58230 Gouloux,58129_B055,G,LE SAUT DE GOULOUX,
751163692,00021,75116369200021,O,2016-01-28,,,,2021-02-23T16:06:29,true,1,,,,,LE MATRAT,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,47.99A,NAFRev2,N,4.078963,47.236385,0.94,street,Le Matrat 58230 Gouloux,58129_m5jpxv,G,LE MATRAT,
778457879,00014,77845787900014,O,,,,,,true,1,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
791352495,00018,79135249500018,O,2013-02-01,,,,2013-02-22T08:50:27,true,1,,,,,LE PETIT MONTRE,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2013-02-01,A,INDIVISION SAUGEY,,,,02.10Z,NAFRev2,N,4.107828,47.227685,0.76,street,Le Petit Montbe 58230 Gouloux,58129_B047,G,LE PETIT MONTBE,
791360498,00038,79136049800038,O,2016-01-01,,,,2021-02-23T16:18:23,true,1,,,,,LE GROS LOUIS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,4.088096,47.217473,0.94,street,Le Gros Louis 58230 Gouloux,58129_B039,G,LE GROS LOUIS,
792128597,00012,79212859700012,O,1994-06-18,,,,2013-03-29T07:56:23,true,1,,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,1994-06-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
794382028,00015,79438202800015,O,2013-05-01,,,,2022-04-02T13:28:43,true,1,,,,,BROCARD,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,4.101112,47.209765,0.8,street,Les Brocards 58230 Gouloux,58129_ch50pf,G,LES BROCARDS,
798844858,00018,79884485800018,O,2014-01-01,,,,2021-04-14T03:41:56,true,1,,,,LD,METZ GARNIER,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.32B,NAFRev2,N,4.074472,47.237328,0.66,street,Meix Garnier 58230 Gouloux,58129_rhsfgb,G,MEIX GARNIER,
799277991,00011,79927799100011,O,2014-01-01,01,2021,,2023-11-27T14:32:28,true,2,LE BROCARD,,,,,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,4.101112,47.209765,0.68,street,Les Brocards 58230 Gouloux,58129_ch50pf,D,LES BROCARDS,
801578816,00010,80157881600010,O,2014-03-01,,,,2014-04-10T04:49:55,true,1,,,,,LES FRICOTS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,55.20Z,NAFRev2,N,4.091428,47.206051,0.93,street,Les Fricots 58230 Gouloux,58129_v6ru75,G,LES FRICOTS,
801658477,00022,80165847700022,O,2016-03-01,,,,2017-12-20T04:02:21,true,2,,,,,LES FRICOTS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,4.091428,47.206051,0.93,street,Les Fricots 58230 Gouloux,58129_v6ru75,G,LES FRICOTS,
804825230,00019,80482523000019,O,2014-08-29,,,,2018-12-05T14:22:01,false,2,,,,,LE GROS LOUIS,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.088096,47.217473,0.94,street,Le Gros Louis 58230 Gouloux,58129_B039,G,LE GROS LOUIS,
807796511,00010,80779651100010,O,2014-10-11,,,,2019-12-04T10:28:23,true,2,,,,,MEIX GARNIER,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.99A,NAFRev2,N,4.074472,47.237328,0.94,street,Meix Garnier 58230 Gouloux,58129_rhsfgb,G,MEIX GARNIER,
810155291,00018,81015529100018,O,2015-03-12,01,2021,,2023-11-27T14:45:05,true,5,,,,,LE SAUT DE GOULOUX,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2023-05-15,F,,,,,56.30Z,NAFRev2,N,4.063669,47.246639,0.93,street,Le Saut de Gouloux 58230 Gouloux,58129_B055,G,LE SAUT DE GOULOUX,
818407553,00010,81840755300010,O,2015-01-01,,,,2020-07-29T04:07:47,true,2,,,,,PETIT JEAN,58230,GOULOUX,,,58129,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,68.20A,NAFRev2,N,4.090806,47.212747,0.68,street,Les Petits Jeans 58230 Gouloux,58129_B048,G,LES PETITS JEANS,