id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480456,2021-01-12,000001,Vente,7500,,,L ORMEAU CHAUVET,B078,86120,86022,Berrie,86,,,86022000ZB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,-0.086084,47.075479
2021-1480456,2021-01-12,000001,Vente,7500,,,L ORMEAU CHAUVET,B078,86120,86022,Berrie,86,,,86022000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,10065,-0.086084,47.075479
2021-1480590,2021-01-21,000001,Vente,70000,,,GRITTIN,B064,86120,86022,Berrie,86,,,86022000ZD0090,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-0.084622,47.067909
2021-1480590,2021-01-21,000001,Vente,70000,,,GRITTIN,B064,86120,86022,Berrie,86,,,86022000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,5642,-0.083818,47.068051
2021-1480590,2021-01-21,000001,Vente,70000,7,,RUE DE GRITTIN,0071,86120,86022,Berrie,86,,,86022000ZD0096,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1442,-0.084026,47.068054
2021-1481425,2021-02-05,000002,Echange,526,,,POUANT,B091,86120,86022,Berrie,86,,,860220000A2068,,,,,,,,,,,,,0,,,,,T,terres,,,131,-0.087272,47.076966
2021-1481425,2021-02-05,000003,Echange,526,,,POUANT,B091,86120,86022,Berrie,86,,,860220000A2066,,,,,,,,,,,,,0,,,,,T,terres,,,132,-0.087414,47.076575
2021-1482372,2021-03-09,000001,Vente,7500,,,LES ALLIERES,B001,86120,86022,Berrie,86,,,860220000B0106,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3770,-0.097545,47.06484
2021-1482372,2021-03-09,000001,Vente,7500,,,SOUS LA FUIE,B101,86120,86022,Berrie,86,,,86022000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-0.090075,47.069943
2021-1482946,2021-04-09,000001,Vente,420000,5,,RUE DES DOUVES,0040,86120,86022,Berrie,86,,,860220000C1798,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,2350,-0.070301,47.06653
2021-1483104,2021-03-22,000001,Vente,4000,,,LES TERRAGES,B109,86120,86022,Berrie,86,,,860220000X0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,-0.045243,47.050849
2021-1483104,2021-03-22,000001,Vente,4000,,,LES CHAMPS FROMAGES,B029,86120,86022,Berrie,86,,,860220000Y0041,,,,,,,,,,,,,0,,,,,L,landes,,,1090,-0.042056,47.054297
2021-1483104,2021-03-22,000001,Vente,4000,,,LES CHAMPS FROMAGES,B029,86120,86022,Berrie,86,,,860220000Y0042,,,,,,,,,,,,,0,,,,,L,landes,,,4220,-0.041997,47.054213
2021-1483104,2021-03-22,000001,Vente,4000,,,LES CHAMPS FROMAGES,B029,86120,86022,Berrie,86,,,860220000Y0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,-0.041997,47.054213
2021-1483596,2021-04-22,000001,Vente,30000,,,LE BOIS SEUVE,B019,86120,86022,Berrie,86,,,860220000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1797,-0.05799,47.065297
2021-1483596,2021-04-22,000001,Vente,30000,,,LA CROIX BOUCHARD,B047,86120,86022,Berrie,86,,,860220000F0485,,,,,,,,,,,,,0,,,,,T,terres,,,8155,-0.067971,47.050987
2021-1483596,2021-04-22,000001,Vente,30000,,,LA CROIX BOUCHARD,B047,86120,86022,Berrie,86,,,860220000F0485,,,,,,,,,,,,,0,,,,,T,terres,,,8155,-0.067971,47.050987
2021-1483596,2021-04-22,000001,Vente,30000,,,LE TERRAGE,B107,86120,86022,Berrie,86,,,860220000Z0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,-0.047167,47.060538
2021-1483596,2021-04-22,000001,Vente,30000,,,LE TERRAGE,B107,86120,86022,Berrie,86,,,860220000Z0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,-0.046996,47.060538
2021-1483596,2021-04-22,000001,Vente,30000,,,LA VAUD,B114,86120,86022,Berrie,86,,,86022000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.053678,47.056975
2021-1483596,2021-04-22,000001,Vente,30000,,,SOUS LES BROUSSES,B103,86120,86022,Berrie,86,,,86022000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,7275,-0.053937,47.055401
2021-1483596,2021-04-22,000001,Vente,30000,,,SOUS LES BROUSSES,B103,86120,86022,Berrie,86,,,86022000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,7275,-0.053937,47.055401
2021-1483596,2021-04-22,000001,Vente,30000,,,SOUS LES BROUSSES,B103,86120,86022,Berrie,86,,,86022000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.053139,47.055721
2021-1483596,2021-04-22,000001,Vente,30000,,,LES BASSES BROUSSES,B010,86120,86022,Berrie,86,,,86022000ZH0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,-0.050046,47.053844
2021-1483596,2021-04-22,000001,Vente,30000,,,LES BASSES BROUSSES,B010,86120,86022,Berrie,86,,,86022000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-0.050046,47.053844
2021-1483596,2021-04-22,000001,Vente,30000,,,LA VAUD,B114,86120,86022,Berrie,86,,,86022000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,1333,-0.054926,47.056898
2021-1483596,2021-04-22,000001,Vente,30000,,,LA VAUD,B114,86120,86022,Berrie,86,,,86022000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,5181,,
2021-1483596,2021-04-22,000001,Vente,30000,,,LA REDONNE,B097,86120,86022,Berrie,86,,,86022000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-0.059945,47.04967
2021-1483596,2021-04-22,000001,Vente,30000,,,LA REDONNE,B097,86120,86022,Berrie,86,,,86022000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-0.059925,47.049108
2021-1483596,2021-04-22,000001,Vente,30000,,,LE PETIT SAVOIE,B081,86120,86022,Berrie,86,,,86022000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,1258,-0.060035,47.048515
2021-1484240,2021-05-03,000001,Vente,4700,,,LES ALLIERES,B001,86120,86022,Berrie,86,,,860220000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,1033,-0.09982,47.070723
2021-1484240,2021-05-03,000001,Vente,4700,,,LES ALLIERES,B001,86120,86022,Berrie,86,,,860220000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,1112,-0.097678,47.067969
2021-1484240,2021-05-03,000001,Vente,4700,,,LES ALLIERES,B001,86120,86022,Berrie,86,,,860220000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,-0.097961,47.067949
2021-1484240,2021-05-03,000001,Vente,4700,,,LES RANGS BOURGERES,B095,86120,86022,Berrie,86,,,86022000ZC0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1800,-0.07506,47.068746
2021-1484240,2021-05-03,000001,Vente,4700,,,LES RANGS BOURGERES,B095,86120,86022,Berrie,86,,,86022000ZC0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1670,-0.075437,47.068956
2021-1484472,2021-05-04,000001,Vente,5000,8,,RUE DES BELLES CAVES,0021,86120,86022,Berrie,86,,,86022000ZD0122,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,316,-0.087164,47.069311
2021-1484566,2021-05-04,000001,Echange,5000,,,LES PRES DE POUANT,B092,86120,86022,Berrie,86,,,860220000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,3253,-0.098805,47.07923
2021-1484566,2021-05-04,000001,Echange,5000,,,LE BAS DE FER,B007,86120,86022,Berrie,86,,,86022000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.083941,47.060917
2021-1484566,2021-05-04,000002,Echange,5000,,,LA BASTILLE,B011,86120,86022,Berrie,86,,,86022000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-0.071735,47.065673
2021-1484721,2021-05-19,000001,Vente,50000,,,BAS NUEIL,B008,86120,86022,Berrie,86,,,860220000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,2772,-0.096315,47.062319
2021-1484721,2021-05-19,000001,Vente,50000,8,,IMP DU MOULIN,0131,86120,86022,Berrie,86,,,860220000B0733,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,3383,-0.096179,47.062062
2021-1485693,2021-06-02,000001,Vente,189000,3,,RLE DES ECOLIERS,0050,86120,86022,Berrie,86,,,860220000C0254,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,933,-0.069786,47.066974
2021-1485693,2021-06-02,000001,Vente,189000,,,LE BOURG,B020,86120,86022,Berrie,86,,,860220000C1743,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.06968,47.066673
2021-1485693,2021-06-02,000001,Vente,189000,,,LE BOURG,B020,86120,86022,Berrie,86,,,860220000C1744,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.06969,47.066489
2021-1485693,2021-06-02,000001,Vente,189000,,,LA COUTURE,B045,86120,86022,Berrie,86,,,860220000C1901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.070382,47.073354
2021-1485693,2021-06-02,000001,Vente,189000,,,LA COUTURE,B045,86120,86022,Berrie,86,,,860220000C1929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,491,-0.068373,47.070702
2021-1485693,2021-06-02,000001,Vente,189000,,,LA BATE,B012,86120,86022,Berrie,86,,,86022000ZC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,-0.073669,47.075014
2021-1485693,2021-06-02,000001,Vente,189000,,,LA BATE,B012,86120,86022,Berrie,86,,,86022000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,464,-0.073669,47.075014
2021-1485971,2021-06-14,000001,Vente,2002,,,LA VAUD,B114,86120,86022,Berrie,86,,,86022000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.053319,47.05668
2021-1485971,2021-06-14,000001,Vente,2002,,,LA VAUD,B114,86120,86022,Berrie,86,,,86022000ZH0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,712,-0.053296,47.056973
2021-1486093,2021-06-16,000001,Vente,120000,3,,RUE DE LA TOUR,0180,86120,86022,Berrie,86,,,860220000E0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2215,-0.059421,47.052692
2021-1486093,2021-06-16,000001,Vente,120000,3,,RUE DE LA TOUR,0180,86120,86022,Berrie,86,,,860220000E0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2215,-0.059421,47.052692
2021-1486093,2021-06-16,000001,Vente,120000,3,,RUE DE LA TOUR,0180,86120,86022,Berrie,86,,,860220000E0025,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,2215,-0.059421,47.052692
2021-1486093,2021-06-16,000001,Vente,120000,,,LE GRAND SAVOIE,B057,86120,86022,Berrie,86,,,860220000E1340,,,,,,,,,,,,,0,,,,,T,terres,,,4311,-0.059305,47.053048
2021-1486093,2021-06-16,000001,Vente,120000,,,LE PIED FRANC,B086,86120,86022,Berrie,86,,,86022000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.05884,47.052538
2021-1486451,2021-06-25,000001,Vente,20000,,,LE PETIT SAVOIE,B081,86120,86022,Berrie,86,,,86022000ZK0058,,,,,,,,,,,,,0,,,,,S,sols,,,933,-0.059484,47.047051
2021-1486451,2021-06-25,000001,Vente,20000,,,LE PETIT SAVOIE,B081,86120,86022,Berrie,86,,,86022000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.059544,47.047167
2021-1486451,2021-06-25,000001,Vente,20000,,,LE PETIT SAVOIE,B081,86120,86022,Berrie,86,,,86022000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.059209,47.047172
2021-1486746,2021-06-28,000001,Vente,170000,,,LE GRIPPEAU,B063,86120,86022,Berrie,86,,,86022000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-0.055427,47.045589
2021-1486746,2021-06-28,000001,Vente,170000,,,LE GRIPPEAU,B063,86120,86022,Berrie,86,,,86022000ZI0099,,,,,,,,,,,,,0,,,,,T,terres,,,1647,-0.05516,47.045397
2021-1486746,2021-06-28,000001,Vente,170000,15,,RUE DES PIGEONNIERS,0152,86120,86022,Berrie,86,,,86022000ZI0100,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1430,-0.055685,47.045356
2021-1486746,2021-06-28,000001,Vente,170000,15,,RUE DES PIGEONNIERS,0152,86120,86022,Berrie,86,,,86022000ZI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,-0.055685,47.045356
2021-1487200,2021-07-29,000001,Vente,7000,,,BOIS CHAMBRAY,B014,86120,86022,Berrie,86,,,860220000Y0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9400,-0.045372,47.058362
2021-1487200,2021-07-29,000001,Vente,7000,,,LE TERRAGE,B107,86120,86022,Berrie,86,,,860220000Z0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,-0.046707,47.060449
2021-1487200,2021-07-29,000001,Vente,7000,,,LES MEZIERES,B075,86120,86022,Berrie,86,,,86022000ZK0004,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.060946,47.048349
2021-1487200,2021-07-29,000001,Vente,7000,,,LES MEZIERES,B075,86120,86022,Berrie,86,,,86022000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,10742,-0.060946,47.048349
2021-1487200,2021-07-29,000001,Vente,7000,,,LE PETIT SAVOIE,B081,86120,86022,Berrie,86,,,86022000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,864,-0.061536,47.047667
2021-1487200,2021-07-29,000001,Vente,7000,,,LE PETIT SAVOIE,B081,86120,86022,Berrie,86,,,86022000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,153,-0.061579,47.047475
2021-1487200,2021-07-29,000001,Vente,7000,,,LE PETIT SAVOIE,B081,86120,86022,Berrie,86,,,86022000ZK0057,,,,,,,,,,,,,0,,,,,J,jardins,,,606,-0.061164,47.047756
2021-1487213,2021-07-29,000001,Vente,1000,,,LA COUTURE,B045,86120,86022,Berrie,86,,,860220000C1913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,-0.070263,47.07303
2021-1487213,2021-07-29,000001,Vente,1000,,,LA COUTURE,B045,86120,86022,Berrie,86,,,860220000C1923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.067609,47.070888
2021-1487213,2021-07-29,000001,Vente,1000,,,BOIS CHAMBRAY,B014,86120,86022,Berrie,86,,,860220000Y0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13560,-0.046161,47.058695
2021-1487213,2021-07-29,000001,Vente,1000,,,LE COMPTE ARGENT,B042,86120,86022,Berrie,86,,,86022000ZC0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,-0.07196,47.073265
2021-1487213,2021-07-29,000001,Vente,1000,,,LE COMPTE ARGENT,B042,86120,86022,Berrie,86,,,86022000ZC0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-0.072837,47.073087
2021-1487580,2021-07-16,000001,Vente,829,,,BOIS CHATELAIN,B015,86120,86022,Berrie,86,,,860220000Z0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8290,-0.047193,47.06378
2021-1490428,2021-09-29,000001,Vente terrain à bâtir,1310.4,,,SUR LE VEAU,B115,86120,86022,Berrie,86,,,860220000C1953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,-0.068668,47.066073
2021-1490615,2021-10-01,000001,Vente,4420,,,BOIS CHATELAIN,B015,86120,86022,Berrie,86,,,860220000Z0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9510,-0.04781,47.062492
2021-1490615,2021-10-01,000001,Vente,4420,,,BOIS CHATELAIN,B015,86120,86022,Berrie,86,,,860220000Z0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,-0.04839,47.06195
2021-1490615,2021-10-01,000001,Vente,4420,,,LE COMPTE ARGENT,B042,86120,86022,Berrie,86,,,86022000ZC0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,-0.073627,47.072924
2021-1490615,2021-10-01,000001,Vente,4420,,,LA BADINIERE,B006,86120,86022,Berrie,86,,,86022000ZE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,-0.050868,47.058744
2021-1491130,2021-10-27,000001,Vente,53000,6,,RUE DES BELLES CAVES,0021,86120,86022,Berrie,86,,,86022000ZD0123,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,700,-0.086953,47.069285
2021-1491130,2021-10-27,000001,Vente,53000,6,,RUE DES BELLES CAVES,0021,86120,86022,Berrie,86,,,86022000ZD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.086953,47.069285
2021-1491130,2021-10-27,000001,Vente,53000,6,,RUE DES BELLES CAVES,0021,86120,86022,Berrie,86,,,86022000ZD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.086953,47.069285
2021-1491279,2021-10-22,000001,Vente,210000,3,,RUE DES CHILLOIS,0032,86120,86022,Berrie,86,,,860220000A2023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3032,-0.089299,47.077785
2021-1491279,2021-10-22,000001,Vente,210000,3,,RUE DES CHILLOIS,0032,86120,86022,Berrie,86,,,860220000A2023,,,,,,,,,,,,,0,1,Maison,192,4,T,terres,,,3032,-0.089299,47.077785
2021-1491279,2021-10-22,000001,Vente,210000,3,,RUE DES CHILLOIS,0032,86120,86022,Berrie,86,,,860220000A2023,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,1410,-0.089299,47.077785
2021-1491279,2021-10-22,000001,Vente,210000,3,,RUE DES CHILLOIS,0032,86120,86022,Berrie,86,,,860220000A2023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-0.089299,47.077785
2021-1492711,2021-11-18,000001,Vente,30000,,,LE HAUT NUEIL,B067,86120,86022,Berrie,86,,,86022000ZB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-0.088464,47.070573
2021-1492711,2021-11-18,000001,Vente,30000,,,LE HAUT NUEIL,B067,86120,86022,Berrie,86,,,86022000ZB0135,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.088151,47.070633
2021-1492711,2021-11-18,000001,Vente,30000,5,,RLE DE LA FUYE,0063,86120,86022,Berrie,86,,,86022000ZD0144,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,134,-0.088149,47.070257
2021-1492711,2021-11-18,000001,Vente,30000,,,LE HAUT NUEIL,B067,86120,86022,Berrie,86,,,86022000ZD0146,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.087995,47.070107
2021-1492711,2021-11-18,000001,Vente,30000,,,LE HAUT NUEIL,B067,86120,86022,Berrie,86,,,86022000ZD0147,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.088094,47.070061
2021-1492711,2021-11-18,000001,Vente,30000,,,LE HAUT NUEIL,B067,86120,86022,Berrie,86,,,86022000ZD0152,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-0.088035,47.070209
2021-1492711,2021-11-18,000001,Vente,30000,,,LE HAUT NUEIL,B067,86120,86022,Berrie,86,,,86022000ZD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,111,-0.088131,47.070201
2021-1492975,2021-12-10,000001,Vente,250000,,,POUANT,B091,86120,86022,Berrie,86,,,860220000A2052,,,,,,,,,,,,,0,,,,,J,jardins,,,631,-0.087588,47.078219
2021-1492975,2021-12-10,000001,Vente,250000,4,,RUE DE LA TREILLE,0181,86120,86022,Berrie,86,,,860220000A2054,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,781,-0.087704,47.078157
2021-1492975,2021-12-10,000001,Vente,250000,,,POUANT,B091,86120,86022,Berrie,86,,,860220000A2055,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.088023,47.078075
2021-1492975,2021-12-10,000001,Vente,250000,,,POUANT,B091,86120,86022,Berrie,86,,,860220000A2056,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.087946,47.078146
2021-1492975,2021-12-10,000001,Vente,250000,,,POUANT,B091,86120,86022,Berrie,86,,,860220000A2057,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.08751,47.077987
2021-1493818,2021-11-02,000001,Vente,1508,,,SOUS LA FUIE,B101,86120,86022,Berrie,86,,,86022000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,377,-0.089637,47.067691
2021-1493910,2021-12-29,000001,Vente,100000,14,,RUE DES VIGNES,0200,86120,86022,Berrie,86,,,86022000ZD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1575,-0.087309,47.068885
2021-1493910,2021-12-29,000001,Vente,100000,14,,RUE DES VIGNES,0200,86120,86022,Berrie,86,,,86022000ZD0114,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1575,-0.087309,47.068885
