id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-363248,2021-07-19,000001,Vente,100000,,,BLACHES DES INDIVIS,B007,26190,26117,Échevis,26,,,261170000B0248,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.397849,45.018794
2021-363248,2021-07-19,000001,Vente,100000,5023,,BLACHES DES INDIVIS,B007,26190,26117,Échevis,26,,,261170000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,5.398102,45.018545
2021-363248,2021-07-19,000001,Vente,100000,5023,,BLACHES DES INDIVIS,B007,26190,26117,Échevis,26,,,261170000B0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,920,5.398102,45.018545
2021-363248,2021-07-19,000001,Vente,100000,5023,,BLACHES DES INDIVIS,B007,26190,26117,Échevis,26,,,261170000B0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,920,5.398102,45.018545
2021-363248,2021-07-19,000001,Vente,100000,5023,,BLACHES DES INDIVIS,B007,26190,26117,Échevis,26,,,261170000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,5.398102,45.018545
2021-363248,2021-07-19,000001,Vente,100000,5023,,BLACHES DES INDIVIS,B007,26190,26117,Échevis,26,,,261170000B0249,,,,,,,,,,,,,0,1,Maison,65,6,S,sols,,,920,5.398102,45.018545
2021-363248,2021-07-19,000001,Vente,100000,,,GRANGEAGE,B017,26190,26117,Échevis,26,,,261170000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32350,5.399817,45.018693
2021-363248,2021-07-19,000001,Vente,100000,,,BOURDEVIN,B008,26190,26117,Échevis,26,,,261170000B0362,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,65,5.397802,45.018512
2021-363248,2021-07-19,000001,Vente,100000,,,GRANGEAGE,B017,26190,26117,Échevis,26,,,261170000B0364,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2167,5.39856,45.018289
2021-369328,2021-10-07,000001,Adjudication,150000,,,TERRES ROUGES ET L ARMEY,B031,26190,26117,Échevis,26,,,261170000A0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,377,5.364367,45.045416
