id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-285412,2021-04-30,000001,Vente,11960,,,LE VILLAGE,B028,21310,21323,Jancigny,21,,,213230000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.41063,47.383787
2021-285412,2021-04-30,000001,Vente,11960,,,LE VILLAGE,B028,21310,21323,Jancigny,21,,,213230000A0697,,,,,,,,,,,,,0,,,,,J,jardins,,,495,5.410622,47.383562
2021-285412,2021-04-30,000001,Vente,11960,,,DERRIERE L EGLISE,B013,21310,21323,Jancigny,21,,,21323000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.410635,47.383093
2021-285426,2021-04-29,000001,Vente,8040,,,DERRIERE L EGLISE,B013,21310,21323,Jancigny,21,,,21323000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,679,5.410636,47.382593
2021-286698,2021-05-27,000001,Vente,235300,13,,RUE DE LA TUILERIE,0045,21310,21323,Jancigny,21,,,213230000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,5.41036,47.382292
2021-286698,2021-05-27,000001,Vente,235300,13,,RUE DE LA TUILERIE,0045,21310,21323,Jancigny,21,,,213230000A0467,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,425,5.41036,47.382292
2021-286698,2021-05-27,000001,Vente,235300,13,,RUE DE LA TUILERIE,0045,21310,21323,Jancigny,21,,,213230000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,5.41036,47.382292
2021-286698,2021-05-27,000001,Vente,235300,,,LE VILLAGE,B028,21310,21323,Jancigny,21,,,213230000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,1134,5.4103,47.382324
2021-293970,2021-10-13,000001,Vente,310000,,,LE VILLAGE,B028,21310,21323,Jancigny,21,,,213230000A0437,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.406771,47.384006
2021-293970,2021-10-13,000001,Vente,310000,,,LE VILLAGE,B028,21310,21323,Jancigny,21,,,213230000A0438,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.40701,47.383999
2021-293970,2021-10-13,000001,Vente,310000,4,,RTE DE CHEUGE,0005,21310,21323,Jancigny,21,,,213230000A0439,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,922,5.406902,47.383741
2021-293970,2021-10-13,000001,Vente,310000,4,,RTE DE CHEUGE,0005,21310,21323,Jancigny,21,,,213230000A0439,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,922,5.406902,47.383741
2021-293970,2021-10-13,000001,Vente,310000,4,,RTE DE CHEUGE,0005,21310,21323,Jancigny,21,,,213230000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,5.406902,47.383741
2021-293970,2021-10-13,000001,Vente,310000,,,LE VILLAGE,B028,21310,21323,Jancigny,21,,,213230000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.406753,47.383677
2021-293970,2021-10-13,000001,Vente,310000,,,LE VILLAGE,B028,21310,21323,Jancigny,21,,,213230000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.4069,47.383881
