siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005914577,00019,00591457700019,O,,,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
006210405,00012,00621040500012,O,,,,,,true,1,,,,RTE,NATIONALE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,01.80,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
006510937,00011,00651093700011,O,,,,,,true,1,,,,RUE,D AUXI LE CHATEAU,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,2.054023,50.150656,0.94,street,Rue d’Auxi le Château 80370 Cramont,80221_0061,G,RUE D AUXI LE CHATEAU,
006710263,00010,00671026300010,O,,NN,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
006710370,00013,00671037000013,O,,NN,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
006711147,00014,00671114700014,O,,,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
006910111,00019,00691011100019,O,1969-01-01,NN,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
007110331,00019,00711033100019,O,,,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
007211303,00016,00721130300016,O,1972-01-01,NN,,,,true,1,,25,,RTE,NATIONALE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.5Z,NAF1993,N,2.049057,50.150806,0.36,housenumber,25 Rue Verte 80370 Cramont,80221_0260_00025,G,25 RUE VERTE,
218002137,00014,21800213700014,O,1983-03-01,02,2019,,2021-10-27T08:10:50,true,4,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002137,00022,21800213700022,O,1983-12-21,NN,,,2008-01-04T18:43:07,false,3,,,,RUE,DE LA PLACE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.053201,50.147459,0.69,street,Place de la Mairie 80370 Cramont,80221_0210,G,PLACE DE LA MAIRIE,
258001171,00010,25800117100010,O,1983-03-01,NN,,,2010-10-25T15:49:00,true,4,,4,,,LA PLACE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2A,NAFRev1,O,2.053871,50.147723,0.75,housenumber,4 Place de la Mairie 80370 Cramont,80221_0210_00004,G,4 PLACE DE LA MAIRIE,
268002797,00010,26800279700010,O,1983-03-01,NN,,,2019-06-28T10:13:56,true,4,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2016-04-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009412,00019,26800941200019,O,1996-01-01,NN,,,2020-07-27T11:56:03,true,4,MAIRIE,5,,,LA PLACE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.053796,50.147452,0.75,housenumber,5 Place de la Mairie 80370 Cramont,80221_0210_00005,G,5 PLACE DE LA MAIRIE,
298002882,00017,29800288200017,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303038004,00022,30303800400022,O,1985-01-21,,,,,true,4,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
311153712,00014,31115371200014,O,1977-01-01,NN,,,2021-02-23T10:39:01,true,4,,16,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.049925,50.150677,0.95,housenumber,16 Rue Verte 80370 Cramont,80221_0260_00016,G,16 RUE VERTE,
313035065,00025,31303506500025,O,,NN,,,,true,1,,8,,RTE,NATIONALE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.051391,50.150215,0.32,housenumber,8 Rue Verte 80370 Cramont,80221_0260_00008,G,8 RUE VERTE,
315340331,00026,31534033100026,O,,NN,,,,true,1,,,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,55.70,NAP,N,2.049243,50.150909,0.95,street,Rue Verte 80370 Cramont,80221_0260,G,RUE VERTE,
315674077,00013,31567407700013,O,1979-01-01,NN,,,,true,1,,925,,RTE,DEPARTEMENTALE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
321057366,00015,32105736600015,O,1981-01-29,NN,,,2017-05-04T03:06:41,true,3,,15,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.057255,50.14737,0.95,housenumber,15 Rue des Gelées 80370 Cramont,80221_0160_00015,G,15 RUE DES GELEES,
321254344,00013,32125434400013,O,,NN,,,,true,1,,,,RTE,D AMIENS,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.05448,50.144867,0.73,street,Rue d’Amiens 80370 Cramont,80221_0010,G,RUE D AMIENS,
332037126,00015,33203712600015,O,,NN,,,,true,1,,,,RUE,D AMIENS,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.05448,50.144867,0.94,street,Rue d’Amiens 80370 Cramont,80221_0010,G,RUE D AMIENS,
335042586,00024,33504258600024,O,1996-04-01,01,2019,,2021-10-27T08:31:01,true,4,,10,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.057245,50.147276,0.95,housenumber,10 Rue des Gelées 80370 Cramont,80221_0160_00010,G,10 RUE DES GELEES,
339272635,00014,33927263500014,O,1985-01-01,,,,,true,1,,,,RTE,DEPARTEMENTALE 935,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1C,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
341730257,00019,34173025700019,O,,NN,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342560075,00018,34256007500018,O,1987-10-01,NN,,,2008-11-08T00:16:34,true,3,,,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,50.1Z,NAF1993,N,2.057723,50.147293,0.95,street,Rue des Gelées 80370 Cramont,80221_0160,G,RUE DES GELEES,
345257935,00014,34525793500014,O,1988-05-01,01,2019,,2021-10-27T08:37:36,true,5,,24,,RUE,DES MAZURES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,2.056282,50.142502,0.95,housenumber,24 Rue des Mazures 80370 Cramont,80221_0170_00024,G,24 RUE DES MAZURES,
350389474,00015,35038947400015,O,1989-01-01,NN,,,2008-01-04T23:16:11,true,3,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
352820385,00032,35282038500032,O,1995-02-01,NN,,,2014-07-08T00:57:30,true,4,,34,,RUE,DU MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.99A,NAFRev2,N,2.050904,50.154377,0.95,housenumber,34 Rue du Ménage 80370 Cramont,80221_0200_00034,G,34 RUE DU MENAGE,
353928633,00018,35392863300018,O,,NN,,,,true,1,,,,RUE,LE MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.048527,50.153819,0.68,street,Rue du Ménage 80370 Cramont,80221_0200,G,RUE DU MENAGE,
379560345,00017,37956034500017,O,1990-10-08,01,2019,4321AB,2021-10-27T08:07:23,true,4,,13,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.050856,50.150258,0.95,interpolation,13 Rue Verte 80370 Cramont,,G,11 RUE VERTE,
380391664,00014,38039166400014,O,1990-12-13,NN,,,,false,3,,,,RUE,DES GELLEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,74.8K,NAF1993,N,2.057723,50.147293,0.83,street,Rue des Gelées 80370 Cramont,80221_0160,G,RUE DES GELEES,
388428567,00019,38842856700019,O,,NN,,,,true,1,,11,,RUE,LE MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,63.4A,NAF1993,N,2.046204,50.153305,0.73,housenumber,11 Rue du Ménage 80370 Cramont,80221_0200_00011,G,11 RUE DU MENAGE,
390012730,00011,39001273000011,O,,,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391419744,00019,39141974400019,O,1943-05-12,NN,,,,true,1,,6,,RUE,D'AUXY LE CHATEAU,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.053544,50.149892,0.83,housenumber,6 Rue d’Auxi le Château 80370 Cramont,80221_0061_00006,G,6 RUE D AUXI LE CHATEAU,
392524526,00010,39252452600010,O,1993-10-01,NN,,3109BA,2021-02-23T11:18:19,true,8,,13,,RUE,DES MAZURES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,31.09B,NAFRev2,N,2.05451,50.142747,0.95,housenumber,13 Rue des Mazures 80370 Cramont,80221_0170_00013,G,13 RUE DES MAZURES,
393796677,00010,39379667700010,O,1993-01-01,,,,2007-07-09T11:48:26,true,3,,,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,2.057723,50.147293,0.95,street,Rue des Gelées 80370 Cramont,80221_0160,G,RUE DES GELEES,
393886726,00016,39388672600016,O,1975-07-01,,,,2007-01-18T09:35:16,true,3,,9,,,LA PLACE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,2.053373,50.147162,0.75,housenumber,9 Place de la Mairie 80370 Cramont,80221_0210_00009,G,9 PLACE DE LA MAIRIE,
394993448,00015,39499344800015,O,1977-02-01,NN,,,2021-06-11T13:27:26,false,6,,4,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,01.42Z,NAFRev2,O,2.052513,50.149784,0.95,housenumber,4 Rue Verte 80370 Cramont,80221_0260_00004,G,4 RUE VERTE,
394993448,00023,39499344800023,O,2021-06-03,,,,2021-06-19T11:44:14,true,1,,12,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,01.42Z,NAFRev2,N,2.050706,50.150423,0.95,housenumber,12 Rue Verte 80370 Cramont,80221_0260_00012,G,12 RUE VERTE,
400953162,00015,40095316200015,O,1995-04-01,01,2019,,2021-10-27T08:27:19,true,4,,23,,RUE,LE MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.048741,50.15414,0.73,housenumber,23 Rue du Ménage 80370 Cramont,80221_0200_00023,G,23 RUE DU MENAGE,
401107727,00018,40110772700018,O,1973-01-01,NN,,,2006-10-28T02:56:11,true,3,,1,,,LE MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.045014,50.152173,0.64,housenumber,1 Rue du Ménage 80370 Cramont,80221_0200_00001,G,1 RUE DU MENAGE,
403715618,00035,40371561800035,O,2016-09-09,,,,2021-12-31T04:20:48,true,1,,6,,IMP,DU BOIS,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,01.50Z,NAFRev2,N,2.043899,50.153492,0.8,housenumber,6 Impasse du Bois 80370 Cramont,80221_0045_00006,G,6 IMPASSE DU BOIS,
410395446,00017,41039544600017,O,1959-01-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411046808,00027,41104680800027,O,1999-02-09,NN,,,,false,4,,4,B,RUE,NATIONALE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,51.1R,NAF1993,N,2.054023,50.150656,0.3,street,Rue d’Auxi le Château 80370 Cramont,80221_0061,G,RUE D AUXI LE CHATEAU,
414683292,00018,41468329200018,O,1997-12-01,NN,,9602AB,2019-10-23T03:56:37,true,4,,8,,RUE,COULONVILLERS,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,2.049778,50.14619,0.94,housenumber,8 Rue de Coulonvillers 80370 Cramont,80221_0080_00008,G,8 RUE DE COULONVILLERS,
420100760,00032,42010076000032,O,2006-04-29,,,,2008-11-08T01:37:00,false,2,,14,,RUE,EGLISE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,45.3F,NAFRev1,O,2.053629,50.149085,0.87,housenumber,14 Rue de l’Eglise 80370 Cramont,80221_0120_00014,G,14 RUE DE L EGLISE,
421013095,00011,42101309500011,O,1998-12-01,NN,,9602AB,2018-12-21T19:33:54,true,4,,28,,RUE,DU MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,2.049794,50.154195,0.95,housenumber,28 Rue du Ménage 80370 Cramont,80221_0200_00028,G,28 RUE DU MENAGE,
422806158,00024,42280615800024,O,2003-04-04,,,,2013-07-02T09:14:32,false,6,,7,,RUE,DES MAZURES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,92.3A,NAFRev1,N,2.053565,50.142781,0.95,housenumber,7 Rue des Mazures 80370 Cramont,80221_0170_00007,G,7 RUE DES MAZURES,
424741015,00012,42474101500012,O,1999-10-01,NN,,,2008-01-05T01:04:14,true,3,,,,PL,DE LA MAIRIE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.053201,50.147459,0.83,street,Place de la Mairie 80370 Cramont,80221_0210,G,PLACE DE LA MAIRIE,
429117328,00014,42911732800014,O,1968-01-01,NN,,,,true,1,,,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.1A,NAF1993,N,2.049243,50.150909,0.95,street,Rue Verte 80370 Cramont,80221_0260,G,RUE VERTE,
429274764,00019,42927476400019,O,1968-01-01,NN,,,2013-02-09T12:34:02,true,4,,,,RUE,D AMIENS,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.05448,50.144867,0.94,street,Rue d’Amiens 80370 Cramont,80221_0010,G,RUE D AMIENS,
429455140,00013,42945514000013,O,2000-01-07,NN,,,,true,1,,925,,RTE,DEPARTEMENTALE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,55.3B,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
432337863,00018,43233786300018,O,1999-01-01,NN,,,2008-09-01T05:52:33,true,4,,2,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.49Z,NAFRev2,N,2.054776,50.147527,0.95,housenumber,2 Rue des Gelées 80370 Cramont,80221_0160_00002,G,2 RUE DES GELEES,
432994010,00010,43299401000010,O,2000-08-31,NN,,,2013-11-21T08:50:32,false,4,,9,,,LA PLACE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,2.053373,50.147162,0.75,housenumber,9 Place de la Mairie 80370 Cramont,80221_0210_00009,G,9 PLACE DE LA MAIRIE,
432994010,00028,43299401000028,O,2012-01-01,,,,2014-05-28T03:52:37,true,1,,13,,PL,DE LA MAIRIE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,2.052793,50.147005,0.85,housenumber,13 Place de la Mairie 80370 Cramont,80221_0210_00013,G,13 PLACE DE LA MAIRIE,
441589769,00013,44158976900013,O,2002-04-05,NN,,4312BA,2020-11-06T19:32:39,false,4,,4,,,EGLISE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.12A,NAFRev2,N,2.05448,50.148214,0.82,housenumber,4 Rue de l’Eglise 80370 Cramont,80221_0120_00004,G,4 RUE DE L EGLISE,
441964780,00015,44196478000015,O,2002-05-02,NN,,,2006-11-25T17:54:42,false,3,LES QUATRE SAISONS,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,51.8P,NAFRev1,N,2.029002,50.143434,0.55,street,Lieu-Dit les 4 Saisons 80370 Cramont,80221_B036,D,LIEU DIT LES 4 SAISONS,
443585773,00015,44358577300015,O,2002-03-01,NN,,,2009-04-08T04:34:16,true,4,,4,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.49Z,NAFRev2,N,2.055329,50.147552,0.95,housenumber,4 Rue des Gelées 80370 Cramont,80221_0160_00004,G,4 RUE DES GELEES,
444045371,00010,44404537100010,O,1959-12-31,,,,2008-01-04T22:18:15,false,3,BOIS DE CRAMONT,,,RUE,DU MANEGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.048527,50.153819,0.62,street,Rue du Ménage 80370 Cramont,80221_0200,G,RUE DU MENAGE,
444371165,00036,44437116500036,O,2018-02-06,,,3299ZG,2021-02-23T13:27:04,true,1,,15,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,32.99Z,NAFRev2,N,2.057255,50.14737,0.95,housenumber,15 Rue des Gelées 80370 Cramont,80221_0160_00015,G,15 RUE DES GELEES,
452990435,00011,45299043500011,O,2004-04-01,,,,2008-01-05T02:54:27,true,3,,11,,RUE,D AMIENS,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.05457,50.147467,0.94,housenumber,11 Rue d’Amiens 80370 Cramont,80221_0010_00001_1,G,11 RUE D AMIENS,
453574139,00011,45357413900011,O,2004-04-14,NN,,,2008-01-05T03:06:34,true,3,MAIRIE,4,,,LA PLACE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.053871,50.147723,0.75,housenumber,4 Place de la Mairie 80370 Cramont,80221_0210_00004,G,4 PLACE DE LA MAIRIE,
481340339,00011,48134033900011,O,2002-12-03,NN,,,2008-01-05T00:26:30,true,3,MAIRIE,4,,,LA PLACE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.053871,50.147723,0.75,housenumber,4 Place de la Mairie 80370 Cramont,80221_0210_00004,G,4 PLACE DE LA MAIRIE,
481700060,00017,48170006000017,O,2004-12-31,NN,,,2012-06-14T04:43:54,true,4,,1,,RUE,DU MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.045014,50.152173,0.95,housenumber,1 Rue du Ménage 80370 Cramont,80221_0200_00001,G,1 RUE DU MENAGE,
483060836,00010,48306083600010,O,2005-06-01,01,2019,,2021-10-27T08:20:12,true,2,,24,,RUE,DES MASURES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.056282,50.142502,0.8,housenumber,24 Rue des Mazures 80370 Cramont,80221_0170_00024,G,24 RUE DES MAZURES,
492072871,00014,49207287100014,O,2006-10-02,,,,2014-07-10T00:37:17,true,3,,2,,RUE,DE L'EGLISE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2010-12-31,F,SAMSERVICES,,,,41.20A,NAFRev2,N,2.054503,50.147904,0.94,housenumber,2 Rue de l’Eglise 80370 Cramont,80221_0120_00002,G,2 RUE DE L EGLISE,
494444938,00018,49444493800018,O,2007-03-20,,,0162ZP,2019-01-02T19:33:22,true,4,,11,,RUE,DE DOMQUEUR,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,BILLET CHRISTOPHE,01.62Z,NAFRev2,N,2.055889,50.140854,0.94,housenumber,11 Rue de Domqueur 80370 Cramont,80221_0090_00011,G,11 RUE DE DOMQUEUR,
494753072,00029,49475307200029,O,2007-04-01,,,,2008-01-05T05:18:17,false,2,SECTION ZA PARCELLE NÂ°19,,,,LIEU DIT FOND SAINT,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.029002,50.143434,0.35,street,Lieu-Dit les 4 Saisons 80370 Cramont,80221_B036,G,LIEU DIT LES 4 SAISONS,
498041771,00037,49804177100037,O,2007-06-15,,,,2018-04-11T19:33:15,false,3,SECTION PARCELLE N Â° 18,,,,CHEMIN BLANC,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,35.11Z,NAFRev2,N,2.04873,50.15791,0.51,street,Chemin du Bois 80370 Cramont,80221_0040,G,CHEMIN DU BOIS,
508188653,00028,50818865300028,O,2015-01-21,,,,2021-02-23T14:20:46,true,1,,32,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,47.78B,NAFRev2,N,2.046613,50.152217,0.95,housenumber,32 Rue Verte 80370 Cramont,80221_0260_00032,G,32 RUE VERTE,
522462316,00012,52246231600012,O,2010-06-01,,,,2018-12-27T08:33:10,true,4,,34,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,96.09Z,NAFRev2,N,2.04626,50.152271,0.95,housenumber,34 Rue Verte 80370 Cramont,80221_0260_00034,G,34 RUE VERTE,
523575835,00013,52357583500013,O,2010-07-01,,,,2021-04-16T08:54:38,true,4,,28,,RUE,DU MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,JD AUTO,45.20A,NAFRev2,N,2.049794,50.154195,0.95,housenumber,28 Rue du Ménage 80370 Cramont,80221_0200_00028,G,28 RUE DU MENAGE,
523575835,00021,52357583500021,O,2012-01-01,,,4520AC,2020-02-19T10:50:19,false,2,,28,B,RUE,DU MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2020-01-31,F,GARAGE JD AUTO,,,,45.20A,NAFRev2,N,2.04983,50.154098,0.85,housenumber,28bis Rue du Ménage 80370 Cramont,80221_0200_00028_bis,G,28BIS RUE DU MENAGE,
524724119,00010,52472411900010,O,2010-01-01,,,,2010-09-08T04:24:19,true,1,,8,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.056766,50.147299,0.95,housenumber,8 Rue des Gelées 80370 Cramont,80221_0160_00008,G,8 RUE DES GELEES,
527999668,00017,52799966800017,O,2010-11-08,01,2019,4332AA,2021-10-27T08:34:22,true,4,,24,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,43.32A,NAFRev2,O,2.048131,50.151451,0.95,housenumber,24 Rue Verte 80370 Cramont,80221_0260_00024,G,24 RUE VERTE,
531402642,00015,53140264200015,O,2011-04-01,01,2019,,2021-10-27T08:39:00,true,1,,12,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2011-04-01,A,PEPINIERES DE CRAMONT,,,,01.13Z,NAFRev2,O,2.050706,50.150423,0.95,housenumber,12 Rue Verte 80370 Cramont,80221_0260_00012,G,12 RUE VERTE,
531430650,00022,53143065000022,O,2015-10-31,,,,2021-02-23T15:50:35,true,1,,21,,RUE,DES GELEES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,47.81Z,NAFRev2,N,2.059108,50.147256,0.95,housenumber,21 Rue des Gelées 80370 Cramont,80221_0160_00021,G,21 RUE DES GELEES,
531580371,00023,53158037100023,O,2021-06-27,,,2573BA,2021-06-19T12:06:15,true,1,,17,,RUE,DU MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2021-06-27,A,,,,LA FORGE DE LA BAIE,25.73B,NAFRev2,N,2.047185,50.15377,0.95,housenumber,17 Rue du Ménage 80370 Cramont,80221_0200_00017,G,17 RUE DU MENAGE,
534235775,00010,53423577500010,O,2011-07-03,,,,2011-09-21T05:31:54,false,2,,43,,RUE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,86.90D,NAFRev2,N,2.046118,50.152147,0.95,housenumber,43 Rue Verte 80370 Cramont,80221_0260_00043,G,43 RUE VERTE,
780627758,00011,78062775800011,O,,,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780627766,00014,78062776600014,O,,,,,,true,1,,,,,,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
788657666,00020,78865766600020,O,2021-10-01,,,,2022-01-04T13:41:44,true,1,,2,,RUE,D AUXI LE CHATEAU,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,TEP,49.41B,NAFRev2,N,2.053378,50.149341,0.94,housenumber,2 Rue d’Auxi le Château 80370 Cramont,80221_0061_00002,G,2 RUE D AUXI LE CHATEAU,
792754095,00018,79275409500018,O,2013-03-28,,,,2013-05-02T19:34:54,true,1,,13,,RUE,DES MAZURES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,68.20B,NAFRev2,N,2.05451,50.142747,0.95,housenumber,13 Rue des Mazures 80370 Cramont,80221_0170_00013,G,13 RUE DES MAZURES,
792883209,00019,79288320900019,O,2013-04-22,,,,2013-05-07T08:34:52,true,1,,13,,RUE,DES MAZURES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,68.20B,NAFRev2,N,2.05451,50.142747,0.95,housenumber,13 Rue des Mazures 80370 Cramont,80221_0170_00013,G,13 RUE DES MAZURES,
793609975,00016,79360997500016,O,2013-02-19,,,,2017-02-01T08:49:42,true,2,,24,,RUE,DES NAZURES,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,86.90D,NAFRev2,N,2.056282,50.142502,0.8,housenumber,24 Rue des Mazures 80370 Cramont,80221_0170_00024,G,24 RUE DES MAZURES,
793815606,00017,79381560600017,O,2013-07-15,,,,2014-02-17T08:16:32,true,2,,1,,RTE,VERTE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.24B,NAFRev2,N,2.052954,50.149381,0.84,housenumber,1 Rue Verte 80370 Cramont,80221_0260_00001,G,1 RUE VERTE,
794656348,00016,79465634800016,O,2013-08-01,NN,,,2020-08-25T11:05:34,false,5,,7,,PL,DE LA MAIRIE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2019-04-19,F,G.D.B.CONSULTING,,,,70.22Z,NAFRev2,O,2.053555,50.147234,0.84,housenumber,7 Place de la Mairie 80370 Cramont,80221_0210_00007,G,7 PLACE DE LA MAIRIE,
799708045,00015,79970804500015,O,2013-10-07,,,,2014-04-16T18:22:21,true,1,,8,,RUE,DOMQUEUR,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,90.03A,NAFRev2,N,2.055632,50.141483,0.94,housenumber,8 Rue de Domqueur 80370 Cramont,80221_0090_00008,G,8 RUE DE DOMQUEUR,
801013673,00018,80101367300018,O,2014-03-01,,,,2015-05-13T16:18:51,true,2,,23,,RUE,DU MENAGE,80370,CRAMONT,,,80221,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.29Z,NAFRev2,N,2.048741,50.15414,0.95,housenumber,23 Rue du Ménage 80370 Cramont,80221_0200_00023,G,23 RUE DU MENAGE,