id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141701,2021-01-29,000001,Vente,33000,5005,,SAINT JEAN D ALCAS,B126,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000E0061,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,48,3.004878,43.927547
2021-141701,2021-01-29,000001,Vente,33000,,,SAINT JEAN D ALCAS,B126,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000E0111,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.007755,43.928522
2021-142076,2021-02-05,000001,Vente,8000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,360,3.066768,43.931122
2021-142251,2021-02-15,000001,Vente,180000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1218,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.068233,43.930856
2021-142251,2021-02-15,000001,Vente,180000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,3.068233,43.930856
2021-142251,2021-02-15,000001,Vente,180000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1218,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.068233,43.930856
2021-142251,2021-02-15,000001,Vente,180000,5244,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1222,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,279,3.068303,43.930732
2021-142494,2021-02-26,000001,Vente,300,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0384,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.068865,43.933091
2021-143118,2021-03-22,000001,Vente,149000,5307,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1281,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1398,3.071545,43.931515
2021-143275,2021-03-24,000001,Vente,4000,,,TARE RAC,B135,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,6160,3.01757,43.944397
2021-143275,2021-03-24,000001,Vente,4000,,,LA GASTEDE,B059,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,3015,3.009108,43.951061
2021-143275,2021-03-24,000001,Vente,4000,,,LA GASTEDE,B059,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000A0250,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1000,3.003596,43.950273
2021-143275,2021-03-24,000001,Vente,4000,,,LA GASTEDE,B059,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.003984,43.950476
2021-143275,2021-03-24,000001,Vente,4000,,,DOUIROU,B054,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,2340,2.995577,43.946867
2021-143275,2021-03-24,000001,Vente,4000,,,TREFOULLET,B144,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.017783,43.948451
2021-143275,2021-03-24,000001,Vente,4000,,,TREFOULLET,B144,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.017783,43.948451
2021-143275,2021-03-24,000001,Vente,4000,,,BOIS COURT,B012,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000E1061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4090,2.978232,43.921281
2021-143275,2021-03-24,000001,Vente,4000,,,LA VIGNE,B150,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000F0050,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.998385,43.941299
2021-143275,2021-03-24,000001,Vente,4000,,,LA VIGNE,B150,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000F0051,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.997672,43.941516
2021-143275,2021-03-24,000001,Vente,4000,,,LES TEISSONNIES,B136,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000F0110,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,590,2.993697,43.930389
2021-143275,2021-03-24,000001,Vente,4000,,,LES TEISSONNIES,B136,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000F0111,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3990,2.992486,43.931662
2021-143275,2021-03-24,000001,Vente,4000,,,LES COSTES,B045,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000F0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,2.971791,43.922584
2021-143591,2021-04-02,000001,Vente,57000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0060,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.066181,43.930296
2021-143591,2021-04-02,000001,Vente,57000,5219,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1259,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,21,3.066052,43.930278
2021-144217,2021-05-11,000001,Vente,140000,5215,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1102,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1603,3.066401,43.93229
2021-144217,2021-05-11,000001,Vente,140000,5215,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1102,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,8037,3.066401,43.93229
2021-144395,2021-05-20,000001,Vente,66500,5184,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0049,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,32,3.065913,43.930247
2021-144395,2021-05-20,000001,Vente,66500,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.0659,43.930414
2021-144395,2021-05-20,000001,Vente,66500,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.065946,43.930346
2021-144395,2021-05-20,000001,Vente,66500,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.065994,43.93028
2021-145475,2021-07-01,000001,Vente,103100,5151,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0181,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,62,3.069582,43.931351
2021-145475,2021-07-01,000001,Vente,103100,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0182,,,,,,,,,,,,,0,,,,,J,jardins,,,86,3.069537,43.93126
2021-145765,2021-07-09,000001,Vente,8600,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0365,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4390,3.063381,43.933008
2021-145765,2021-07-09,000001,Vente,8600,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0366,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2460,3.063441,43.931929
2021-145765,2021-07-09,000001,Vente,8600,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,3870,3.062974,43.932224
2021-145765,2021-07-09,000001,Vente,8600,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,20540,3.062297,43.93339
2021-145765,2021-07-09,000001,Vente,8600,,,PUECH DIZAC,B114,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1117,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,238,3.061485,43.927316
2021-145765,2021-07-09,000001,Vente,8600,,,PUECH DIZAC,B114,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1311,,,,,,,,,,,,,0,,,,,T,terres,,,14650,3.060812,43.927434
2021-145765,2021-07-09,000001,Vente,8600,,,PUECH DIZAC,B114,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1311,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,360,3.060812,43.927434
2021-146136,2021-07-29,000001,Vente,4000,,,SAINT JEAN D ALCAS,B126,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.003716,43.927064
2021-146366,2021-08-09,000001,Vente,209000,5227,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0396,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2190,3.068726,43.933949
2021-146366,2021-08-09,000001,Vente,209000,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.06909,43.933846
2021-146366,2021-08-09,000001,Vente,209000,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1174,,,,,,,,,,,,,0,,,,,P,prés,,,2024,3.06909,43.933846
2021-146366,2021-08-09,000001,Vente,209000,5131,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1177,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,559,3.068958,43.933439
2021-146366,2021-08-09,000001,Vente,209000,5131,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,3.068958,43.933439
2021-146366,2021-08-09,000001,Vente,209000,5267,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.068805,43.933196
2021-146366,2021-08-09,000001,Vente,209000,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.068907,43.933226
2021-146366,2021-08-09,000001,Vente,209000,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,346,3.069008,43.933306
2021-146366,2021-08-09,000001,Vente,209000,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1184,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.069106,43.933176
2021-147206,2021-09-10,000001,Vente,50000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.069934,43.931487
2021-147206,2021-09-10,000001,Vente,50000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0279,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,840,3.070961,43.930233
2021-147206,2021-09-10,000001,Vente,50000,,,LE VERT,B146,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0437,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1870,3.070298,43.93748
2021-147206,2021-09-10,000001,Vente,50000,,,LE VERT,B146,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0442,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,615,3.069594,43.937155
2021-147206,2021-09-10,000001,Vente,50000,,,LE VERT,B146,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0443,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,875,3.069086,43.936888
2021-147206,2021-09-10,000001,Vente,50000,,,LE VERT,B146,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.076067,43.934764
2021-147206,2021-09-10,000001,Vente,50000,,,LA COSTE,B043,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0576,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2170,3.075647,43.929846
2021-147206,2021-09-10,000001,Vente,50000,,,LA CARRULE,B028,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,3.078025,43.927321
2021-147206,2021-09-10,000001,Vente,50000,5132,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1111,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,699,3.07009,43.93143
2021-148195,2021-10-11,000001,Vente,47000,5135,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0167,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,61,3.069976,43.931138
2021-149051,2021-11-26,000001,Vente,2400,,,PUECH CAU,B110,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,15755,3.0313,43.942515
2021-149355,2021-12-15,000001,Vente,75000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0103,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.069769,43.933151
2021-149355,2021-12-15,000001,Vente,75000,5121,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0108,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1270,3.069978,43.932907
2021-149355,2021-12-15,000001,Vente,75000,5121,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0108,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,100,3.069978,43.932907
2021-149355,2021-12-15,000001,Vente,75000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1193,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.070199,43.932715
