siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039725,00011,20003972500011,O,2014-01-01,NN,,,2019-06-24T13:08:38,true,3,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
200039725,00029,20003972500029,O,2014-01-01,,,,2017-01-02T21:29:46,false,2,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,SALLE DE LA FORTERRE,,,,84.12Z,NAFRev2,N,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
200039725,00037,20003972500037,O,2014-01-01,,,,2017-01-03T10:33:06,false,2,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
200039725,00045,20003972500045,O,2014-01-01,,,,2017-01-02T21:29:28,false,2,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
200064111,00012,20006411100012,O,2017-01-01,11,2018,,2020-08-25T10:15:06,true,1,,4,,PL,DE VERDUN,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.404225,47.616973,0.8,housenumber,4 Place Verdun 89560 Les Hauts de Forterre,89405_0180_00004,G,4 PLACE VERDUN,
200064111,00020,20006411100020,O,2017-01-01,,,,2017-01-03T10:32:57,false,1,,2,,RUE,DE LA MAIRIE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE FONTENAILLES,,,,84.11Z,NAFRev2,N,3.466608,47.631805,0.94,housenumber,2 Rue de la Mairie 89560 Les Hauts de Forterre,89174_0200_00002,G,2 RUE DE LA MAIRIE,
200064111,00038,20006411100038,O,2017-01-01,,,,2017-01-03T10:33:04,false,1,,51,,RUE,DE FORTERRE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MOLESMES,,,,84.11Z,NAFRev2,N,3.463812,47.610626,0.93,housenumber,51 Rue de la Forterre 89560 Les Hauts de Forterre,89260_0075_00051,G,51 RUE DE LA FORTERRE,
200064111,00046,20006411100046,O,2017-01-01,,,,2016-08-17T14:49:56,false,1,,5,,PL,DE VERDUN,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE TAINGY,,,,84.11Z,NAFRev2,N,3.403476,47.616981,0.8,housenumber,5 Place Verdun 89560 Les Hauts de Forterre,89405_0180_00005,G,5 PLACE VERDUN,
200064111,00053,20006411100053,O,2017-01-01,01,2018,,2020-08-25T10:15:06,false,1,,,,RUE,DE FORTERRE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.466459,47.614082,0.93,street,Rue de la Forterre 89560 Les Hauts de Forterre,89260_0075,G,RUE DE LA FORTERRE,
218901742,00013,21890174200013,O,1983-03-01,NN,,,2018-09-29T12:06:53,true,4,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901742,00039,21890174200039,O,1997-01-01,NN,,,2017-02-12T14:23:47,false,4,MAIRIE,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.466587,47.63177,0.91,street,Rue de la Mairie 89560 Les Hauts de Forterre,89174_0200,D,RUE DE LA MAIRIE,
218902609,00013,21890260900013,O,1983-03-01,NN,,,2019-06-24T13:12:46,true,5,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902609,00021,21890260900021,O,1983-12-21,NN,,,2018-09-29T12:06:53,false,4,,,,RUE,DE FORTERRE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.466459,47.614082,0.93,street,Rue de la Forterre 89560 Les Hauts de Forterre,89260_0075,G,RUE DE LA FORTERRE,
218902609,00039,21890260900039,O,2001-01-01,NN,,,2017-02-12T14:23:47,false,4,,,,,MAIRIE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.466587,47.63177,0.91,street,Rue de la Mairie 89560 Les Hauts de Forterre,89174_0200,G,RUE DE LA MAIRIE,
218904050,00018,21890405000018,O,1983-03-01,NN,,,2018-09-29T12:06:53,true,5,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
248900912,00028,24890091200028,O,2003-06-05,,,,2017-01-02T21:29:37,false,4,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
248900912,00036,24890091200036,O,2008-11-27,,,,2017-01-03T10:33:05,false,2,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
248900912,00044,24890091200044,O,2008-11-27,,,,2017-01-02T21:29:27,false,2,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
248900912,00051,24890091200051,O,2008-05-05,NN,,,2017-01-02T21:29:34,true,2,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
258901180,00012,25890118000012,O,1983-03-01,NN,,,2014-06-13T23:44:33,false,5,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
258901180,00020,25890118000020,O,2012-12-21,NN,,,2018-09-29T12:07:56,true,2,,,,RTE,DU SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.462192,47.623194,0.74,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
268901881,00014,26890188100014,O,1983-03-01,NN,,,2017-02-12T14:26:46,true,4,,,,,MAIRIE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.466587,47.63177,0.91,street,Rue de la Mairie 89560 Les Hauts de Forterre,89174_0200,G,RUE DE LA MAIRIE,
268902707,00010,26890270700010,O,1983-03-01,NN,,,2017-02-12T14:26:46,true,4,,,,,MAIRIE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.466587,47.63177,0.91,street,Rue de la Mairie 89560 Les Hauts de Forterre,89174_0200,G,RUE DE LA MAIRIE,
268903994,00013,26890399400013,O,1983-03-01,NN,,,2017-02-12T14:26:46,true,4,,,,,MAIRIE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.466587,47.63177,0.91,street,Rue de la Mairie 89560 Les Hauts de Forterre,89174_0200,G,RUE DE LA MAIRIE,
298904053,00014,29890405300014,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.466587,47.63177,0.91,street,Rue de la Mairie 89560 Les Hauts de Forterre,89174_0200,G,RUE DE LA MAIRIE,
298905860,00011,29890586000011,O,1964-12-15,NN,,,2017-01-03T10:19:53,true,3,,,,,MAIRIE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,O,3.466587,47.63177,0.91,street,Rue de la Mairie 89560 Les Hauts de Forterre,89174_0200,G,RUE DE LA MAIRIE,
300461530,00010,30046153000010,O,,NN,,,,true,1,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301725982,00013,30172598200013,O,,NN,,,,true,1,,,,LD,LES GRIVAUX,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.428718,47.612621,0.47,street,Rue des Clouseaux 89560 Les Hauts de Forterre,89405_0029,G,RUE DES CLOUSEAUX,
302420245,00011,30242024500011,O,1975-01-01,00,2018,,2020-08-25T10:22:17,true,5,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
309315489,00018,30931548900018,O,,NN,,,,true,1,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309353969,00012,30935396900012,O,,NN,,,,true,1,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,62.11,NAP,N,,,0,,,,,,
309616035,00023,30961603500023,O,1979-01-01,NN,,,2014-07-08T00:14:35,true,4,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
313522724,00027,31352272400027,O,,,,,,true,1,,,,LD,LA VALLEE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.404317,47.614446,0.91,street,Chemin de la Vallèe 89560 Les Hauts de Forterre,89405_0150,G,CHEMIN DE LA VALLEE,
313994402,00011,31399440200011,O,1978-01-01,NN,,,2008-01-04T20:26:05,true,3,,,,,LA GRANGE MELOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.428754,47.612119,0.79,street,Grange Melois 89560 Les Hauts de Forterre,89405_B082,G,GRANGE MELOIS,
313994402,00029,31399440200029,O,2014-07-15,,,,2021-02-23T10:40:24,false,1,,1,,RUE,DES CLOUSEAUX,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,35.11Z,NAFRev2,N,3.428272,47.612972,0.94,housenumber,1 Rue des Clouseaux 89560 Les Hauts de Forterre,89405_0029_00001,G,1 RUE DES CLOUSEAUX,
314500240,00010,31450024000010,O,,,,,,true,1,,,,LD,LA VALLEE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,01.3Z,NAF1993,N,3.404317,47.614446,0.91,street,Chemin de la Vallèe 89560 Les Hauts de Forterre,89405_0150,G,CHEMIN DE LA VALLEE,
316247618,00028,31624761800028,O,1987-06-01,NN,,,,false,3,,,,PL,DE L EGLISE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,52.1B,NAF1993,N,3.404177,47.615527,0.82,street,Place de l’Eglise 89560 Les Hauts de Forterre,89405_0048,G,PLACE DE L EGLISE,
319211132,00059,31921113200059,O,2010-10-01,,,,2014-03-18T10:52:45,false,4,2 RUE DE DRUYES,,,,VASSY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.89Z,NAFRev2,N,3.383808,47.62032,0.94,street,Vassy 89560 Les Hauts de Forterre,89405_fm7erv,G,VASSY,
323046714,00016,32304671400016,O,,,,,,true,1,,,,,AUBIGNY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.42293,47.59869,0.94,street,Aubigny 89560 Les Hauts de Forterre,89405_ubfurn,G,AUBIGNY,
327589818,00035,32758981800035,O,2006-01-01,,,4120AZ,2017-10-04T16:59:13,true,7,,6,B,RUE,BOUNON,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,MOB 89,41.20A,NAFRev2,N,3.466694,47.633282,0.62,housenumber,6bis Route de Bounon 89560 Les Hauts de Forterre,89174_0030_00006_bis,G,6BIS ROUTE DE BOUNON,
327949053,00018,32794905300018,O,1983-07-06,NN,,,2021-02-23T10:49:19,true,4,LE SUCHOIS,,,RUE,DU MOULIN,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.462192,47.623194,0.92,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
329139281,00045,32913928100045,O,,NN,,,,true,1,,,,,AUBIGNY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.4J,NAF1993,N,3.42293,47.59869,0.94,street,Aubigny 89560 Les Hauts de Forterre,89405_ubfurn,G,AUBIGNY,
330244443,00058,33024444300058,O,2017-07-06,,,,2019-11-18T10:43:39,true,2,,8,,PL,DE VERDUN,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2019-04-15,F,LE RELAIS DE FORTERRE,,,LE RELAIS DE FORTERRE,56.10A,NAFRev2,N,3.404083,47.616988,0.8,housenumber,8 Place Verdun 89560 Les Hauts de Forterre,89405_0180_00008,G,8 PLACE VERDUN,
333000982,00012,33300098200012,O,1900-01-01,,,,2021-01-26T16:45:31,true,5,,20,,RUE,DU MOULIN,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,3.46486,47.624638,0.92,housenumber,20 Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250_00020,G,20 RUE DU MOULIN LE SUCHOIS,
333000982,00038,33300098200038,O,2013-09-01,,,,2020-02-07T09:28:38,false,1,,20,,RUE,DU MOULIN,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,3.46486,47.624638,0.92,housenumber,20 Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250_00020,G,20 RUE DU MOULIN LE SUCHOIS,
334105921,00046,33410592100046,O,2008-04-01,,,,2017-01-02T21:29:40,true,2,HAMEAU DE CHAMPOUX,21,,RUE,DE LA FONTAINE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.448713,47.609464,0.93,housenumber,21 Rue de la Fontaine (Molesmes) 89560 Les Hauts de Forterre,89260_0070_00021,G,21 RUE DE LA FONTAINE,MOLESMES
334703436,00017,33470343600017,O,1986-01-01,NN,,,2017-01-03T10:33:03,true,3,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337503528,00016,33750352800016,O,,NN,,,,true,1,,,,LD,VASSY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.383808,47.62032,0.94,street,Vassy 89560 Les Hauts de Forterre,89405_fm7erv,G,VASSY,
344039060,00019,34403906000019,O,1988-01-01,NN,,,2021-02-23T10:59:08,true,3,TAINGY,12,,RUE,DU PUITS BASSIN LA FONTENELLE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.396913,47.617761,0.65,housenumber,12 Rue du Puits Bassin 89560 Les Hauts de Forterre,89405_0130_00012,G,12 RUE DU PUITS BASSIN,
344511423,00016,34451142300016,O,1988-04-01,NN,,4399CZ,2018-09-29T12:36:35,true,7,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
345201917,00019,34520191700019,O,1988-06-09,NN,,,,true,1,,,,,AUBIGNY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,3.42293,47.59869,0.94,street,Aubigny 89560 Les Hauts de Forterre,89405_ubfurn,G,AUBIGNY,
347996134,00016,34799613400016,O,1988-09-09,NN,,,2021-09-02T03:42:55,true,4,TAINGY,,,,LA VALLEE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.404317,47.614446,0.91,street,Chemin de la Vallèe 89560 Les Hauts de Forterre,89405_0150,G,CHEMIN DE LA VALLEE,
348295205,00010,34829520500010,O,1988-07-01,NN,,,2017-11-03T15:20:01,true,4,,,,LD,LA SAIGNE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.11Z,NAFRev2,N,3.470798,47.611406,0.94,street,La Saigne 89560 Les Hauts de Forterre,89405_uqlhg7,G,LA SAIGNE,
348295635,00018,34829563500018,O,1988-10-01,NN,,,,true,1,,,,LD,AUBIGNY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,01.1A,NAF1993,N,3.42293,47.59869,0.94,street,Aubigny 89560 Les Hauts de Forterre,89405_ubfurn,G,AUBIGNY,
349564062,00017,34956406200017,O,1989-01-01,NN,,,2008-01-04T23:06:05,true,3,,,,,AUBIGNY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.42293,47.59869,0.94,street,Aubigny 89560 Les Hauts de Forterre,89405_ubfurn,G,AUBIGNY,
350753810,00026,35075381000026,O,1988-10-01,NN,,,,false,3,,,,RTE,DE COURSON,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2000-12-25,F,LA POUSTINIA,,,,85.1G,NAF1993,O,3.471503,47.611397,0.74,street,Chemin de Courson 89560 Les Hauts de Forterre,89405_tee0hi,G,CHEMIN DE COURSON,
352134829,00014,35213482900014,O,1984-01-01,NN,,,2017-12-22T08:26:48,true,3,,,,,LA GRANGE MELOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.428754,47.612119,0.79,street,Grange Melois 89560 Les Hauts de Forterre,89405_B082,G,GRANGE MELOIS,
353037229,00013,35303722900013,O,1989-12-10,NN,,,2020-07-01T03:50:08,true,3,AUBIGNY,,,,LA CARRIERE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.467602,47.620138,0.94,street,La Carriere 89560 Les Hauts de Forterre,89405_r4q41a,G,LA CARRIERE,
356000265,05202,35600026505202,O,1991-01-01,NN,,,2009-10-17T12:18:52,false,4,,,,PL,DE VERDUN,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.403851,47.616772,0.78,street,Place Verdun 89560 Les Hauts de Forterre,89405_0180,G,PLACE VERDUN,
377575949,00013,37757594900013,O,1990-03-15,01,2018,,2020-08-25T10:14:37,true,4,CHAMPOUX,,,,CHAMPOUX,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.447989,47.608156,0.94,street,Champoux 89560 Les Hauts de Forterre,89405_fn657j,G,CHAMPOUX,
378321418,00014,37832141800014,O,1990-06-15,01,2018,,2020-08-25T10:15:19,true,3,CHEZ MR VIRTEL JEAN,1,,RUE,RICHEBOURG,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.382241,47.629969,0.65,street,Richebourg 89560 Les Hauts de Forterre,89405_fu7ha0,G,RICHEBOURG,
381699917,00021,38169991700021,O,2004-05-19,NN,,,2021-02-23T11:10:07,true,24,,20,,RUE,DE L EGLISE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2015-04-01,A,LE RELAIS DE FONTENAILLES,,,LE RELAIS DE FONTENAILLES,55.20Z,NAFRev2,N,3.465064,47.630923,0.93,housenumber,20 Rue de l’Eglise (Fontenailles) 89560 Les Hauts de Forterre,89174_0080_00020,G,20 RUE DE L EGLISE,FONTENAILLES
381985092,00018,38198509200018,O,,NN,,,,true,1,,,,,VASSY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.383808,47.62032,0.94,street,Vassy 89560 Les Hauts de Forterre,89405_fm7erv,G,VASSY,
384067583,00011,38406758300011,O,1992-01-01,NN,,,2017-01-03T10:19:54,false,4,LE SUCHOIS,,,,CHEZ DENIS BERSON,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384067583,00029,38406758300029,O,2008-09-22,,,,2017-01-03T10:32:55,true,2,LE SUCHOIS,,,,CHEZ M BERSON DENIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387677289,00036,38767728900036,O,2013-05-22,,,,2015-06-04T15:12:38,true,1,8 RUE DU PONT,,,,VASSY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2013-05-22,A,PULSION AUTO,,,PULSION AUTO,45.11Z,NAFRev2,N,3.383808,47.62032,0.94,street,Vassy 89560 Les Hauts de Forterre,89405_fm7erv,G,VASSY,
387886179,00010,38788617900010,O,,NN,,,2007-01-18T09:31:01,true,1,,,,,LA VALLEE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,3.404317,47.614446,0.91,street,Chemin de la Vallèe 89560 Les Hauts de Forterre,89405_0150,G,CHEMIN DE LA VALLEE,
389420605,00013,38942060500013,O,1992-11-21,NN,,,2017-01-03T10:33:05,true,3,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390429991,00016,39042999100016,O,1900-01-01,NN,,,2014-07-18T09:35:26,true,7,,4,,RUE,FERME D ARCY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,47.81Z,NAFRev2,N,3.416777,47.628295,0.68,housenumber,4 Rue d’Arcy 89560 Les Hauts de Forterre,89405_0003_00004,G,4 RUE D ARCY,
392255790,00025,39225579000025,O,1993-07-01,NN,,,2019-06-24T13:18:26,true,3,,,,LD,LA VALLEE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.404317,47.614446,0.91,street,Chemin de la Vallèe 89560 Les Hauts de Forterre,89405_0150,G,CHEMIN DE LA VALLEE,
392279931,00019,39227993100019,O,1993-04-15,NN,,,2017-01-03T10:33:01,true,3,,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
392280962,00011,39228096200011,O,1993-03-17,NN,,,2016-06-26T04:27:37,true,4,LAIS,4,,RUE,DU CROT SEGUIN,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,3.421132,47.612545,0.94,housenumber,4 Rue du Crot Séguin 89560 Les Hauts de Forterre,89405_0034_00004,G,4 RUE DU CROT SEGUIN,
394034946,00019,39403494600019,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,29.2F,NAF1993,N,3.407762,47.612965,0.93,street,Rue de la Fontaine (Taingy) 89560 Les Hauts de Forterre,89405_0060,G,RUE DE LA FONTAINE,TAINGY
394453062,00017,39445306200017,O,1994-03-29,02,2018,,2020-08-25T10:29:06,true,4,,,,RUE,DE L EGLISE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,3.402832,47.616203,0.93,street,Rue de l’Eglise (Taingy) 89560 Les Hauts de Forterre,89405_0050,G,RUE DE L EGLISE,TAINGY
394559041,00014,39455904100014,O,,NN,,,,true,1,,,,,FERME D ARCY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,74.8K,NAF1993,O,3.414535,47.621365,0.6,street,Rue d’Arcy 89560 Les Hauts de Forterre,89405_0003,G,RUE D ARCY,
399106285,00014,39910628500014,O,1994-12-01,NN,,,2011-12-14T09:23:31,false,4,,,,CHE,DE FOUGILET,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.3A,NAF1993,O,3.398854,47.612871,0.77,street,Rue de Fougilet 89560 Les Hauts de Forterre,89405_0067,G,RUE DE FOUGILET,
400022802,00013,40002280200013,O,1995-01-01,NN,,,2008-01-04T19:20:54,true,3,,,,,AUBIGNY,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.42293,47.59869,0.94,street,Aubigny 89560 Les Hauts de Forterre,89405_ubfurn,G,AUBIGNY,
404137499,00012,40413749900012,O,1996-02-02,NN,,,2020-09-08T18:20:05,true,4,CHAMPOUX MOLESMES,,,,,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.447989,47.608156,0.58,street,Champoux 89560 Les Hauts de Forterre,89405_fn657j,D,CHAMPOUX,
404479164,00018,40447916400018,O,1996-03-01,NN,,,2017-05-04T05:36:29,true,4,,,,LD,LA MONTAGNE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.468207,47.629567,0.92,street,Lieu Dit la Montagne 89560 Les Hauts de Forterre,89405_1987qc,G,LIEU DIT LA MONTAGNE,
404490518,00093,40449051800093,O,2016-03-08,,,,2020-05-26T03:41:03,true,2,,21,,RUE,DE LA FONTAINE,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,3.448713,47.609464,0.93,housenumber,21 Rue de la Fontaine (Molesmes) 89560 Les Hauts de Forterre,89260_0070_00021,G,21 RUE DE LA FONTAINE,MOLESMES
408144020,00018,40814402000018,O,1984-12-31,NN,,,2017-01-06T11:34:24,true,3,,,,,LE SUCHOIS,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.462192,47.623194,0.91,street,Rue du Moulin le Suchois 89560 Les Hauts de Forterre,89174_0250,G,RUE DU MOULIN LE SUCHOIS,
408145522,00012,40814552200012,O,1980-01-01,NN,,,2017-01-03T10:33:09,true,3,,,,,CHAMPOUX,89560,LES HAUTS DE FORTERRE,,,89405,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,01.1A,NAFRev1,N,3.447989,47.608156,0.94,street,Champoux 89560 Les Hauts de Forterre,89405_fn657j,G,CHAMPOUX,