id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10841,2020-01-10,000002,Vente,50,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2455,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.218809,45.846508
2020-10919,2020-01-03,000001,Vente,115000,,,EN ROLION,B073,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,5.215861,45.842657
2020-11113,2020-01-22,000001,Vente,109000,,,EN ROLION,B073,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,5.216385,45.841735
2020-11116,2020-01-22,000001,Vente,110000,,,EN ROLION,B073,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,5.216553,45.841544
2020-11228,2020-01-30,000001,Vente,137000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215851,45.84332
2020-11228,2020-01-30,000001,Vente,137000,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,9,49.8,,,,,,,,,1,2,Appartement,49,2,,,,,,5.215851,45.84332
2020-11231,2020-01-31,000001,Vente,125000,,,EN ROLION,B073,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,5.215532,45.842178
2020-11289,2020-02-14,000002,Vente,453000,,,CROIX DES RAMEAUX,B031,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0882,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.214341,45.838833
2020-11289,2020-02-14,000002,Vente,453000,313,,CHE DE LA FORET,0300,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0947,,,,,,,,,,,,,0,1,Maison,217,6,,,,,,5.214511,45.838262
2020-11335,2020-02-18,000001,Vente,146495,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,15,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,5.215851,45.84332
2020-11335,2020-02-18,000001,Vente,146495,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215851,45.84332
2020-11398,2020-02-28,000001,Vente,363250,183,,CHE DE ROLION,0700,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1552,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,800,,
2020-11398,2020-02-28,000001,Vente,363250,183,,CHE DE ROLION,0700,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1552,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,873,,
2020-11398,2020-02-28,000001,Vente,363250,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2098,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.214845,45.844155
2020-11431,2020-02-14,000001,Vente,296100,,,LA MERLASSE,B054,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2089,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.216298,45.84959
2020-11431,2020-02-14,000001,Vente,296100,441,C,RUE DE SAINT DENIS,0820,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2292,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,422,5.216241,45.849457
2020-11431,2020-02-14,000001,Vente,296100,,,LA MERLASSE,B054,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,5.216204,45.849189
2020-11583,2020-03-02,000001,Vente,138494,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.215851,45.84332
2020-11583,2020-03-02,000001,Vente,138494,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2465,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215906,45.843601
2020-11611,2020-03-16,000002,Vente,200000,,,LE CLAVOZ,B015,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1701,,,,,,,,,,,,,0,,,,,VI,vignes,,,213,5.21949,45.835353
2020-11611,2020-03-16,000002,Vente,200000,,,LE CLAVOZ,B015,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,5.219253,45.834811
2020-11611,2020-03-16,000002,Vente,200000,,,LE CLAVOZ,B015,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1707,,,,,,,,,,,,,0,,,,,P,prés,,,1476,5.219596,45.835134
2020-11611,2020-03-16,000002,Vente,200000,,,LE CLAVOZ,B015,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2453,,,,,,,,,,,,,0,,,,,P,prés,,,112,5.219603,45.834929
2020-11660,2020-03-12,000001,Vente,350000,5532,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1332,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,907,5.217609,45.842236
2020-11660,2020-03-12,000001,Vente,350000,5532,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1332,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,907,5.217609,45.842236
2020-11660,2020-03-12,000001,Vente,350000,5532,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1332,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,907,5.217609,45.842236
2020-11660,2020-03-12,000001,Vente,350000,5532,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1332,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,907,5.217609,45.842236
2020-11660,2020-03-12,000001,Vente,350000,,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1333,,,,,,,,,,,,,0,,,,,T,terres,,,145,5.217745,45.842279
2020-11670,2020-04-03,000001,Vente en l'état futur d'achèvement,138875,,,,,,01361,Saint-Jean-de-Niost,01,,,013610000B2461,,,1,,,,,,,,,,1,,,,,,,,,,5.216388,45.844041
2020-11670,2020-04-03,000001,Vente en l'état futur d'achèvement,138875,,,,,,01361,Saint-Jean-de-Niost,01,,,013610000B2461,,,33,,,,,,,,,,1,,,,,,,,,,5.216388,45.844041
2020-11755,2020-04-08,000001,Vente,100000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1098,,,,,,,,,,,,,0,,,,,J,jardins,,,70,5.21685,45.844891
2020-11755,2020-04-08,000001,Vente,100000,67,,RUE DE LA POSTE,0570,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1100,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,50,5.216983,45.845318
2020-11774,2020-04-20,000001,Vente,136970,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215851,45.84332
2020-11774,2020-04-20,000001,Vente,136970,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,5,65.7,,,,,,,,,1,2,Appartement,65,3,,,,,,5.215851,45.84332
2020-11823,2020-04-10,000001,Vente,129000,3,,CHE DE GOURDANS,0345,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1265,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,87,5.221386,45.834193
2020-11938,2020-05-15,000001,Vente,148971,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,12,66.2,,,,,,,,,1,2,Appartement,66,3,,,,,,5.215851,45.84332
2020-11938,2020-05-15,000001,Vente,148971,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2020-11995,2020-05-20,000001,Vente,332000,104,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0885,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,750,5.216977,45.842112
2020-12302,2020-05-29,000001,Vente,1380,,,SAINT DENIS,B076,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1134,5.213339,45.855693
2020-12302,2020-05-29,000001,Vente,1380,,,SAINT DENIS,B076,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1423,,,,,,,,,,,,,0,,,,,T,terres,,,1105,5.212268,45.855699
2020-12302,2020-05-29,000001,Vente,1380,,,SAINT DENIS,B076,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1425,,,,,,,,,,,,,0,,,,,T,terres,,,2341,5.212883,45.855182
2020-12322,2020-06-16,000001,Vente,1070.4,,,EN BOUGER,B005,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,3568,5.222808,45.851612
2020-12363,2020-06-12,000001,Vente,225000,153,,RUE DU TREMBLET,0980,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2416,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,957,5.215201,45.84482
2020-12363,2020-06-12,000001,Vente,225000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2418,,,,,,,,,,,,,0,,,,,J,jardins,,,99,5.215412,45.844949
2020-12495,2020-06-29,000001,Vente,220000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2169,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.218075,45.846022
2020-12495,2020-06-29,000001,Vente,220000,406,,RTE DE PEROUGES,0555,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2326,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,115,5.218089,45.846211
2020-12495,2020-06-29,000001,Vente,220000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2328,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.21812,45.846146
2020-12505,2020-06-16,000001,Vente en l'état futur d'achèvement,149162,,,,,,01361,Saint-Jean-de-Niost,01,,,013610000B2461,,,10,66.9,,,,,,,,,1,,,,,,,,,,5.216388,45.844041
2020-12505,2020-06-16,000001,Vente en l'état futur d'achèvement,149162,,,,,,01361,Saint-Jean-de-Niost,01,,,013610000B2461,,,36,,,,,,,,,,1,,,,,,,,,,5.216388,45.844041
2020-12589,2020-06-23,000001,Vente,1231.2,,,VIERE CARON,B097,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,4104,5.204521,45.837474
2020-12590,2020-06-23,000001,Vente,1053,,,BRUYERES VARIN,B008,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,3510,5.203089,45.840608
2020-12690,2020-07-17,000001,Vente,543.3,,,LA COTETTE,B027,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,1811,5.189258,45.847955
2020-12710,2020-07-09,000001,Vente,298305,203,,RUE DE PORT NEUF,0600,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1855,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,495,5.221142,45.848484
2020-12710,2020-07-09,000001,Vente,298305,,,EN BOUGER,B005,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1858,,,,,,,,,,,,,0,,,,,S,sols,,,549,5.221203,45.84831
2020-12774,2020-07-08,000001,Vente,120000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,2,48.2,,,,,,,,,1,2,Appartement,48,2,,,,,,5.216111,45.843074
2020-12777,2020-07-07,000001,Vente,148685,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,13,66.2,,,,,,,,,1,2,Appartement,66,3,,,,,,5.215851,45.84332
2020-12777,2020-07-07,000001,Vente,148685,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2465,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215906,45.843601
2020-12780,2020-07-08,000001,Vente,127000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,8,48.2,,,,,,,,,1,2,Appartement,48,2,,,,,,5.216111,45.843074
2020-12780,2020-07-08,000001,Vente,127000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2020-12782,2020-07-08,000001,Vente,176000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2020-12782,2020-07-08,000001,Vente,176000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,7,69,,,,,,,,,1,2,Appartement,69,3,,,,,,5.216111,45.843074
2020-12784,2020-07-08,000001,Vente,123000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,4,49.9,,,,,,,,,1,2,Appartement,49,2,,,,,,5.215152,45.843518
2020-12786,2020-07-08,000001,Vente,176000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215152,45.843518
2020-12786,2020-07-08,000001,Vente,176000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,10,66.7,,,,,,,,,1,2,Appartement,66,3,,,,,,5.215152,45.843518
2020-12787,2020-07-09,000001,Vente,181000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2020-12787,2020-07-09,000001,Vente,181000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,4,69,,,,,,,,,1,2,Appartement,69,3,,,,,,5.216111,45.843074
2020-12789,2020-07-08,000001,Vente,127000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2467,,,1,50.5,,,,,,,,,1,2,Appartement,50,2,,,,,,5.215126,45.843902
2020-12789,2020-07-08,000001,Vente,127000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2467,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215126,45.843902
2020-12791,2020-07-08,000001,Vente,121000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,2,48.8,,,,,,,,,1,2,Appartement,48,2,,,,,,5.215152,45.843518
2020-12792,2020-07-09,000001,Vente,131000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,5,48.2,,,,,,,,,1,2,Appartement,48,2,,,,,,5.216111,45.843074
2020-12792,2020-07-09,000001,Vente,131000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2020-12794,2020-07-08,000001,Vente,133000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,7,48.8,,,,,,,,,1,2,Appartement,57,2,,,,,,5.215152,45.843518
2020-12794,2020-07-08,000001,Vente,133000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215152,45.843518
2020-12797,2020-07-09,000001,Vente,135000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215152,45.843518
2020-12797,2020-07-09,000001,Vente,135000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,9,49.9,,,,,,,,,1,2,Appartement,49,2,,,,,,5.215152,45.843518
2020-13058,2020-07-28,000001,Vente,888.3,,,SOUS VIE,B086,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,2961,5.205103,45.838973
2020-13167,2020-08-11,000001,Vente,12949.8,,,LES DONCHERES,B038,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,2645,5.226625,45.83388
2020-13167,2020-08-11,000001,Vente,12949.8,,,LES DONCHERES,B038,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,1209,5.226523,45.833655
2020-13167,2020-08-11,000001,Vente,12949.8,,,TERRES VELUES,B092,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,3069,5.213652,45.836007
2020-13167,2020-08-11,000001,Vente,12949.8,,,TERRES VELUES,B092,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,1457,5.214375,45.836361
2020-13167,2020-08-11,000001,Vente,12949.8,,,TERRES VELUES,B092,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,1637,5.213772,45.835402
2020-13167,2020-08-11,000001,Vente,12949.8,,,TERRES VELUES,B092,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,3139,5.214246,45.835784
2020-13167,2020-08-11,000001,Vente,12949.8,,,GOLLET AUX LOUPS,B042,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,746,5.209941,45.834006
2020-13167,2020-08-11,000001,Vente,12949.8,,,VIERE CARON,B097,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,23570,5.205029,45.835733
2020-13167,2020-08-11,000001,Vente,12949.8,,,VIERE CARON,B097,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,2998,5.207869,45.835689
2020-13167,2020-08-11,000001,Vente,12949.8,,,TERRES VELUES,B092,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,3069,5.213872,45.835927
2020-13198,2020-08-05,000002,Vente,490000,274,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2501,,,,,,,,,,,,,0,1,Maison,162,6,,,,,,5.214016,45.846244
2020-13249,2020-08-06,000001,Vente,185000,,,LES MACHURIERES,B051,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1238,5.216131,45.84084
2020-13249,2020-08-06,000001,Vente,185000,,,LES MACHURIERES,B051,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,5.215875,45.840746
2020-13274,2020-08-28,000001,Vente,148500,,,LES MACHURIERES,B051,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,5.216966,45.840678
2020-13325,2020-09-07,000001,Vente,137922,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,3,66.4,,,,,,,,,1,2,Appartement,66,3,,,,,,5.215851,45.84332
2020-13325,2020-09-07,000001,Vente,137922,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2020-13355,2020-09-04,000001,Vente,165000,,,LE CLAVOZ,B015,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.221515,45.83417
2020-13355,2020-09-04,000001,Vente,165000,3,,CHE DE GOURDANS,0345,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0835,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,128,5.221764,45.834169
2020-13362,2020-09-08,000001,Vente,174000,98,,RUE DE ROLION,0702,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,6,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,5.216111,45.843074
2020-13362,2020-09-08,000001,Vente,174000,98,,RUE DE ROLION,0702,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2020-13449,2020-09-01,000001,Vente,283950,959,,RUE DE PORT NEUF,0600,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0219,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,956,5.229502,45.851454
2020-13449,2020-09-01,000001,Vente,283950,,,PORT NEUF,B068,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0220,,,,,,,,,,,,,0,,,,,J,jardins,,,449,5.229264,45.851313
2020-13474,2020-08-28,000001,Vente,315850,,,LE SABLON,B075,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2502,,,,,,,,,,,,,0,,,,,S,sols,,,892,5.213895,45.846377
2020-13526,2020-09-04,000001,Vente,175000,,,LE SABLON,B075,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,5.213967,45.846546
2020-13526,2020-09-04,000001,Vente,175000,,,LE SABLON,B075,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2503,,,,,,,,,,,,,0,,,,,S,sols,,,297,5.213967,45.846546
2020-13630,2020-09-15,000001,Vente,326000,,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1945,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.21878,45.839898
2020-13630,2020-09-15,000001,Vente,326000,5790,,CHE DE SOUS L'EGLISE,0875,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1947,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,527,5.218977,45.839897
2020-13684,2020-10-01,000001,Vente,220000,,,PARAVISET,B063,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1801,5.223008,45.837758
2020-13685,2020-09-17,000001,Vente,165000,274,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2501,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,597,5.214016,45.846244
2020-13727,2020-09-30,000001,Vente,251590,,,MONETROI,B059,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,874,5.210531,45.851713
2020-13727,2020-09-30,000001,Vente,251590,247,,RUE DE CHARNOZ,0090,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0505,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,527,5.211046,45.851512
2020-13727,2020-09-30,000001,Vente,251590,,,MONETROI,B059,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0506,,,2,11.22,,,,,,,,,1,,,,,S,sols,,,7,5.211174,45.851595
2020-13727,2020-09-30,000001,Vente,251590,,,MONETROI,B059,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.211223,45.851566
2020-13870,2020-10-13,000001,Vente,1057.8,,,SOUS CRAS,B079,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,2533,5.220372,45.84518
2020-13870,2020-10-13,000001,Vente,1057.8,,,SOUS CRAS,B079,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,993,5.220187,45.845951
2020-13871,2020-10-13,000001,Vente,854.7,,,PRES DE MARCELLE,B069,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,2849,5.224516,45.83349
2020-13929,2020-10-07,000001,Vente en l'état futur d'achèvement,247000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.215024,45.843041
2020-13929,2020-10-07,000001,Vente en l'état futur d'achèvement,247000,67,,IMP DE L'AFFOUAGE,0015,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0938,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,364,5.2149,45.842995
2020-14040,2020-10-26,000001,Vente,493300,598,,CHE DE MONETROI,0500,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0501,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1774,5.209581,45.850376
2020-14088,2020-10-15,000001,Vente,151448,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,8,66.4,,,,,,,,,1,2,Appartement,66,3,,,,,,5.215851,45.84332
2020-14088,2020-10-15,000001,Vente,151448,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2465,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215906,45.843601
2020-14138,2020-11-05,000001,Vente,59000,35,,CHE D EN BOUGER,0055,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2504,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,672,5.221656,45.848714
2020-14140,2020-10-14,000001,Vente en l'état futur d'achèvement,199000,,,IMP DU BOIS,0053,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2473,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.214582,45.843727
2020-14140,2020-10-14,000001,Vente en l'état futur d'achèvement,199000,69,,IMP DU BOIS,0053,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2479,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,351,5.214535,45.843471
2020-14212,2020-10-01,000001,Vente,170000,,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0488,,,,,,,,,,,,,0,,,,,J,jardins,,,706,5.219098,45.839495
2020-14212,2020-10-01,000001,Vente,170000,329,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0489,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,405,5.218735,45.839517
2020-14331,2020-11-17,000001,Vente,4380,,,SAINT DENIS,B076,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,7238,5.219802,45.854481
2020-14331,2020-11-17,000001,Vente,4380,,,SUR LES CROTTES,B032,01800,01361,Saint-Jean-de-Niost,01,,,013610000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,6206,5.196512,45.847869
2020-14334,2020-11-17,000001,Vente,19329.6,,,LA COTETTE,B027,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,2728,5.192436,45.850272
2020-14334,2020-11-17,000001,Vente,19329.6,,,CHANOZ PRU,B012,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,144,5.210679,45.847166
2020-14334,2020-11-17,000001,Vente,19329.6,,,SOUS CRAS,B079,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,5.220801,45.846411
2020-14334,2020-11-17,000001,Vente,19329.6,,,L ANEMONE,B001,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,3692,5.2154,45.851294
2020-14334,2020-11-17,000001,Vente,19329.6,,,L ANEMONE,B001,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,2545,5.215377,45.85214
2020-14334,2020-11-17,000001,Vente,19329.6,,,LES PIES,B066,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,9655,5.214468,45.853324
2020-14334,2020-11-17,000001,Vente,19329.6,,,GOLLET AUX LOUPS,B042,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,5.209264,45.834509
2020-14334,2020-11-17,000001,Vente,19329.6,,,EN ROLION,B073,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,2237,5.214276,45.841462
2020-14334,2020-11-17,000001,Vente,19329.6,,,LES VAVRES,B096,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3061,5.212209,45.841867
2020-14334,2020-11-17,000001,Vente,19329.6,,,COTES DE CHARNOZ,B026,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0522,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,665,5.203811,45.833747
2020-14334,2020-11-17,000001,Vente,19329.6,,,LE CAPOT,B010,01800,01361,Saint-Jean-de-Niost,01,,,013610000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,2884,5.205641,45.845339
2020-14341,2020-11-17,000001,Vente,182000,1,,IMP DU BOIS,0053,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215152,45.843518