siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400902,00011,21740090200011,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.318297,46.093116,0.34,street,Chemin de la Chapelle 74800 Cornier,74090_0053,D,CHEMIN DE LA CHAPELLE,
217400902,00029,21740090200029,O,1983-12-21,03,2020,,2023-03-01T20:09:42,false,5,,,,RTE,DE CHEVRIER,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE L'EPINETTE CORNIER,,,,85.10Z,NAFRev2,N,6.295539,46.096629,0.83,street,Route de Chevrier 74800 Cornier,74090_0066,G,ROUTE DE CHEVRIER,
217400902,00037,21740090200037,O,1994-12-25,NN,,,2006-10-26T23:41:35,false,2,MAIRIE,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2005-10-01,F,ZONE ARTISANALE DE CORNIER,,,,70.1C,NAFRev1,N,6.285394,46.09123,0.39,street,Chemin de la Commanderie 74800 Cornier,74090_0078,D,CHEMIN DE LA COMMANDERIE,
217400902,00045,21740090200045,O,2001-12-25,NN,,,2008-01-04T18:41:41,false,2,MAIRIE,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE MOUSSY,,,,84.11Z,NAFRev2,N,6.285394,46.09123,0.39,street,Chemin de la Commanderie 74800 Cornier,74090_0078,D,CHEMIN DE LA COMMANDERIE,
217400902,00060,21740090200060,O,2017-01-01,02,2020,,2022-08-29T09:08:45,false,1,,8,,RTE,DE CHEVRIER,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.295539,46.096629,0.74,street,Route de Chevrier 74800 Cornier,74090_0066,G,ROUTE DE CHEVRIER,
217402478,00010,21740247800010,O,1994-01-01,NN,,,,true,4,MAIRIE,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.285394,46.09123,0.39,street,Chemin de la Commanderie 74800 Cornier,74090_0078,D,CHEMIN DE LA COMMANDERIE,
267402220,00011,26740222000011,O,1986-01-06,NN,,,2016-07-23T12:24:02,true,4,MAIRIE,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.285394,46.09123,0.39,street,Chemin de la Commanderie 74800 Cornier,74090_0078,D,CHEMIN DE LA COMMANDERIE,
277402327,00013,27740232700013,O,,NN,,,,true,1,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
300794484,00026,30079448400026,O,1983-10-01,NN,,,2006-11-25T09:12:12,false,4,,,,,CHEZ MR DELAHAIGUE YVES,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
300794484,00034,30079448400034,O,2000-01-01,02,2020,,2022-08-29T09:11:08,true,3,MAIRIE,1,,PL,DU TILLEUL,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.299891,46.092917,0.83,housenumber,1 Place du Tilleul 74800 Cornier,74090_0321_00001,G,1 PLACE DU TILLEUL,
301324182,00015,30132418200015,O,,,,,,true,1,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302056304,00033,30205630400033,O,,NN,,,,true,1,,,,,MOUSSY HAUT,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,33.5Z,NAF1993,N,6.284918,46.089742,0.55,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
302109376,00012,30210937600012,O,,,,,,true,1,,,,,CAFE CENTRAL,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.6164951,43.1877431,0.91,poi.cafe,Café central Oloron-Sainte-Marie,https://osm.org/node/4998084449,G,,
302961321,00023,30296132100023,O,,NN,,,,true,1,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
304141419,00024,30414141900024,O,1991-10-01,11,2020,,2022-08-29T09:11:56,true,5,,,,,ZONE INDUSTRIELLE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,43.32B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304900350,00063,30490035000063,O,1989-07-01,,,,,false,4,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
305405045,02500,30540504502500,O,2021-05-10,,,,2022-01-07T04:19:17,false,2,,954,,RUE,DU CHATELET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,85.59A,NAFRev2,O,6.301663,46.102058,0.82,housenumber,954 Route du Châtelet 74800 Cornier,74090_0061_00954,G,954 ROUTE DU CHATELET,
308691294,00018,30869129400018,O,,NN,,,,true,1,,,,,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
309301356,00015,30930135600015,O,,NN,,,,true,1,,,,,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
309918464,00509,30991846400509,O,1995-11-30,01,2020,,2022-08-29T09:13:16,false,3,,169,,RTE,DU COLLET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.298911,46.101085,0.84,housenumber,169 Route du Collet 74800 Cornier,74090_0071_00169,G,169 ROUTE DU COLLET,
310538327,00027,31053832700027,O,,,,,,true,1,,,,,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
310575428,00019,31057542800019,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1977-12-29,F,,,,,62.41,NAP,N,,,0,,,,,,
311018170,00010,31101817000010,O,,NN,,,,true,1,,,,PL,CHEF LIEU,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,6.272827,46.086004,0.3,street,Chemin des Meillières 74800 Cornier,74090_0196,G,CHEMIN DES MEILLIERES,
312848054,00010,31284805400010,O,,NN,,,,true,1,,,,LD,LA FARNOSSE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,6.306999,46.10004,0.49,street,Route de la Fornasse 74800 Cornier,74090_0123,G,ROUTE DE LA FORNASSE,
313816746,00017,31381674600017,O,,NN,,,,true,1,,,,,PIERRE GRISE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.296648,46.087819,0.93,street,Chemin de Pierre Grise 74800 Cornier,74090_0246,G,CHEMIN DE PIERRE GRISE,
314720731,00053,31472073100053,O,1994-01-01,11,2020,,2022-11-09T04:20:54,true,3,,954,,RTE,ZI DU CHATELET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
314918889,00010,31491888900010,O,1979-01-01,NN,,,2008-01-04T20:34:01,true,3,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
318062817,00016,31806281700016,O,,NN,,,2007-10-05T11:46:07,true,1,,,,,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
318952363,00014,31895236300014,O,,NN,,,,true,1,,,,,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
319321196,00010,31932119600010,O,,NN,,,,true,1,,,,,CHEF LIEU,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,6.272827,46.086004,0.38,street,Chemin des Meillières 74800 Cornier,74090_0196,G,CHEMIN DES MEILLIERES,
320075286,00015,32007528600015,O,,NN,,,,true,1,,,,,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.10,NAP,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
320310071,00016,32031007100016,O,1980-11-15,NN,,,2006-11-25T09:46:49,true,3,,,,LD,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
320310071,00024,32031007100024,O,1997-01-01,NN,,,2006-10-27T01:08:33,false,3,,,,,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
321109050,00021,32110905000021,P,2008-01-16,,,,2021-02-23T10:44:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CORNIER,,[ND],74090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
321525768,00263,32152576800263,O,1993-04-19,NN,,,,false,4,LA MADELEINE,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.4A,NAF1993,O,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,D,ROUTE DE LA MADELEINE,
321771107,00018,32177110700018,O,,,,,,true,1,,,,LD,PIERRE GRISE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,6.296648,46.087819,0.93,street,Chemin de Pierre Grise 74800 Cornier,74090_0246,G,CHEMIN DE PIERRE GRISE,
321890360,00019,32189036000019,O,1981-03-01,,,,,true,4,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
322179268,00014,32217926800014,O,1981-07-01,NN,,,,true,1,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
322300617,00014,32230061700014,O,,NN,,,,true,1,,,,,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2A,NAF1993,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
322828989,00028,32282898900028,O,1981-05-01,NN,,,2016-04-26T02:37:45,false,5,,233,,RTE,DE LA MOLLARD,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.29Z,NAFRev2,O,6.306043,46.088806,0.86,housenumber,233 Route de la Mollard 74800 Cornier,74090_0202_00233,G,233 ROUTE DE LA MOLLARD,
324187517,00010,32418751700010,O,1982-03-10,00,2020,,2023-02-15T03:41:20,true,2,,42,,CHE,DU CRET TORBAN,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,6.281374,46.091038,0.74,housenumber,42 Chemin de Crêt Torban 74800 Cornier,74090_0094_00042,G,42 CHEMIN DE CRET TORBAN,
324530245,00012,32453024500012,O,1982-04-15,NN,,,2013-02-06T15:39:47,false,4,,,,,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
324530245,00020,32453024500020,O,2012-11-20,,,,2014-05-07T08:39:50,true,2,,126,,CHE,DE LA FRUITIERE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,95.22Z,NAFRev2,N,6.282619,46.089551,0.87,housenumber,126 Chemin de la Fruitière 74800 Cornier,74090_0127_00126,G,126 CHEMIN DE LA FRUITIERE,
325065761,00018,32506576100018,O,1981-01-01,NN,,,2008-01-04T19:03:04,true,3,,,,,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
325947984,00051,32594798400051,O,1992-10-20,NN,,,2008-11-07T00:43:15,true,4,,,,,ZI DU CHATELET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,28.5A,NAFRev1,O,,,0,,,,,,
326723277,00074,32672327700074,O,2006-01-01,,,,2011-06-21T05:11:07,false,3,,653,,RTE,DU VILLAGE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90F,NAFRev2,N,6.307292,46.089558,0.86,housenumber,653 Route du Village 74800 Cornier,74090_0359_00653,G,653 ROUTE DU VILLAGE,
327338018,00010,32733801800010,O,,,,,,true,1,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,21.04,NAP,N,,,0,,,,,,
327598637,00012,32759863700012,O,1983-04-01,NN,,,2008-01-04T19:29:33,true,3,,,,,CHEF LIEU,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,6.272827,46.086004,0.38,street,Chemin des Meillières 74800 Cornier,74090_0196,G,CHEMIN DES MEILLIERES,
328599485,00013,32859948500013,O,1983-08-13,NN,,,2008-11-07T00:46:29,false,5,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2L,NAFRev1,O,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
328599485,00047,32859948500047,O,2011-07-01,,,,2019-02-04T14:25:11,false,3,LOTISSEMENT DU CHATELET NO 2,472,,RTE,DU COLLET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2019-02-01,F,TRANSPORTS COLLOMB,,,TRANSPORTS COLLOMB,49.41A,NAFRev2,N,6.296634,46.100342,0.84,housenumber,472 Route du Collet 74800 Cornier,74090_0071_00472,G,472 ROUTE DU COLLET,
330462987,00018,33046298700018,O,1900-01-01,NN,,,2011-04-28T00:25:41,false,2,,,,,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
331855981,00014,33185598100014,O,,NN,,,,true,1,,,,LD,LE CHATELET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.2A,NAF1993,N,6.300814,46.09883,0.71,street,Route du Châtelet 74800 Cornier,74090_0061,G,ROUTE DU CHATELET,
332301126,00014,33230112600014,O,1985-03-01,NN,,,2007-01-18T09:20:19,true,3,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333067239,00033,33306723900033,O,2008-01-10,NN,,,2015-08-26T07:26:40,false,2,MOUSSY HAUT,118,,CHE,DE LA LUCHE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,43.33Z,NAFRev2,O,6.274231,46.084701,0.89,housenumber,118 Chemin de la Luche 74800 Cornier,74090_0174_00118,G,118 CHEMIN DE LA LUCHE,
334641958,00049,33464195800049,O,2000-02-01,NN,,,2009-06-27T05:07:31,false,3,,,,,LE CHATELET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.5E,NAFRev1,O,6.300814,46.09883,0.71,street,Route du Châtelet 74800 Cornier,74090_0061,G,ROUTE DU CHATELET,
338337033,00017,33833703300017,O,1986-07-01,NN,,,,true,1,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,52.2A,NAF1993,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
339729774,00010,33972977400010,O,,,,,,true,1,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,55.10,NAP,N,,,0,,,,,,
340559574,00017,34055957400017,O,,NN,,,,true,1,,,,RTE,NATIONALE 80,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,2.6934265,49.9389927,0.79,poi.cemetery,Nécropole nationale de la Côte-80 (Cimetière) Étinehem-Méricourt,https://osm.org/way/121053693,G,,
340831296,00033,34083129600033,O,,,,,,true,1,,,,,ZI DU CHATELLET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
341758688,00038,34175868800038,O,2008-08-01,NN,,,2021-10-27T08:34:37,true,2,,65,,IMP,DU PRE BOULE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2010-09-01,A,AUTO SERVICE 74,,,,45.20A,NAFRev2,O,6.28795,46.091016,0.85,housenumber,65 Impasse du Pré Boule 74800 Cornier,74090_0257_00065,G,65 IMPASSE DU PRE BOULE,
342024932,00010,34202493200010,O,1987-07-01,03,2020,,2022-08-29T09:27:21,true,4,,41,,RTE,DE REIGNIER,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,6.283466,46.094041,0.85,housenumber,41 Route de Reignier 74800 Cornier,74090_0275_00041,G,41 ROUTE DE REIGNIER,
342025772,00027,34202577200027,O,1990-12-31,NN,,,2023-03-10T19:35:00,true,8,,665,,RTE,DU CHATELET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.91B,NAFRev2,N,6.300915,46.099188,0.86,housenumber,665 Route du Châtelet 74800 Cornier,74090_0061_00665,G,665 ROUTE DU CHATELET,
344336037,00025,34433603700025,O,1998-12-29,NN,,,2007-05-19T10:13:14,false,4,CHALET DU CHATELET,472,,RTE,COLLET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2L,NAFRev1,O,6.296634,46.100342,0.76,housenumber,472 Route du Collet 74800 Cornier,74090_0071_00472,G,472 ROUTE DU COLLET,
344883509,00012,34488350900012,O,,NN,,,,true,1,,,,LD,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.4A,NAF1993,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
344883582,00027,34488358200027,O,1999-07-01,NN,,,2021-11-08T08:22:49,true,5,COMMUNAL D'AVAL,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2013-04-21,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
344883707,00012,34488370700012,O,1988-01-01,NN,,,2008-01-04T22:33:37,true,3,,,,LD,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
344944178,00047,34494417800047,O,2015-01-01,NN,,2562BZ,2018-09-29T12:36:58,false,2,MOUSSY,119,,RTE,DE VIGNETTAZ,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,25.62B,NAFRev2,O,6.291466,46.091225,0.63,street,Route de la Vignettaz 74800 Cornier,74090_0355,G,ROUTE DE LA VIGNETTAZ,
345208748,00011,34520874800011,O,1988-05-01,NN,,,2019-07-10T14:55:02,true,4,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,68.20A,NAFRev2,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
347635807,00014,34763580700014,O,,NN,,,,true,1,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,21.06,NAP,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
349062539,00037,34906253900037,P,2003-04-10,NN,,,2008-11-08T00:23:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORNIER,,[ND],74090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-01,F,[ND],[ND],[ND],[ND],28.5A,NAFRev1,N,,,0,,,,,,
349062539,00045,34906253900045,P,2004-04-01,NN,,,2013-01-13T05:30:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORNIER,,[ND],74090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
350326369,00039,35032636900039,O,1992-05-01,NN,,,2016-07-06T09:39:57,false,3,,,,,,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
350326369,00047,35032636900047,O,2016-07-01,,,,2021-02-23T11:03:04,true,1,,4,,CHE,DE L'ESSERT,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90F,NAFRev2,N,6.298671,46.091914,0.85,housenumber,4 Chemin de l’Essert 74800 Cornier,74090_0115_00004,G,4 CHEMIN DE L ESSERT,
350595500,00017,35059550000017,O,,,,,,true,1,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,60.2L,NAF1993,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
377938899,00012,37793889900012,O,,NN,,,,true,1,,,,,LA FORNASSE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,O,6.306999,46.10004,0.93,street,Route de la Fornasse 74800 Cornier,74090_0123,G,ROUTE DE LA FORNASSE,
378872931,00019,37887293100019,O,,NN,,,,true,1,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,92.6A,NAF1993,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
379217037,00017,37921703700017,O,,,,,,true,1,,,,,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,28.5C,NAF1993,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
379225949,00021,37922594900021,O,,,,,,true,1,,,,LD,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.4C,NAF1993,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
379347883,00017,37934788300017,O,,NN,,,2006-11-25T11:26:16,true,1,,,,,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,28.5C,NAF1993,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
379416175,00022,37941617500022,O,,NN,,,,true,1,,,,RTE,DE THONON,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,22.2C,NAF1993,N,6.313452,46.090437,0.81,street,Route de Thonon 74800 Cornier,74090_0317,G,ROUTE DE THONON,
379559792,00047,37955979200047,O,2001-01-01,NN,,,2008-12-17T05:42:49,true,5,,254,,RTE,DE LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,45.4J,NAFRev1,N,6.317426,46.091804,0.88,housenumber,254 Route de la Madeleine 74800 Cornier,74090_0180_00254,G,254 ROUTE DE LA MADELEINE,
380332874,00011,38033287400011,O,1990-12-01,NN,,,2020-02-19T07:44:20,true,3,,,,LD,LA FOURCHE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.306999,46.10004,0.44,street,Route de la Fornasse 74800 Cornier,74090_0123,G,ROUTE DE LA FORNASSE,
380849984,00014,38084998400014,O,1990-09-01,NN,,,2008-04-24T08:26:49,false,4,,,,,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,74.1J,NAFRev1,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
381044080,00038,38104408000038,P,1995-02-17,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CORNIER,,[ND],74090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-11-01,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
381175041,00015,38117504100015,O,1991-01-01,NN,,,2006-11-25T11:33:16,true,4,,746,,RTE,RIRET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,52.1B,NAFRev1,O,6.302657,46.085541,0.75,housenumber,746 Route du Riret 74800 Cornier,74090_0281_00746,G,746 ROUTE DU RIRET,
381831304,00013,38183130400013,O,1991-04-01,NN,,,2012-12-14T14:31:47,true,6,,,,LD,ZONE INDUSTRIELLE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,71.12B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
382151710,00011,38215171000011,O,1991-05-16,NN,,,2019-07-11T03:38:44,true,4,,,,,LE MAR2AIS,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,6.306336,46.084746,0.44,street,Route du Marais 74800 Cornier,74090_0185,G,ROUTE DU MARAIS,
383020559,00019,38302055900019,O,1991-09-01,NN,,,,false,4,,,,LD,MOUSSY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,6.284918,46.089742,0.92,street,Route de Moussy 74800 Cornier,74090_0213,G,ROUTE DE MOUSSY,
383177888,00013,38317788800013,O,1991-09-02,NN,,,2009-09-13T11:04:59,false,4,,,,,LA MADELEINE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,25.73B,NAFRev2,N,6.316345,46.09183,0.93,street,Route de la Madeleine 74800 Cornier,74090_0180,G,ROUTE DE LA MADELEINE,
383979168,00010,38397916800010,O,1992-01-01,02,2020,,2023-01-09T11:01:18,true,4,,109,,RTE,DE CHARNY,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.28488,46.088656,0.85,housenumber,109 Route de Charny 74800 Cornier,74090_0057_00109,G,109 ROUTE DE CHARNY,
384165593,00011,38416559300011,O,1992-01-01,NN,,,2014-07-08T01:10:42,true,6,,126,,CHE,DE LA FRUITIERE,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2012-09-30,F,DEPANNAGE ELECTROMENAGER,,,,95.21Z,NAFRev2,O,6.282619,46.089551,0.87,housenumber,126 Chemin de la Fruitière 74800 Cornier,74090_0127_00126,G,126 CHEMIN DE LA FRUITIERE,
384791265,00018,38479126500018,O,1992-03-11,NN,,,2006-10-28T01:08:58,false,3,,,,,ZI DU CHATELET,74800,CORNIER,,,74090,,,,,,,,,,,,,,,,,,,2006-08-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,