id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370456,2021-11-10,000001,Vente,135000,,,VALLEE SAINT COSME,B031,80340,80194,Chuignes,80,,,801940000T0134,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.74352,49.890626
2021-1370456,2021-11-10,000001,Vente,135000,,,VALLEE SAINT COSME,B031,80340,80194,Chuignes,80,,,801940000T0134,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.74352,49.890626
2021-1370456,2021-11-10,000001,Vente,135000,,,BOIS DE RAINECOURT,B004,80340,80194,Chuignes,80,,,80194000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.743293,49.890075
2021-1370456,2021-11-10,000001,Vente,135000,,,BOIS DE RAINECOURT,B004,80340,80194,Chuignes,80,,,80194000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,65790,2.743117,49.887737
2021-1371730,2021-12-28,000001,Vente,32000,3,,CHE CHEMIN DE CANY,0010,80340,80194,Chuignes,80,,,801940000E0223,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,587,2.755559,49.900544
2021-1371730,2021-12-28,000001,Vente,32000,,,LES VIGNES,B033,80340,80194,Chuignes,80,,,801940000X0020,,,,,,,,,,,,,0,,,,,J,jardins,,,797,2.755245,49.900716
2021-1371961,2021-12-21,000001,Vente,62400,8,,RUE DU CUL DE SAC,0025,80340,80194,Chuignes,80,,,801940000E0010,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,450,2.751391,49.901312
2021-1371961,2021-12-21,000001,Vente,62400,8,,RUE DU CUL DE SAC,0025,80340,80194,Chuignes,80,,,801940000E0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.751391,49.901312
2021-1377482,2021-01-22,000001,Vente,60000,,,LE VILLAGE,B034,80340,80194,Chuignes,80,,,801940000E0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1545,2.752629,49.900059
2021-1377482,2021-01-22,000001,Vente,60000,1,,RUE DE CHUIGNOLLES,0020,80340,80194,Chuignes,80,,,801940000E0119,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1118,2.752318,49.90014
2021-1378333,2021-07-09,000001,Vente,155000,3,B,GR GRANDE RUE,0060,80340,80194,Chuignes,80,,,801940000E0239,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,700,2.753739,49.899286
2021-1378333,2021-07-09,000001,Vente,155000,3,B,GR GRANDE RUE,0060,80340,80194,Chuignes,80,,,801940000E0239,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,700,2.753739,49.899286
