id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370146,2021-02-11,000001,Vente,104370,1,,CHE ROUGE,0132,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0123,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,873,0.882207,49.29776
2021-370149,2021-03-11,000001,Vente,95000,,,RUE DE BROTONNE - THUIT HEBERT,0207,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0026,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.837603,49.319647
2021-370149,2021-03-11,000001,Vente,95000,936,,RUE DE BROTONNE - THUIT HEBERT,0207,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0136,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,800,0.83728,49.319685
2021-370371,2021-02-27,000001,Vente,162000,1346,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AS0114,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,174,0.878583,49.286817
2021-370371,2021-02-27,000001,Vente,162000,1346,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AS0114,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.878583,49.286817
2021-370473,2021-02-26,000001,Vente,180000,3,,ALL DE ROUMARE,0135,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0144,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,227,0.86968,49.30355
2021-370496,2021-03-16,000001,Vente,164000,135,,RUE D'ELBEUF,0035,27520,27105,Grand Bourgtheroulde,27,,,27105000AL0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,334,0.876153,49.298581
2021-370865,2021-03-24,000001,Vente,1200,,,RUE NOIRE,0120,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0010,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.876998,49.310125
2021-370910,2021-03-26,000001,Vente,1,,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.874283,49.297107
2021-370910,2021-03-26,000001,Vente,1,,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0139,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.874533,49.297027
2021-371177,2021-01-28,000002,Vente,60000,,,RUE NOIRE,0120,27520,27105,Grand Bourgtheroulde,27,,,27105352AC0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,0.871679,49.308865
2021-371570,2021-03-29,000001,Vente,55000,,,RUE NOIRE,0120,27520,27105,Grand Bourgtheroulde,27,,,27105352AC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,0.871703,49.30909
2021-371731,2021-04-07,000001,Vente,148600,305,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,0.886676,49.306464
2021-371731,2021-04-07,000001,Vente,148600,305,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0057,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,561,0.886676,49.306464
2021-371736,2021-04-09,000001,Vente,170000,27,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0058,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,142,0.873734,49.297385
2021-371748,2021-04-07,000001,Vente,90000,107,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0142,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,755,0.851526,49.317521
2021-371748,2021-04-07,000001,Vente,90000,107,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0142,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,0.851526,49.317521
2021-372478,2021-05-03,000001,Vente,205000,2671,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AT0027,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.885699,49.277555
2021-372478,2021-05-03,000001,Vente,205000,2671,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AT0027,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,684,0.885699,49.277555
2021-372478,2021-05-03,000001,Vente,205000,,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AT0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,0.885133,49.277382
2021-373034,2021-05-12,000001,Vente,400000,155,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0075,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,4876,0.875665,49.297262
2021-373034,2021-05-12,000001,Vente,400000,155,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4876,0.875665,49.297262
2021-373034,2021-05-12,000001,Vente,400000,155,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4876,0.875665,49.297262
2021-373034,2021-05-12,000001,Vente,400000,155,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0075,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.875665,49.297262
2021-373034,2021-05-12,000001,Vente,400000,155,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.875665,49.297262
2021-373034,2021-05-12,000001,Vente,400000,155,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.875665,49.297262
2021-373034,2021-05-12,000001,Vente,400000,155,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0076,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.875476,49.297158
2021-373037,2021-05-28,000001,Vente,140000,9,,ALL DE ROUMARE,0135,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0138,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,269,0.869549,49.303825
2021-373285,2021-05-28,000001,Vente,49500,42,,RUE DES FOSSES,0047,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0015,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,49,0.874915,49.298318
2021-373349,2021-06-01,000001,Vente,267500,1045,,RUE D'INFREVILLE - BOURGTHEROU,0065,27520,27105,Grand Bourgtheroulde,27,,,27105352AD0012,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1134,0.870911,49.309497
2021-373349,2021-06-01,000001,Vente,267500,1045,,RUE D'INFREVILLE - BOURGTHEROU,0065,27520,27105,Grand Bourgtheroulde,27,,,27105352AD0012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.870911,49.309497
2021-373687,2021-06-16,000001,Vente,276780,37,,RUE DU VAL CAILLOUEL,0179,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0050,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,0.871921,49.312315
2021-373687,2021-06-16,000001,Vente,276780,37,,RUE DU VAL CAILLOUEL,0179,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0050,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,926,0.871921,49.312315
2021-373702,2021-06-15,000001,Vente,95000,24,,RUE D'ELBEUF,0035,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0203,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,27,0.874702,49.298762
2021-373702,2021-06-15,000001,Vente,95000,32,,RUE D'ELBEUF,0035,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0206,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.874852,49.298684
2021-373896,2021-06-15,000001,Vente,180000,13,,RES DE LA MARE DU BOULAY,A033,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0087,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,372,0.867294,49.300834
2021-374002,2021-05-28,000001,Vente,260000,31,,GR GRANDE RUE,0161,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,0.874584,49.298515
2021-374002,2021-05-28,000001,Vente,260000,31,,GR GRANDE RUE,0161,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0190,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,708,0.874584,49.298515
2021-374002,2021-05-28,000001,Vente,260000,31,,GR GRANDE RUE,0161,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0190,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,708,0.874584,49.298515
2021-374002,2021-05-28,000001,Vente,260000,31,,GR GRANDE RUE,0161,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,0.874584,49.298515
2021-374002,2021-05-28,000001,Vente,260000,31,,GR GRANDE RUE,0161,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,0.874584,49.298515
2021-374002,2021-05-28,000001,Vente,260000,31,,GR GRANDE RUE,0161,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,708,0.874584,49.298515
2021-374183,2021-06-15,000001,Vente,260000,124,,CHE DES BOQUETS,0018,27520,27105,Grand Bourgtheroulde,27,,,27105352AD0024,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,0.867838,49.309456
2021-374183,2021-06-15,000001,Vente,260000,124,,CHE DES BOQUETS,0018,27520,27105,Grand Bourgtheroulde,27,,,27105352AD0024,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1501,0.867838,49.309456
2021-374187,2021-06-19,000001,Vente,42000,,,RUE DU PERREY - BOSC BENARD CO,0202,27520,27105,Grand Bourgtheroulde,27,,,27105084AC0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,0.839687,49.320646
2021-374187,2021-06-19,000001,Vente,42000,,,RUE DU PERREY - BOSC BENARD CO,0202,27520,27105,Grand Bourgtheroulde,27,,,27105084AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.839687,49.320646
2021-374230,2021-06-25,000001,Vente,230000,129,,RUE DU TILLEUL - THUIT HEBERT,0221,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0113,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,1683,0.839167,49.319747
2021-374230,2021-06-25,000001,Vente,230000,129,,RUE DU TILLEUL - THUIT HEBERT,0221,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,0.839167,49.319747
2021-374230,2021-06-25,000001,Vente,230000,129,,RUE DU TILLEUL - THUIT HEBERT,0221,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1683,0.839167,49.319747
2021-374230,2021-06-25,000001,Vente,230000,129,,RUE DU TILLEUL - THUIT HEBERT,0221,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0113,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,237,0.839167,49.319747
2021-374768,2021-06-26,000001,Vente,187000,2,,AV DES FORETS,0045,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,0.870272,49.305977
2021-374768,2021-06-26,000001,Vente,187000,2,,AV DES FORETS,0045,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0035,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,518,0.870272,49.305977
2021-374850,2021-07-03,000002,Vente,237500,1065,,RUE DU SAPIN,0155,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.882788,49.315356
2021-374850,2021-07-03,000002,Vente,237500,1065,,RUE DU SAPIN,0155,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0194,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,0.882788,49.315356
2021-374850,2021-07-03,000002,Vente,237500,1065,,RUE DU SAPIN,0155,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.882788,49.315356
2021-374850,2021-07-03,000002,Vente,237500,1065,,RUE DU SAPIN,0155,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.882788,49.315356
2021-374860,2021-07-02,000001,Vente,300000,9001,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,AG,terrains d'agrément,,,688,0.879072,49.291702
2021-374860,2021-07-02,000001,Vente,300000,9001,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,AG,terrains d'agrément,,,688,0.879072,49.291702
2021-374860,2021-07-02,000001,Vente,300000,9001,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,2000,0.879072,49.291702
2021-374860,2021-07-02,000001,Vente,300000,9001,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,2000,0.879072,49.291702
2021-375545,2021-07-15,000001,Vente,60000,76,,CHE DE LA FORET VERTE,0046,27520,27105,Grand Bourgtheroulde,27,,,27105000AK0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,868,0.891513,49.298327
2021-375957,2021-07-23,000001,Vente,22000,127,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0062,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,0.875233,49.297064
2021-376011,2021-07-09,000002,Vente,100000,,,LE VILLAGE D'INFREVILLE,B051,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,960,0.871839,49.310332
2021-376021,2021-07-13,000002,Vente,189000,425,,RUE DU BUVEY,0191,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0275,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1134,0.84876,49.31583
2021-376539,2021-08-11,000001,Vente,199900,1,,ALL DE MAUNY,0095,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0089,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,359,0.870123,49.304558
2021-376564,2021-08-10,000001,Vente,191900,45,,AV DU ROUMOIS,0140,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0156,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,468,0.868972,49.303283
2021-376747,2021-07-30,000001,Vente,282600,960,,RUE DE GRAINVILLE,0053,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0154,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.873884,49.317732
2021-376747,2021-07-30,000001,Vente,282600,960,,RUE DE GRAINVILLE,0053,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0154,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2000,0.873884,49.317732
2021-376747,2021-07-30,000001,Vente,282600,,,RUE DE GRAINVILLE,0053,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,162,0.873417,49.317925
2021-376844,2021-08-13,000001,Vente,192000,295,,RUE DE MONTFORT,0102,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0219,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,542,0.869326,49.298345
2021-376860,2021-08-12,000001,Vente,260000,15,,CHE DU RUISSEL,0152,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0024,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,812,0.870235,49.299531
2021-376863,2021-08-10,000001,Vente,212000,27,,RUE JEANNE JUBERT,0067,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0240,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,402,0.880514,49.296954
2021-377421,2021-08-26,000001,Vente,199000,142,,CHE DU DAIM BLANC,0030,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0050,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,0.870523,49.320624
2021-377421,2021-08-26,000001,Vente,199000,142,,CHE DU DAIM BLANC,0030,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0050,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,1383,0.870523,49.320624
2021-377427,2021-08-24,000001,Vente,261000,5,,ALL DU CLOS DU VAL,0025,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0083,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,651,0.876533,49.297388
2021-377711,2021-08-28,000001,Vente,199500,938,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0144,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1302,0.878033,49.290377
2021-377711,2021-08-28,000001,Vente,199500,938,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,106,0.878033,49.290377
2021-377866,2021-09-13,000001,Vente,215000,576,,RUE DES ESSARTS,0039,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0013,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.866951,49.320599
2021-377866,2021-09-13,000001,Vente,215000,576,,RUE DES ESSARTS,0039,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0013,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,789,0.866951,49.320599
2021-377895,2021-09-14,000001,Vente,14000,,,LES HAUTS VENTS,B013,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0011,,,,,,,,,,,,,0,,,,,P,prés,,,8574,,
2021-377903,2021-09-11,000001,Vente,210000,19,,CHE ROUGE,0132,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0136,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.882123,49.296089
2021-377903,2021-09-11,000001,Vente,210000,19,,CHE ROUGE,0132,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0136,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,893,0.882123,49.296089
2021-377914,2021-09-03,000001,Vente,157450,456,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105352AK0001,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,1366,0.888948,49.306867
2021-377914,2021-09-03,000001,Vente,157450,456,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105352AK0001,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,0.888948,49.306867
2021-377925,2021-08-25,000002,Vente,75689,,,LE VILLAGE DE BOSCHERVILLE,B034,27520,27105,Grand Bourgtheroulde,27,,,27105000AT0011,,,,,,,,,,,,,0,,,,,P,prés,,,14527,0.884637,49.279132
2021-378173,2021-09-14,000001,Vente,157500,3,,ALL DES COQUELICOTS,0028,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0209,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,248,0.866516,49.304768
2021-378186,2021-09-14,000001,Vente,237500,,,LE VILLAGE D'INFREVILLE,B051,27520,27105,Grand Bourgtheroulde,27,,,27105352AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,1509,0.871121,49.306992
2021-378186,2021-09-14,000001,Vente,237500,9,,RUE GUILLAUME LE ROUX,0058,27520,27105,Grand Bourgtheroulde,27,,,27105352AC0033,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,972,0.870924,49.30764
2021-378198,2021-08-31,000001,Vente,54500,1140,,RUE DE LA MENNERIE,0215,27520,27105,Grand Bourgtheroulde,27,,,27105637ZD0108,,,,,,,,,,,,,0,,,,,P,prés,,,1883,0.820951,49.312883
2021-378642,2021-09-24,000001,Vente,233000,,,LE VILLAGE D'INFREVILLE,B051,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,691,0.871161,49.311283
2021-378642,2021-09-24,000001,Vente,233000,,,LE VILLAGE D'INFREVILLE,B051,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,675,0.871413,49.311328
2021-378642,2021-09-24,000001,Vente,233000,,,LE VILLAGE D'INFREVILLE,B051,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,873,0.871616,49.311157
2021-379148,2021-10-15,000001,Vente,119000,7,,CLOS DES MARRONNIERS,0098,27520,27105,Grand Bourgtheroulde,27,,,27105352AD0043,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,897,0.868989,49.309599
2021-379495,2021-10-14,000002,Vente,240000,68,,CHE DE LA MARE DE LA POTERIE,1000,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0139,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,636,0.886532,49.307209
2021-379502,2021-10-14,000001,Vente,80000,,,LE VILLAGE D'INFREVILLE,B051,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,723,0.872192,49.310572
2021-379544,2021-10-02,000001,Vente,165500,19,,ALL DES PRIMEVERES,0125,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0270,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,290,0.870094,49.30281
2021-379572,2021-09-24,000001,Vente,406100,33,,CHE ROUGE,0132,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0137,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,500,0.881796,49.29571
2021-379572,2021-09-24,000001,Vente,406100,33,,CHE ROUGE,0132,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0137,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,5865,0.881796,49.29571
2021-379596,2021-10-07,000001,Vente,316500,47,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,89,0.874018,49.297302
2021-379596,2021-10-07,000001,Vente,316500,47,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0059,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,89,0.874018,49.297302
2021-379596,2021-10-07,000001,Vente,316500,47,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0059,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,89,0.874018,49.297302
2021-379596,2021-10-07,000001,Vente,316500,47,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,89,0.874018,49.297302
2021-379596,2021-10-07,000001,Vente,316500,47,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,89,0.874018,49.297302
2021-379753,2021-10-15,000001,Vente,262150,92,,RUE DU SAPIN,0155,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0147,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1007,0.872515,49.31008
2021-380202,2021-11-02,000001,Vente,191000,10,,ALL DE MAUNY,0095,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0080,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,253,0.870181,49.304243
2021-380401,2021-11-15,000001,Vente,120000,94,,CHE DU DAIM BLANC,0030,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2002,0.871205,49.320274
2021-380401,2021-11-15,000001,Vente,120000,94,,CHE DU DAIM BLANC,0030,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.871205,49.320274
2021-380401,2021-11-15,000001,Vente,120000,94,,CHE DU DAIM BLANC,0030,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0055,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2002,0.871205,49.320274
2021-380401,2021-11-15,000001,Vente,120000,94,,CHE DU DAIM BLANC,0030,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0055,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.871205,49.320274
2021-380401,2021-11-15,000001,Vente,120000,,,LES ESSARTS,B035,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.870555,49.319918
2021-380424,2021-11-05,000001,Vente,180000,7,,ALL DU MOULIN DES HAYES,0105,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0140,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,761,0.865428,49.304148
2021-380817,2021-11-19,000001,Vente,40000,,,RUE DU PERREY - BOSC BENARD CO,0202,27520,27105,Grand Bourgtheroulde,27,,,27105084AC0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,0.840059,49.320324
2021-381325,2021-12-10,000001,Vente,252600,28,,RUE DES PEPINIERES,0121,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0108,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,869,0.867919,49.293406
2021-381755,2021-12-10,000001,Vente,111000,24,,RUE D'ELBEUF,0035,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0203,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,27,0.874702,49.298762
2021-381755,2021-12-10,000001,Vente,111000,32,,RUE D'ELBEUF,0035,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0206,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.874852,49.298684
2021-381774,2021-12-14,000001,Vente,215000,251,,RUE DE MONTFORT,0102,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,0.870094,49.298006
2021-382014,2021-12-15,000001,Vente,250000,11,,RUE ANTOINETTE,0007,27520,27105,Grand Bourgtheroulde,27,,,27105000AL0089,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,845,0.880079,49.300419
2021-382142,2021-12-23,000001,Vente,182444.12,1159,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AS0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,5000,0.879681,49.288316
2021-382200,2021-12-10,000001,Vente,48000,,,CHE VAUTIER,0181,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,0.876504,49.291465
2021-382394,2021-12-29,000001,Vente,160000,1,,ALL DES MESANGES,0100,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0168,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,488,0.868147,49.303487
2021-382415,2021-12-23,000002,Vente,25560,,,RUE DES FOSSES,0047,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0016,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.874912,49.298288
2021-382415,2021-12-23,000002,Vente,25560,9001,,RUE DES FOSSES,0047,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.874799,49.298347
2021-382415,2021-12-23,000002,Vente,25560,9001,,RUE DES FOSSES,0047,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.874799,49.298347
2021-382415,2021-12-23,000002,Vente,25560,9001,,RUE DES FOSSES,0047,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.874799,49.298347