id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87972,2019-02-26,000001,Vente,1500,,,SERRE DE MARS,B176,07320,07151,Mars,07,,,07151000AC0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1565,4.323947,45.024939
2019-87972,2019-02-26,000001,Vente,1500,,,SERRE DE MARS,B176,07320,07151,Mars,07,,,07151000AC0124,,,,,,,,,,,,,0,,,,,T,terres,,,2675,4.32447,45.024628
2019-87972,2019-02-26,000001,Vente,1500,,,SERRE DE MARS,B176,07320,07151,Mars,07,,,07151000AC0125,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.324214,45.024481
2019-88046,2019-03-19,000002,Vente,400,,,SERRE DE FLOSSAC,B174,07320,07151,Mars,07,,,07151000AK0157,,,,,,,,,,,,,0,,,,,T,terres,,,5808,4.360436,45.021406
2019-88088,2019-03-30,000001,Vente,2000,,,PATURAL DES BOEUFS,B115,07320,07151,Mars,07,,,07151000AB0145,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.307719,45.018587
2019-88088,2019-03-30,000001,Vente,2000,,,PATURAL DES BOEUFS,B115,07320,07151,Mars,07,,,07151000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,1035,4.307635,45.018442
2019-88569,2019-05-07,000001,Vente,128500,,,HAUT HUGONS,B092,07320,07151,Mars,07,,,07151000AT0173,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.29973,44.996907
2019-88569,2019-05-07,000001,Vente,128500,5270,,BAS HUGONS,B008,07320,07151,Mars,07,,,07151000AV0154,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1590,4.300351,44.997027
2019-88569,2019-05-07,000001,Vente,128500,,,BAS HUGONS,B008,07320,07151,Mars,07,,,07151000AV0155,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1345,4.299788,44.997158
2019-88569,2019-05-07,000001,Vente,128500,,,BAS HUGONS,B008,07320,07151,Mars,07,,,07151000AV0266,,,,,,,,,,,,,0,,,,,T,terres,,,157,4.299874,44.9969
2019-88570,2019-05-10,000001,Vente,1000,,,LES AIGUILLONS,B001,07320,07151,Mars,07,,,07151000AT0033,,,,,,,,,,,,,0,,,,,L,landes,,,1388,4.301389,44.995938
2019-88570,2019-05-10,000001,Vente,1000,,,LES AIGUILLONS,B001,07320,07151,Mars,07,,,07151000AT0164,,,,,,,,,,,,,0,,,,,T,terres,,,1336,4.301211,44.995631
2019-88585,2019-05-21,000001,Vente,11000,,,LE BREUIL,B023,07320,07151,Mars,07,,,07151000AT0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21505,4.311626,44.99626
2019-89107,2019-07-16,000001,Vente,245.5,,,BAS HUGONS,B008,07320,07151,Mars,07,,,07151000AV0268,,,,,,,,,,,,,0,,,,,T,terres,,,491,4.301978,44.996368
2019-89108,2019-07-16,000002,Vente,65000,,,BAS HUGONS,B008,07320,07151,Mars,07,,,07151000AV0143,,,,,,,,,,,,,0,,,,,S,sols,,,435,4.302247,44.996554
2019-89108,2019-07-16,000002,Vente,65000,5196,,BAS HUGONS,B008,07320,07151,Mars,07,,,07151000AV0144,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,408,4.302332,44.996672
2019-89108,2019-07-16,000002,Vente,65000,,,BAS HUGONS,B008,07320,07151,Mars,07,,,07151000AV0257,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.302062,44.996638
2019-89366,2019-08-08,000001,Vente,11000,,,LA LATTE,B097,07320,07151,Mars,07,,,07151000AM0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6635,4.36314,45.008543
2019-89366,2019-08-08,000001,Vente,11000,,,LOUPINS,B104,07320,07151,Mars,07,,,07151000AM0205,,,,,,,,,,,,,0,,,,,P,prés,,,3665,4.358026,45.010365
2019-89472,2019-08-08,000001,Vente,154000,5281,,BROUSSOUT,B024,07320,07151,Mars,07,,,07151000AH0366,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,4.33244,45.01965
2019-89472,2019-08-08,000001,Vente,154000,5281,,BROUSSOUT,B024,07320,07151,Mars,07,,,07151000AH0366,,,,,,,,,,,,,0,1,Maison,108,4,PA,pâtures,PATUR,Pâture plantée,1773,4.33244,45.01965
2019-89472,2019-08-08,000001,Vente,154000,,,BROUSSOUT,B024,07320,07151,Mars,07,,,07151000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.33209,45.020452
2019-89473,2019-08-08,000001,Vente,182000,5291,,FLOSSAC,B073,07320,07151,Mars,07,,,07151000AL0203,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,773,4.36198,45.018052
2019-89473,2019-08-08,000001,Vente,182000,5291,,FLOSSAC,B073,07320,07151,Mars,07,,,07151000AL0203,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,4.36198,45.018052
2019-89539,2019-08-01,000001,Vente,3148.75,,,INTRAIGUE,B093,07320,07151,Mars,07,,,07151000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,9875,4.299335,45.019673
2019-89539,2019-08-01,000001,Vente,3148.75,,,INTRAIGUE,B093,07320,07151,Mars,07,,,07151000AB0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2720,4.299437,45.018563
2019-89732,2019-09-11,000001,Vente,7000,,,COTE CHALANE,B057,07320,07151,Mars,07,,,07151000AB0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4680,4.297598,45.017421
2019-89732,2019-09-11,000001,Vente,7000,,,COTE CHALANE,B057,07320,07151,Mars,07,,,07151000AB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2640,4.298205,45.017828
2019-89732,2019-09-11,000001,Vente,7000,,,COTE CHALANE,B057,07320,07151,Mars,07,,,07151000AB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2428,4.298307,45.018141
2019-89732,2019-09-11,000001,Vente,7000,,,COTE CHALANE,B057,07320,07151,Mars,07,,,07151000AB0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5140,4.297459,45.01785
2019-89863,2019-10-11,000001,Vente,94000,5028,,LE VILLAGE,B186,07320,07151,Mars,07,,,07151000AD0019,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,830,4.31942,45.021186
2019-89978,2019-10-01,000001,Vente,85000,5165,,LES BRUS,B025,07320,07151,Mars,07,,,07151000AS0079,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,960,4.31288,45.009681
2019-89978,2019-10-01,000001,Vente,85000,5165,,LES BRUS,B025,07320,07151,Mars,07,,,07151000AS0079,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,960,4.31288,45.009681
2019-90175,2019-10-22,000001,Vente,10000,,,SARCILLAC,B168,07320,07151,Mars,07,,,07151000AP0010,,,,,,,,,,,,,0,,,,,L,landes,,,1420,4.340697,45.001156
2019-90175,2019-10-22,000001,Vente,10000,,,SARCILLAC,B168,07320,07151,Mars,07,,,07151000AP0011,,,,,,,,,,,,,0,,,,,P,prés,,,10695,4.340059,45.001661
2019-90175,2019-10-22,000001,Vente,10000,,,SARCILLAC,B168,07320,07151,Mars,07,,,07151000AP0012,,,,,,,,,,,,,0,,,,,L,landes,,,8120,4.339508,45.001338
2019-90175,2019-10-22,000001,Vente,10000,,,SARCILLAC,B168,07320,07151,Mars,07,,,07151000AP0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7065,4.338136,45.002755
2019-90175,2019-10-22,000001,Vente,10000,,,SARCILLAC,B168,07320,07151,Mars,07,,,07151000AP0014,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.33771,45.003161
2019-90223,2019-10-25,000001,Vente,70000,,,FEYGAS,B071,07320,07151,Mars,07,,,07151000AK0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13800,4.348666,45.027474
2019-90223,2019-10-25,000001,Vente,70000,,,MONTREAL,B110,07320,07151,Mars,07,,,07151000AK0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2770,4.349562,45.023068
2019-90223,2019-10-25,000001,Vente,70000,,,MONTREAL,B110,07320,07151,Mars,07,,,07151000AK0076,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.34993,45.022883
2019-90223,2019-10-25,000001,Vente,70000,,,MONTREAL,B110,07320,07151,Mars,07,,,07151000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,608,4.349698,45.023481
2019-90223,2019-10-25,000001,Vente,70000,,,MONTREAL,B110,07320,07151,Mars,07,,,07151000AK0078,,,,,,,,,,,,,0,,,,,L,landes,,,1803,4.349768,45.023885
2019-90223,2019-10-25,000001,Vente,70000,,,MONTREAL,B110,07320,07151,Mars,07,,,07151000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,1802,4.349768,45.023885
2019-90223,2019-10-25,000001,Vente,70000,,,MONTREAL,B110,07320,07151,Mars,07,,,07151000AK0089,,,,,,,,,,,,,0,,,,,L,landes,,,3330,4.349078,45.023051
2019-90223,2019-10-25,000001,Vente,70000,5111,,MONTREAL,B110,07320,07151,Mars,07,,,07151000AK0142,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1498,4.349853,45.022355
2019-90223,2019-10-25,000001,Vente,70000,,,MONTREAL,B110,07320,07151,Mars,07,,,07151000AK0143,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.350095,45.022249
2019-90276,2019-11-04,000001,Vente,4000,,,INTRAIGUE,B093,07320,07151,Mars,07,,,07151000AB0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5650,4.301459,45.016926
2019-90276,2019-11-04,000001,Vente,4000,,,INTRAIGUE,B093,07320,07151,Mars,07,,,07151000AB0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1130,4.30187,45.017755
2019-90276,2019-11-04,000001,Vente,4000,,,ROUSSILLE,B158,07320,07151,Mars,07,,,07151000AW0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,808,4.299889,45.010513
2019-90276,2019-11-04,000001,Vente,4000,,,ROUSSILLE,B158,07320,07151,Mars,07,,,07151000AW0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,147,4.299351,45.010436
2019-90277,2019-11-04,000001,Vente,2500,,,ROUSSILLE,B158,07320,07151,Mars,07,,,07151000AW0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4378,4.301414,45.009446
2019-90464,2019-12-06,000001,Vente,163000,5263,,LES BRANCHES DE MARS,B022,07320,07151,Mars,07,,,07151000AD0205,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2047,4.32745,45.022351
2019-90505,2019-12-11,000001,Vente,163720,5278,,BROUSSOUT,B024,07320,07151,Mars,07,,,07151000AH0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2000,4.329526,45.021333
2019-90505,2019-12-11,000001,Vente,163720,5278,,BROUSSOUT,B024,07320,07151,Mars,07,,,07151000AH0357,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,2000,4.329526,45.021333
2019-90505,2019-12-11,000001,Vente,163720,5278,,BROUSSOUT,B024,07320,07151,Mars,07,,,07151000AH0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6078,4.329526,45.021333
2019-90505,2019-12-11,000001,Vente,163720,5278,,BROUSSOUT,B024,07320,07151,Mars,07,,,07151000AH0357,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,6078,4.329526,45.021333
2019-90736,2019-12-14,000001,Vente,97700,5032,,LE VILLAGE,B186,07320,07151,Mars,07,,,07151000AD0024,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,260,4.320048,45.021361
2019-90736,2019-12-14,000001,Vente,97700,,,LE VILLAGE,B186,07320,07151,Mars,07,,,07151000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,1075,4.320179,45.021586
2019-90736,2019-12-14,000001,Vente,97700,,,ROUSSILLE,B158,07320,07151,Mars,07,,,07151000AW0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,190,4.300351,45.00993
2019-90851,2019-12-16,000001,Echange,400,,,RELIOUX,B147,07320,07151,Mars,07,,,07151000AM0179,,,,,,,,,,,,,0,,,,,T,terres,,,7340,4.350066,45.010211
2019-90851,2019-12-16,000002,Echange,400,,,AUX ARGAUD,B003,07320,07151,Mars,07,,,07151000AM0159,,,,,,,,,,,,,0,,,,,L,landes,,,1210,4.355191,45.009504
2019-90851,2019-12-16,000002,Echange,400,,,LOUPINS,B104,07320,07151,Mars,07,,,07151000AM0197,,,,,,,,,,,,,0,,,,,P,prés,,,4145,4.355222,45.009729
