id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510105,2023-01-04,000001,Vente,167510,5463,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AI0411,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129259,45.019441
2023-510105,2023-01-04,000001,Vente,167510,5463,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AI0411,,,469,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129259,45.019441
2023-510105,2023-01-04,000001,Vente,167510,5463,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AI0411,,,404,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.129259,45.019441
2023-510137,2023-01-04,000001,Vente,105220,3,,RUE DU ROUCHA,0058,38860,38253,Les Deux Alpes,38,,,38253534AB0663,,,151,16.85,,,,,,,,,1,2,Appartement,17,1,,,,,,6.120635,45.00742
2023-510173,2023-01-05,000001,Vente,149000,,,BONS,B019,38860,38253,Les Deux Alpes,38,,,38253000AD0068,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.113022,45.035134
2023-510173,2023-01-05,000001,Vente,149000,,,BONS,B019,38860,38253,Les Deux Alpes,38,,,38253000AD0071,,,,,,,,,,,,,0,,,,,T,terres,,,1225,6.113173,45.034919
2023-510173,2023-01-05,000001,Vente,149000,,,BONS,B019,38860,38253,Les Deux Alpes,38,,,38253000AD0072,,,,,,,,,,,,,0,,,,,T,terres,,,402,6.113299,45.034766
2023-510214,2023-01-11,000001,Vente,217320,12,,IMP DU PRAPELIER,0023,38860,38253,Les Deux Alpes,38,,,38253000AI0204,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125693,45.018876
2023-510214,2023-01-11,000001,Vente,217320,12,,IMP DU PRAPELIER,0023,38860,38253,Les Deux Alpes,38,,,38253000AI0204,,,81,41.65,,,,,,,,,1,2,Appartement,42,2,,,,,,6.125693,45.018876
2023-510319,2023-01-13,000001,Vente,109250,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,94,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.125102,45.016619
2023-510319,2023-01-13,000001,Vente,109250,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125102,45.016619
2023-510540,2023-01-07,000001,Vente,295000,5600,,BONS,B019,38860,38253,Les Deux Alpes,38,,,38253000AD0341,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,111,6.114595,45.035746
2023-510540,2023-01-07,000001,Vente,295000,5600,,BONS,B019,38860,38253,Les Deux Alpes,38,,,38253000AD0341,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,111,6.114595,45.035746
2023-510548,2023-01-17,000001,Vente,22500,2,,RUE DE LA CLAPARELLE,0007,38860,38253,Les Deux Alpes,38,,,38253000AK0422,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125493,45.015219
2023-510550,2023-01-18,000001,Vente,85820,16,,IMP DU PRAPELIER,0023,38860,38253,Les Deux Alpes,38,,,38253000AI0619,,,155,12,,,,,,,,,1,2,Appartement,13,1,,,,,,6.127193,45.018916
2023-510550,2023-01-18,000001,Vente,85820,16,,IMP DU PRAPELIER,0023,38860,38253,Les Deux Alpes,38,,,38253000AI0619,,,156,11.45,,,,,,,,,1,2,Appartement,13,1,,,,,,6.127193,45.018916
2023-510550,2023-01-18,000001,Vente,85820,16,,IMP DU PRAPELIER,0023,38860,38253,Les Deux Alpes,38,,,38253000AI0619,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127193,45.018916
2023-510550,2023-01-18,000001,Vente,85820,16,,IMP DU PRAPELIER,0023,38860,38253,Les Deux Alpes,38,,,38253000AI0619,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127193,45.018916
2023-510584,2023-01-14,000001,Vente,66000,9,,RTE DE CHAMPAME,0006,38860,38253,Les Deux Alpes,38,,,38253000AK0315,,,176,,,,,,,,,,1,2,Appartement,12,1,,,,,,6.126167,45.015628
2023-510584,2023-01-14,000001,Vente,66000,9,,RTE DE CHAMPAME,0006,38860,38253,Les Deux Alpes,38,,,38253000AK0315,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126167,45.015628
2023-510632,2023-01-11,000001,Vente,153000,6,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AI0093,,,928,33.53,,,,,,,,,1,2,Appartement,35,3,,,,,,6.12393,45.019979
2023-510632,2023-01-11,000001,Vente,153000,6,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AI0093,,,904,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12393,45.019979
2023-510632,2023-01-11,000001,Vente,153000,6,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AI0093,,,947,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12393,45.019979
2023-510733,2023-01-12,000001,Vente,18000,23,A,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AH0015,,,2114,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.124602,45.017107
2023-510735,2023-01-12,000001,Vente en l'état futur d'achèvement,323450,,,LES AIGOURENTS,B001,38860,38253,Les Deux Alpes,38,,,38253000AM0324,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124073,45.015706
2023-510735,2023-01-12,000001,Vente en l'état futur d'achèvement,323450,,,LES AIGOURENTS,B001,38860,38253,Les Deux Alpes,38,,,38253000AM0324,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124073,45.015706
2023-510735,2023-01-12,000001,Vente en l'état futur d'achèvement,323450,33,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AM0324,,,7,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.124073,45.015706
2023-510774,2023-01-12,000001,Vente en l'état futur d'achèvement,448080,33,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AM0324,,,8,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.124073,45.015706
2023-510774,2023-01-12,000001,Vente en l'état futur d'achèvement,448080,,,LES AIGOURENTS,B001,38860,38253,Les Deux Alpes,38,,,38253000AM0324,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124073,45.015706
2023-510810,2023-01-20,000001,Vente,50000,7,,RUE DES SAGNES,0027,38860,38253,Les Deux Alpes,38,,,38253000AL0480,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12466,45.009211
2023-510810,2023-01-20,000001,Vente,50000,7,,RUE DES SAGNES,0027,38860,38253,Les Deux Alpes,38,,,38253000AL0480,,,66,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.12466,45.009211
2023-510886,2023-01-20,000001,Vente,349285,5482,,PANDANT,B125,38860,38253,Les Deux Alpes,38,,,38253000AC0208,,,4,,7,,,,,,,,2,2,Appartement,122,4,,,,,,6.126681,45.034152
2023-510889,2023-01-31,000001,Vente,96780,12,,IMP DU PRAPELIER,0023,38860,38253,Les Deux Alpes,38,,,38253000AI0204,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125693,45.018876
2023-510889,2023-01-31,000001,Vente,96780,12,,IMP DU PRAPELIER,0023,38860,38253,Les Deux Alpes,38,,,38253000AI0204,,,84,25.45,,,,,,,,,1,2,Appartement,26,1,,,,,,6.125693,45.018876
2023-510965,2023-01-24,000001,Vente,62000,5415,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AK0329,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129223,45.017961
2023-510965,2023-01-24,000001,Vente,62000,5415,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AK0329,,,249,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.129223,45.017961
2023-511006,2023-01-24,000001,Vente,162300,31,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AH0171,,,83,28.31,,,,,,,,,1,2,Appartement,29,2,,,,,,6.123933,45.0159
2023-511006,2023-01-24,000001,Vente,162300,31,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AH0171,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123933,45.0159
2023-511068,2023-01-13,000001,Vente,492850,3,,RUE DE LA CLAPARELLE,0007,38860,38253,Les Deux Alpes,38,,,38253000AK0396,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125467,45.01487
2023-511068,2023-01-13,000001,Vente,492850,3,,RUE DE LA CLAPARELLE,0007,38860,38253,Les Deux Alpes,38,,,38253000AK0396,,,37,73.82,,,,,,,,,1,2,Appartement,74,3,,,,,,6.125467,45.01487
2023-511068,2023-01-13,000001,Vente,492850,3,,RUE DE LA CLAPARELLE,0007,38860,38253,Les Deux Alpes,38,,,38253000AK0396,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125467,45.01487
2023-511092,2023-01-24,000001,Vente,30000,5212,,LE GARCIN,B090,38860,38253,Les Deux Alpes,38,,,382530000B0163,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,172,6.094108,45.036639
2023-511107,2023-01-12,000001,Vente,150000,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,34,41.92,,,,,,,,,1,2,Appartement,45,2,,,,,,6.125102,45.016619
2023-511107,2023-01-12,000001,Vente,150000,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,34,41.92,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125102,45.016619
2023-511186,2023-01-31,000001,Vente,137940,5463,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AI0411,,,435,25.4,,,,,,,,,1,2,Appartement,26,2,,,,,,6.129259,45.019441
2023-511186,2023-01-31,000001,Vente,137940,5463,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AI0411,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129259,45.019441
2023-511186,2023-01-31,000001,Vente,137940,5463,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AI0411,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129259,45.019441
2023-511191,2023-02-07,000001,Vente,141550,3,,RUE DES SOLEILS,0063,38860,38253,Les Deux Alpes,38,,,38253534AB1062,,,13,30,,,,,,,,,1,2,Appartement,29,2,,,,,,6.118639,45.005904
2023-511409,2023-02-03,000001,Vente,118080,6,,RUE DES VIKINGS DE VENOSC,0066,38860,38253,Les Deux Alpes,38,,,38253534AB1114,,,29,34.7,,,,,,,,,1,2,Appartement,34,3,,,,,,6.123469,45.005279
2023-511531,2023-02-10,000001,Vente,835000,,,VILLAGE DE L ALPE,B340,38860,38253,Les Deux Alpes,38,,,38253534AB0486,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.123048,45.003658
2023-511531,2023-02-10,000001,Vente,835000,,,VILLAGE DE L ALPE,B340,38860,38253,Les Deux Alpes,38,,,38253534AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.123072,45.003542
2023-511531,2023-02-10,000001,Vente,835000,,,VILLAGE DE L ALPE,B340,38860,38253,Les Deux Alpes,38,,,38253534AB0495,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.123056,45.003573
2023-511531,2023-02-10,000001,Vente,835000,,,VILLAGE DE L ALPE,B340,38860,38253,Les Deux Alpes,38,,,38253534AB0496,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.123035,45.003594
2023-511531,2023-02-10,000001,Vente,835000,12,,RUE SAINTE CLAUDE,0059,38860,38253,Les Deux Alpes,38,,,38253534AB0497,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,192,6.12297,45.003539
2023-511531,2023-02-10,000001,Vente,835000,12,,RUE SAINTE CLAUDE,0059,38860,38253,Les Deux Alpes,38,,,38253534AB0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,6.12297,45.003539
2023-511531,2023-02-10,000001,Vente,835000,12,,RUE SAINTE CLAUDE,0059,38860,38253,Les Deux Alpes,38,,,38253534AB0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,6.12297,45.003539
2023-511531,2023-02-10,000001,Vente,835000,,,VILLAGE DE L ALPE,B340,38860,38253,Les Deux Alpes,38,,,38253534AB1072,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.122898,45.003642
2023-511545,2023-02-15,000001,Vente,283300,5638,,PETIT PLAN,B129,38860,38253,Les Deux Alpes,38,,,38253000AI0039,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124373,45.022151
2023-511545,2023-02-15,000001,Vente,283300,5638,,PETIT PLAN,B129,38860,38253,Les Deux Alpes,38,,,38253000AI0039,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124373,45.022151
2023-511545,2023-02-15,000001,Vente,283300,5636,,PETIT PLAN,B129,38860,38253,Les Deux Alpes,38,,,38253000AI0039,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124373,45.022151
2023-511545,2023-02-15,000001,Vente,283300,5638,,PETIT PLAN,B129,38860,38253,Les Deux Alpes,38,,,38253000AI0039,,,246,41,,,,,,,,,1,2,Appartement,41,2,,,,,,6.124373,45.022151
2023-511574,2023-01-24,000001,Vente,71855.4,18,,RUE DU CAIROU,0041,38860,38253,Les Deux Alpes,38,,,38253534AB1079,,,65,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.118504,45.004104
2023-511670,2023-02-09,000001,Vente,58359.5,5453,,CLOS DE FONDS,B035,38860,38253,Les Deux Alpes,38,,,38253000AK0384,,,446,,,,,,,,,,1,2,Appartement,13,1,,,,,,6.129942,45.018039
2023-511718,2023-01-30,000001,Vente,90560,3,,RUE DE L IRARDE,0052,38860,38253,Les Deux Alpes,38,,,38253534AB1004,,,218,32.17,,,,,,,,,1,2,Appartement,33,2,,,,,,6.122959,45.006278
2023-511759,2023-02-07,000001,Vente,120000,1,,RUE DES COTES BRUNES,0009,38860,38253,Les Deux Alpes,38,,,38253000AL0507,,,828,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124171,45.007816
2023-511789,2023-01-31,000001,Vente,15000,8,,RUE DES VIKINGS DE VENOSC,0066,38860,38253,Les Deux Alpes,38,,,38253534AB0984,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122113,45.007091
2023-511794,2023-01-31,000001,Vente,116990,1,,RUE DES GLACIERS,0049,38860,38253,Les Deux Alpes,38,,,38253534AB0564,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123471,45.002726
2023-511794,2023-01-31,000001,Vente,116990,1,,RUE DES GLACIERS,0049,38860,38253,Les Deux Alpes,38,,,38253534AB0564,,,91,,,,,,,,,,1,2,Appartement,20,2,,,,,,6.123471,45.002726
2023-511794,2023-01-31,000001,Vente,116990,1,,RUE DES GLACIERS,0049,38860,38253,Les Deux Alpes,38,,,38253534AB0564,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123471,45.002726
2023-511796,2023-01-31,000001,Vente,276000,8,,RUE DES VIKINGS DE VENOSC,0066,38860,38253,Les Deux Alpes,38,,,38253534AB0984,,,14,60.78,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122113,45.007091
2023-511796,2023-01-31,000001,Vente,276000,8,,RUE DES VIKINGS DE VENOSC,0066,38860,38253,Les Deux Alpes,38,,,38253534AB0984,,,14,60.78,,,,,,,,,1,2,Appartement,44,3,,,,,,6.122113,45.007091
2023-511807,2023-02-10,000001,Vente,128100,39,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AM0186,,,34,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.123528,45.014893
2023-511807,2023-02-10,000001,Vente,128100,39,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AM0186,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123528,45.014893
2023-511834,2023-02-13,000001,Vente,125650,5,,RUE DU SER PALOR,0062,38860,38253,Les Deux Alpes,38,,,38253534AB0983,,,15,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.123305,45.00382
2023-511834,2023-02-13,000001,Vente,125650,5,,RUE DU SER PALOR,0062,38860,38253,Les Deux Alpes,38,,,38253534AB0983,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123305,45.00382
2023-511854,2023-01-09,000001,Vente,286000,31,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AH0171,,,46,10,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123933,45.0159
2023-511854,2023-01-09,000001,Vente,286000,31,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AH0171,,,85,41.75,,,,,,,,,1,2,Appartement,43,3,,,,,,6.123933,45.0159
2023-511961,2023-02-22,000001,Vente,28000,5354,,AUX RIVETS,B312,38860,38253,Les Deux Alpes,38,,,38253534AE0467,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123939,45.003845
2023-512020,2023-02-16,000001,Vente en l'état futur d'achèvement,309174,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,12,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512020,2023-02-16,000001,Vente en l'état futur d'achèvement,309174,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,170,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512020,2023-02-16,000001,Vente en l'état futur d'achèvement,309174,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,102,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512023,2023-02-17,000001,Vente en l'état futur d'achèvement,428400,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,44,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512023,2023-02-17,000001,Vente en l'état futur d'achèvement,428400,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,114,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512023,2023-02-17,000001,Vente en l'état futur d'achèvement,428400,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,151,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512031,2023-02-14,000001,Vente en l'état futur d'achèvement,406003,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,103,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512031,2023-02-14,000001,Vente en l'état futur d'achèvement,406003,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,154,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512031,2023-02-14,000001,Vente en l'état futur d'achèvement,406003,,,,,,38253,Les Deux Alpes,38,,,38253000AK0226,,,43,,,,,,,,,,1,,,,,,,,,,6.125178,45.018094
2023-512130,2023-02-17,000001,Vente,118000,3,,CHE DU MOULIN,1451,38860,38253,Les Deux Alpes,38,,,38253534AC0343,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.115877,44.988944
2023-512133,2023-02-15,000001,Vente,155000,7,,RUE DE L OISANS,0055,38860,38253,Les Deux Alpes,38,,,38253534AB1077,,,18,45.09,,,,,,,,,1,2,Appartement,35,2,,,,,,6.123162,45.005458
2023-512133,2023-02-15,000001,Vente,155000,7,,RUE DE L OISANS,0055,38860,38253,Les Deux Alpes,38,,,38253534AB1077,,,18,45.09,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123162,45.005458
2023-512154,2023-02-21,000001,Vente,177140,3,,RUE DE L IRARDE,0052,38860,38253,Les Deux Alpes,38,,,38253534AB1004,,,216,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.122959,45.006278
2023-512155,2023-02-10,000001,Vente,156000,7,,RUE DES SAGNES,0027,38860,38253,Les Deux Alpes,38,,,38253000AL0480,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12466,45.009211
2023-512155,2023-02-10,000001,Vente,156000,7,,RUE DES SAGNES,0027,38860,38253,Les Deux Alpes,38,,,38253000AL0480,,,184,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.12466,45.009211
2023-512297,2023-02-28,000001,Vente,400000,,,PETIT PLAN,B129,38860,38253,Les Deux Alpes,38,,,38253000AI0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,6.126877,45.021332
2023-512350,2023-03-02,000001,Vente,238540,5444,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AK0341,,,448,,,,,,,,,,1,2,Appartement,21,2,,,,,,6.129963,45.017027
2023-512350,2023-03-02,000001,Vente,238540,5444,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AK0341,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129963,45.017027
2023-512350,2023-03-02,000001,Vente,238540,5444,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AK0341,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129963,45.017027
2023-512350,2023-03-02,000001,Vente,238540,5444,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AK0341,,,449,,,,,,,,,,1,2,Appartement,19,2,,,,,,6.129963,45.017027
2023-512444,2023-03-07,000001,Vente,123600,39,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AM0186,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123528,45.014893
2023-512444,2023-03-07,000001,Vente,123600,39,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AM0186,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.123528,45.014893
2023-512485,2023-02-17,000001,Vente,186234,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,63,35.94,,,,,,,,,1,2,Appartement,42,2,,,,,,6.125102,45.016619
2023-512485,2023-02-17,000001,Vente,186234,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,63,35.94,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125102,45.016619
2023-512539,2023-02-28,000001,Vente,106500,5492,,RES ARC EN CIEL,A035,38860,38253,Les Deux Alpes,38,,,38253000AI0379,,,21,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.127042,45.022432
2023-512541,2023-02-28,000001,Vente,100800,17,,RUE DU ROUCHA,0058,38860,38253,Les Deux Alpes,38,,,38253534AB0952,,,138,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.119111,45.005186
2023-512588,2023-02-21,000001,Vente,132050,5,,RUE DU SER PALOR,0062,38860,38253,Les Deux Alpes,38,,,38253534AB0983,,,7,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.123305,45.00382
2023-512588,2023-02-21,000001,Vente,132050,5,,RUE DU SER PALOR,0062,38860,38253,Les Deux Alpes,38,,,38253534AB0983,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123305,45.00382
2023-512717,2023-02-28,000001,Vente,1500,5415,,CLOS DES FONDS,B036,38860,38253,Les Deux Alpes,38,,,38253000AK0329,,,672,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129223,45.017961
2023-512795,2023-02-16,000001,Vente en l'état futur d'achèvement,590000,,,PIERRE AIGUE ET LE ROUCHA,B300,38860,38253,Les Deux Alpes,38,,,38253534AB0619,,,6,,,,,,,,,,1,,,,,,,,,,6.121127,45.006528
2023-512795,2023-02-16,000001,Vente en l'état futur d'achèvement,590000,,,PIERRE AIGUE ET LE ROUCHA,B300,38860,38253,Les Deux Alpes,38,,,38253534AB0619,,,43,,,,,,,,,,1,,,,,,,,,,6.121127,45.006528
2023-512795,2023-02-16,000001,Vente en l'état futur d'achèvement,590000,,,PIERRE AIGUE ET LE ROUCHA,B300,38860,38253,Les Deux Alpes,38,,,38253534AB0619,,,35,,,,,,,,,,1,,,,,,,,,,6.121127,45.006528
2023-512795,2023-02-16,000001,Vente en l'état futur d'achèvement,590000,,,PIERRE AIGUE ET LE ROUCHA,B300,38860,38253,Les Deux Alpes,38,,,38253534AB0619,,,17,,,,,,,,,,1,,,,,,,,,,6.121127,45.006528
2023-512797,2023-02-28,000001,Vente,1023,,,CHAMP VAIRES,B026,38860,38253,Les Deux Alpes,38,,,382530000C1844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,6.136308,45.040693
2023-512797,2023-02-28,000001,Vente,1023,,,CHAMP VAIRES,B026,38860,38253,Les Deux Alpes,38,,,382530000C1845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,6.13621,45.040288
2023-513006,2023-02-21,000001,Vente,170000,3,,RUE DES TERRES DE VENOSC,0031,38860,38253,Les Deux Alpes,38,,,38253000AM0312,,,185,30.81,63,,,,,,,,2,3,Dépendance,,0,,,,,,6.123808,45.011602
2023-513006,2023-02-21,000001,Vente,170000,3,,RUE DES TERRES DE VENOSC,0031,38860,38253,Les Deux Alpes,38,,,38253000AM0312,,,185,30.81,63,,,,,,,,2,2,Appartement,31,1,,,,,,6.123808,45.011602
2023-513074,2023-03-14,000001,Vente,265170,32,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AH0015,,,2174,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.124602,45.017107
2023-513074,2023-03-14,000001,Vente,265170,32,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AH0015,,,6122,,6164,,,,,,,,2,4,Local industriel. commercial ou assimilé,47,0,,,,,,6.124602,45.017107
2023-513087,2023-03-14,000001,Vente,400000,15,,RUE DES ECOLES,0045,38860,38253,Les Deux Alpes,38,,,38253534AB0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,6.12009,45.004608
2023-513087,2023-03-14,000001,Vente,400000,15,,RUE DES ECOLES,0045,38860,38253,Les Deux Alpes,38,,,38253534AB0750,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,225,6.12009,45.004608
2023-513087,2023-03-14,000001,Vente,400000,15,,RUE DES ECOLES,0045,38860,38253,Les Deux Alpes,38,,,38253534AB0750,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,225,6.12009,45.004608
2023-513226,2023-01-24,000001,Vente,175000,5362,,GRAND PLAN,B096,38860,38253,Les Deux Alpes,38,,,38253000AL0479,,,217,30.7,,,,,,,,,1,2,Appartement,34,1,,,,,,6.124871,45.00979
2023-513249,2023-03-17,000001,Vente,280000,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125102,45.016619
2023-513249,2023-03-17,000001,Vente,280000,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,32,55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125102,45.016619
2023-513249,2023-03-17,000001,Vente,280000,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,32,55,,,,,,,,,1,2,Appartement,55,2,,,,,,6.125102,45.016619
2023-513253,2023-03-16,000001,Vente,76000,8,,RUE DU CAIROU,0041,38860,38253,Les Deux Alpes,38,,,38253534AB0951,,,17,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.12075,45.005149
2023-513337,2023-03-13,000001,Vente,158485,5323,,GRAND PLAN,B096,38860,38253,Les Deux Alpes,38,,,38253000AL0301,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126104,45.012484
2023-513337,2023-03-13,000001,Vente,158485,5323,,GRAND PLAN,B096,38860,38253,Les Deux Alpes,38,,,38253000AL0301,,,193,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.126104,45.012484
2023-513450,2023-03-22,000001,Vente,45000,24,,AV DE LA MUZELLE,0020,38860,38253,Les Deux Alpes,38,,,38253000AK0240,,,3,15.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,6.125102,45.016619
2023-513561,2023-03-16,000001,Vente,120000,3,,RUE DES BANCHETS,0040,38860,38253,Les Deux Alpes,38,,,38253534AE0411,,,2,,,,,,,,,,1,2,Appartement,22,1,S,sols,,,16,6.125038,45.002945
2023-513561,2023-03-16,000001,Vente,120000,3,,RUE DES BANCHETS,0040,38860,38253,Les Deux Alpes,38,,,38253534AE0411,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125038,45.002945
2023-513738,2023-03-27,000001,Vente,234480,6,,RUE DES VIKINGS DE VENOSC,0066,38860,38253,Les Deux Alpes,38,,,38253534AB1114,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123469,45.005279
2023-513738,2023-03-27,000001,Vente,234480,6,,RUE DES VIKINGS DE VENOSC,0066,38860,38253,Les Deux Alpes,38,,,38253534AB1114,,,73,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.123469,45.005279