siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001212,00016,21800121200016,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218001212,00024,21800121200024,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DE BEAUMETZ,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.041747,49.893072,0.94,housenumber,1 Rue de Beaumetz 80200 Bouvincourt-en-Vermandois,80128_0040_00001,G,1 RUE DE BEAUMETZ,
268001872,00012,26800187200012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000732,00018,27800073200018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306380072,00018,30638007200018,O,1963-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
309320653,00012,30932065300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
337502546,00019,33750254600019,O,1986-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377560578,00017,37756057800017,O,1990-02-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.041688,49.892299,0.94,housenumber,1 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00001,G,1 RUE D ESTREES,
390911030,00026,39091103000026,O,1998-12-04,02,2018,4776ZP,2021-08-04T19:33:30,true,6,,2,,RUE,D ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,47.91B,NAFRev2,N,3.041761,49.892969,0.94,housenumber,2 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00002,G,2 RUE D ESTREES,
391040987,00011,39104098700011,O,1993-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
391040987,00029,39104098700029,O,1993-04-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,D ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,3.041688,49.892299,0.94,housenumber,1 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00001,G,1 RUE D ESTREES,
391176427,00014,39117642700014,O,1993-04-01,01,2018,8292ZZ,2020-08-25T10:26:08,true,5,,5,,RUE,DE BEAUMETZ,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,82.92Z,NAFRev2,O,3.041806,49.893505,0.94,housenumber,5 Rue de Beaumetz 80200 Bouvincourt-en-Vermandois,80128_0040_00005,G,5 RUE DE BEAUMETZ,
392040564,00016,39204056400016,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2G,NAF1993,N,3.041894,49.89147,0.94,housenumber,5 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00005,G,5 RUE D ESTREES,
394272207,00017,39427220700017,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,3.041688,49.892299,0.94,housenumber,1 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00001,G,1 RUE D ESTREES,
405166109,00018,40516610900018,O,1991-12-15,NN,,,2019-11-14T14:01:00,true,4,,7,,RUE,DE BEAUMETZ,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.041876,49.894201,0.94,housenumber,7 Rue de Beaumetz 80200 Bouvincourt-en-Vermandois,80128_0040_00007,G,7 RUE DE BEAUMETZ,
408935831,00011,40893583100011,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408935849,00013,40893584900013,O,1989-09-01,NN,,,2021-02-23T11:31:03,true,4,,,,,FERME DE SANTIN,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,3.041516,49.894977,0.68,street,Impasse de Santin 80200 Bouvincourt-en-Vermandois,80128_0043,G,IMPASSE DE SANTIN,
409050119,00026,40905011900026,O,1996-09-16,NN,,,2019-11-14T14:01:00,false,6,VC BRUNEHAUT,77,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.10Z,NAFRev2,N,3.04201,49.891138,0.8,street,Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052,G,RUE D ESTREES,
410504633,00018,41050463300018,O,1996-12-05,01,2018,,2020-08-25T10:38:53,true,4,,1,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.041688,49.892299,0.94,housenumber,1 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00001,G,1 RUE D ESTREES,
410933147,00010,41093314700010,O,1997-01-01,01,2018,,2021-02-23T11:33:09,true,4,,1,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.041688,49.892299,0.94,housenumber,1 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00001,G,1 RUE D ESTREES,
420475410,00015,42047541000015,O,1998-11-01,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,3.041761,49.892969,0.94,housenumber,2 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00002,G,2 RUE D ESTREES,
429858772,00016,42985877200016,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,3.040221,49.892311,0.91,housenumber,2 Rue Acquaire 80200 Bouvincourt-en-Vermandois,80128_0020_00002,G,2 RUE ACQUAIRE,
430022541,00014,43002254100014,O,2000-03-21,00,2018,,2020-08-25T10:18:36,true,3,,5,,RUE,DE BEAUMETZ,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.041806,49.893505,0.94,housenumber,5 Rue de Beaumetz 80200 Bouvincourt-en-Vermandois,80128_0040_00005,G,5 RUE DE BEAUMETZ,
452356306,00012,45235630600012,O,2004-02-15,NN,,,2019-11-14T14:01:00,true,6,,7,,RUE,DE BEAUMETZ,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41A,NAFRev2,N,3.041876,49.894201,0.94,housenumber,7 Rue de Beaumetz 80200 Bouvincourt-en-Vermandois,80128_0040_00007,G,7 RUE DE BEAUMETZ,
453297111,00016,45329711100016,O,2003-03-04,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
485311328,00010,48531132800010,O,2005-12-01,,,,2019-11-14T14:01:00,true,2,,2,,RUE,D ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.041761,49.892969,0.94,housenumber,2 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00002,G,2 RUE D ESTREES,
511720617,00022,51172061700022,O,2012-11-01,01,2018,,2020-08-25T10:26:15,false,3,,1,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,01.11Z,NAFRev2,O,3.041688,49.892299,0.94,housenumber,1 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00001,G,1 RUE D ESTREES,
513877597,00015,51387759700015,O,2009-07-15,,,,2019-11-14T14:01:00,true,2,,13,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,3.042312,49.890278,0.94,housenumber,13 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00013,G,13 RUE D ESTREES,
514887330,00025,51488733000025,O,2012-07-02,01,2018,4120AZ,2021-09-17T11:36:21,true,4,,1,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,41.20A,NAFRev2,N,3.041688,49.892299,0.94,housenumber,1 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00001,G,1 RUE D ESTREES,
514901925,00032,51490192500032,O,2016-06-22,,,,2021-02-25T03:46:30,true,1,,,,,ACQUAIRE,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,68.20A,NAFRev2,N,3.039248,49.892152,0.93,street,Rue Acquaire 80200 Bouvincourt-en-Vermandois,80128_0020,G,RUE ACQUAIRE,
524755329,00017,52475532900017,O,2010-09-01,,,4334ZC,2019-11-14T14:01:00,true,3,3 RUE DE VRAIGNES,3,T,RUE,DE VRAIGNES,80200,BOUVINCOURT-EN-VERMANDOIS,,80200,80128,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,43.31Z,NAFRev2,N,3.042284,49.893198,0.94,interpolation,3 Rue de Vraignes 80200 Bouvincourt-en-Vermandois,,G,1 RUE DE VRAIGNES,
751401704,00018,75140170400018,O,2012-04-06,,,,2019-11-14T14:01:00,true,1,,,,,AERODROME PERONNE HAUTE SOMME,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,82.11Z,NAFRev2,N,3.028084,49.8703305,0.59,poi.aerodrome,Aérodrome de Péronne Saint-Quentin Monchy-Lagache,https://osm.org/way/42019363,G,,
780620282,00019,78062028200019,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
780620308,00012,78062030800012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
800512055,00016,80051205500016,O,2014-02-22,,,,2019-11-14T14:01:00,true,2,,3,,,IMPASSE DE HANCOURT,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,45.40Z,NAFRev2,N,3.042907,49.895065,0.94,housenumber,3 Impasse de Hancourt 80200 Bouvincourt-en-Vermandois,80128_0060_00003,G,3 IMPASSE DE HANCOURT,
800771172,00015,80077117200015,O,2014-02-15,,,,2019-11-14T14:01:00,false,1,,1,,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,3.041688,49.892299,0.94,housenumber,1 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00001,G,1 RUE D ESTREES,
818607558,00025,81860755800025,O,2020-06-15,,,,2021-02-23T17:36:42,true,1,,19,,,RUE D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,47.99A,NAFRev2,N,3.042273,49.889458,0.94,housenumber,19 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00019,G,19 RUE D ESTREES,
844203125,00027,84420312500027,O,2017-01-01,,,,2019-11-14T14:01:00,false,1,,2,,RUE,D ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.10Z,NAFRev2,N,3.041761,49.892969,0.94,housenumber,2 Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00002,G,2 RUE D ESTREES,
888917689,00018,88891768900018,O,2020-06-01,,,,2020-09-15T08:38:30,true,1,,11,,RUE,DE VRAIGNES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,3.043155,49.893105,0.94,housenumber,11 Rue de Vraignes 80200 Bouvincourt-en-Vermandois,80128_0066_00011,G,11 RUE DE VRAIGNES,
894227990,00013,89422799000013,O,2021-02-01,,,,2021-02-18T09:18:02,true,1,,5,,RUE,DE BEAUMETZ,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,3.041806,49.893505,0.94,housenumber,5 Rue de Beaumetz 80200 Bouvincourt-en-Vermandois,80128_0040_00005,G,5 RUE DE BEAUMETZ,
898467592,00017,89846759200017,O,2021-04-16,,,3320AZ,2021-09-08T11:47:01,false,2,,6,,RUE,ACQUAIRE,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,HONORE,70.22Z,NAFRev2,N,3.03928,49.892215,0.94,housenumber,6 Rue Acquaire 80200 Bouvincourt-en-Vermandois,80128_0020_00006,G,6 RUE ACQUAIRE,
898467592,00025,89846759200025,O,2021-07-23,,,3320AZ,2021-09-08T11:47:01,true,1,,2,A,RUE,D'ESTREES,80200,BOUVINCOURT-EN-VERMANDOIS,,,80128,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,CHAUDRONNERIE HONORE,70.22Z,NAFRev2,N,3.041159,49.892513,0.94,housenumber,2a Rue d’Estrées 80200 Bouvincourt-en-Vermandois,80128_0052_00002_a,G,2A RUE D ESTREES,
