siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501241,00013,21250124100013,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,,,,GDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.920348,47.239413,0.7,street,Grande Rue 25470 Charmauvillers,25124_0042,G,GRANDE RUE,
212501241,00021,21250124100021,O,1983-12-21,01,2020,,2022-08-29T09:06:26,false,3,,2,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.916642,47.238039,0.95,housenumber,2 Grande Rue 25470 Charmauvillers,25124_0042_00002,G,2 GRANDE RUE,
212501241,00039,21250124100039,O,1996-12-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,5,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.918367,47.238473,0.95,housenumber,5 Grande Rue 25470 Charmauvillers,25124_0042_00005,G,5 GRANDE RUE,
212501241,00047,21250124100047,O,1996-12-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SRVICE EAU CHARMAUVILLERS,,,,36.00Z,NAFRev2,N,6.921531,47.246814,0.38,locality,Pre Maillot 25470 Charmauvillers,25124_B029,D,PRE MAILLOT,
212501241,00054,21250124100054,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.920348,47.239413,0.95,street,Grande Rue 25470 Charmauvillers,25124_0042,G,GRANDE RUE,
212501241,00062,21250124100062,O,2000-01-01,NN,,,2013-10-05T12:26:12,false,4,,,,,MAIRIE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500390,00014,26250039000014,O,1983-03-01,NN,,,2019-12-27T15:20:31,true,4,,,,,MAIRIE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2015-12-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501905,00015,29250190500015,O,1993-10-08,NN,,,2008-01-04T19:06:14,true,3,MAIRIE,5,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.918367,47.238473,0.95,housenumber,5 Grande Rue 25470 Charmauvillers,25124_0042_00005,G,5 GRANDE RUE,
307002618,00014,30700261800014,O,,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
309989697,00011,30998969700011,O,,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,02.20,NAP,N,,,0,,,,,,
315660043,00011,31566004300011,O,1979-01-01,NN,,4312BA,2017-01-29T15:52:04,true,3,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318917192,00037,31891719200037,O,1900-01-01,NN,,,2011-04-28T00:17:36,false,3,,5,B,RUE,DE LA GOULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.917812,47.237427,0.85,housenumber,5bis Rue de la Goule 25470 Charmauvillers,25124_0019_00005_bis,G,5BIS RUE DE LA GOULE,
320789084,00029,32078908400029,O,,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
320811953,00019,32081195300019,O,,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.01,NAP,N,,,0,,,,,,
322427873,00011,32242787300011,O,,NN,,,,true,1,,16,,RUE,DU SAULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,6.91017,47.234186,0.92,housenumber,16 Rue de la Combe du Saule 25470 Charmauvillers,25124_0006_00016,G,16 RUE DE LA COMBE DU SAULE,
326445244,00014,32644524400014,O,1983-02-01,NN,,,2022-01-11T15:35:27,true,4,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329371157,00010,32937115700010,O,,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1984-02-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329571319,00014,32957131900014,O,1984-03-24,NN,,,2018-10-24T04:32:04,true,3,MAIRIE,5,,GR,RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.918367,47.238473,0.73,housenumber,5 Grande Rue 25470 Charmauvillers,25124_0042_00005,G,5 GRANDE RUE,
343980991,00016,34398099100016,O,,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344096128,00014,34409612800014,O,1987-12-01,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344796263,00012,34479626300012,O,,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
344796404,00012,34479640400012,O,,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
382493484,00010,38249348400010,O,1991-07-09,NN,,,2011-04-23T07:31:22,false,5,,25,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.79Z,NAFRev2,O,6.921743,47.240024,0.95,housenumber,25 Grande Rue 25470 Charmauvillers,25124_0042_00025,G,25 GRANDE RUE,
387722457,00059,38772245700059,O,2019-12-20,,,,2021-02-23T11:13:45,true,1,,8,,RUE,DE L EGLISE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,85.53Z,NAFRev2,N,6.914017,47.235874,0.94,housenumber,8 Rue de l’Eglise 25470 Charmauvillers,25124_0011_00008,G,8 RUE DE L EGLISE,
388746547,00024,38874654700024,O,1996-01-01,NN,,,2006-11-25T11:54:16,true,1,,,,,CORBIERES DESSOUS,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,6.905735,47.229044,0.65,locality,Corbière Dessus 25470 Charmauvillers,25124_B012,G,CORBIERE DESSUS,
389724071,00011,38972407100011,O,1971-01-01,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389724204,00018,38972420400018,O,1984-01-01,NN,,,2011-05-16T02:51:37,true,4,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390425353,00013,39042535300013,O,1970-04-01,NN,,,2008-01-04T23:39:54,true,3,,,,,LE PLAIN,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.929057,47.234474,0.6,locality,En Plain 25470 Charmauvillers,25124_B025,G,EN PLAIN,
390511798,00014,39051179800014,O,1982-01-01,NN,,,,true,4,,,,,LES ESSARTS CUENOTS,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,6.892263,47.214582,0.87,locality,Les Essarts Cuenot du Haut 25470 Charmauvillers,25124_B019,G,LES ESSARTS CUENOT DU HAUT,
402350508,00014,40235050800014,O,1900-01-01,NN,,,2011-05-04T00:16:31,true,4,,,,,VANNEY,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2011-02-20,A,RUCHER DU VANNEY,,,,01.49Z,NAFRev2,N,6.898927,47.22186,0.37,locality,Creux Gerney 25470 Charmauvillers,25124_B016,G,CREUX GERNEY,
404304263,00019,40430426300019,O,1996-04-08,NN,,,2008-01-04T20:38:35,true,5,,,,,VANNEY,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.898927,47.22186,0.37,locality,Creux Gerney 25470 Charmauvillers,25124_B016,G,CREUX GERNEY,
408759157,00014,40875915700014,O,1996-07-01,NN,,,2019-01-09T04:51:21,true,3,,27,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.922098,47.24012,0.95,housenumber,27 Grande Rue 25470 Charmauvillers,25124_0042_00027,G,27 GRANDE RUE,
409020146,00018,40902014600018,O,1968-05-10,NN,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1968-05-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409020153,00014,40902015300014,O,1990-01-01,NN,,,,true,1,,,,,CORBIERES,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.905735,47.229044,0.74,locality,Corbière Dessus 25470 Charmauvillers,25124_B012,G,CORBIERE DESSUS,
409020161,00017,40902016100017,O,1980-01-01,NN,,,2013-05-18T04:06:43,true,4,,,,,LA GRAPPOTE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,6.920344,47.240357,0.4,street,Rue de la Côte 25470 Charmauvillers,25124_0008,G,RUE DE LA COTE,
409212172,00038,40921217200038,O,2005-07-01,,,,2021-02-18T08:06:33,false,5,,,,,VANNEY,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,55.20Z,NAFRev2,N,6.898927,47.22186,0.37,locality,Creux Gerney 25470 Charmauvillers,25124_B016,G,CREUX GERNEY,
410560148,00018,41056014800018,O,1996-12-13,NN,,,2020-12-11T03:34:17,true,4,,15,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,66.30Z,NAFRev2,N,6.919481,47.238966,0.95,housenumber,15 Grande Rue 25470 Charmauvillers,25124_0042_00015,G,15 GRANDE RUE,
414095950,00013,41409595000013,O,1997-09-17,NN,,,2008-01-05T20:30:56,true,3,CHEZ M. BERTHET CLAUDE,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420687238,00014,42068723800014,O,1998-09-30,NN,,4332AA,2015-03-17T00:54:37,true,7,,17,,LD,LA COMBE DU SAULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.910512,47.234245,0.89,housenumber,17 Rue de la Combe du Saule 25470 Charmauvillers,25124_0006_00017,G,17 RUE DE LA COMBE DU SAULE,
428097943,00016,42809794300016,O,1999-10-01,01,2020,,2022-08-29T09:06:48,true,4,MAIRIE,,,,GDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,6.920348,47.239413,0.7,street,Grande Rue 25470 Charmauvillers,25124_0042,G,GRANDE RUE,
432420214,00020,43242021400020,O,2018-07-20,,,0162ZP,2021-02-23T13:13:37,true,1,,,,RUE,LE SEUD DESSOUS,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,01.62Z,NAFRev2,N,6.911556,47.236926,0.78,street,Le Seud Dessous 25470 Charmauvillers,25124_ysx52b,G,LE SEUD DESSOUS,
440335123,00012,44033512300012,O,2002-01-01,NN,,,2008-01-04T20:54:34,true,3,,,,LD,CORBIERE DESSUS,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.905735,47.229044,0.93,locality,Corbière Dessus 25470 Charmauvillers,25124_B012,G,CORBIERE DESSUS,
444099758,00021,44409975800021,O,2003-01-01,NN,,,2006-10-31T03:54:47,false,3,,,,LD,SEUD,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,92.3A,NAFRev1,N,6.912424,47.23895,0.92,street,Rue du Seud 25470 Charmauvillers,25124_0036,G,RUE DU SEUD,
491119590,00017,49111959000017,O,2006-08-01,,,,2008-11-08T03:05:16,true,2,,17,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,45.4J,NAFRev1,N,6.920132,47.239326,0.95,housenumber,17 Grande Rue 25470 Charmauvillers,25124_0042_00017,G,17 GRANDE RUE,
494132194,00015,49413219400015,O,2007-03-01,,,,2019-01-09T04:22:29,true,3,,4,,RUE,DE LA GOULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.30Z,NAFRev2,N,6.917005,47.23706,0.94,housenumber,4 Rue de la Goule 25470 Charmauvillers,25124_0019_00004,G,4 RUE DE LA GOULE,
499800563,00011,49980056300011,O,2007-09-01,,,,2008-01-05T01:28:35,true,2,,8,,RUE,DE LA GOULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.916414,47.236212,0.94,housenumber,8 Rue de la Goule 25470 Charmauvillers,25124_0019_00008,G,8 RUE DE LA GOULE,
499800563,00029,49980056300029,O,2015-07-01,,,,2015-06-16T10:09:06,false,1,,,,,LES ESSARTS CUENOT,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.29Z,NAFRev2,N,6.892263,47.214582,0.92,locality,Les Essarts Cuenot du Haut 25470 Charmauvillers,25124_B019,G,LES ESSARTS CUENOT DU HAUT,
501659023,00011,50165902300011,O,2008-01-01,NN,,1623ZZ,2019-08-19T03:34:11,true,8,,17,,RUE,DE LA COMBE DU SAULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,MENUISERIE HENZELIN,43.32A,NAFRev2,N,6.910512,47.234245,0.94,housenumber,17 Rue de la Combe du Saule 25470 Charmauvillers,25124_0006_00017,G,17 RUE DE LA COMBE DU SAULE,
501713408,00018,50171340800018,O,2008-01-01,NN,,,2010-04-18T13:22:11,true,2,,17,,RUE,DE LA COMBE DU SAULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,43.32A,NAFRev2,N,6.910512,47.234245,0.94,housenumber,17 Rue de la Combe du Saule 25470 Charmauvillers,25124_0006_00017,G,17 RUE DE LA COMBE DU SAULE,
502590649,00021,50259064900021,O,2010-02-01,,,,2014-07-16T08:37:55,true,4,,6,,RUE,DE LA GOULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.91A,NAFRev2,N,6.917062,47.236711,0.94,housenumber,6 Rue de la Goule 25470 Charmauvillers,25124_0019_00006,G,6 RUE DE LA GOULE,
503249948,00012,50324994800012,O,2008-04-01,,,,2008-03-20T08:21:34,true,1,,,,,LA COMBE BARDOT,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.43Z,NAFRev2,N,6.928975,47.250638,0.93,street,La Combe Bardot 25470 Charmauvillers,25124_B009,G,LA COMBE BARDOT,
508034592,00032,50803459200032,O,2016-06-01,,,,2018-01-03T04:10:41,true,2,,9,,RUE,DU SEUD,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.29Z,NAFRev2,N,6.91172,47.238837,0.94,housenumber,9 Rue du Seud 25470 Charmauvillers,25124_0036_00009,G,9 RUE DU SEUD,
517759403,00010,51775940300010,O,2009-10-12,NN,,,2012-05-05T15:21:00,false,2,,13,,RUE,LE SEUD,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2010-03-01,F,DP PLAST,,,,22.29B,NAFRev2,O,6.912411,47.238962,0.7,housenumber,13 Rue du Seud 25470 Charmauvillers,25124_0036_00013,G,13 RUE DU SEUD,
518897475,00019,51889747500019,O,2010-01-04,,,,2017-05-26T04:15:04,true,2,,20,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,53.20Z,NAFRev2,N,6.92176,47.239943,0.95,housenumber,20 Grande Rue 25470 Charmauvillers,25124_0042_00020,G,20 GRANDE RUE,
528499114,00015,52849911400015,O,2010-12-01,,,,2012-11-10T02:43:07,false,1,,2,,RUE,DE L EGLISE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,85.51Z,NAFRev2,N,6.917306,47.237422,0.94,housenumber,2 Rue de l’Eglise 25470 Charmauvillers,25124_0011_00002,G,2 RUE DE L EGLISE,
530791466,00010,53079146600010,O,2009-01-01,,,,2011-03-07T03:43:11,true,1,,,,LD,VALOREILLE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,6.912954,47.235533,0.35,street,Rue de la Combe du Saule 25470 Charmauvillers,25124_0006,G,RUE DE LA COMBE DU SAULE,
531052389,00016,53105238900016,O,2011-04-01,,,,2014-10-06T02:40:44,true,2,,,,,LA GRAPOTTE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,6.917479,47.237271,0.33,street,Rue de la Goule 25470 Charmauvillers,25124_0019,G,RUE DE LA GOULE,
533403119,00019,53340311900019,O,2011-08-01,,,,2012-04-12T05:21:36,true,4,,21,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,YM-EBENISTERIE,31.09B,NAFRev2,N,6.921052,47.239625,0.95,housenumber,21 Grande Rue 25470 Charmauvillers,25124_0042_00021,G,21 GRANDE RUE,
752143669,00014,75214366900014,O,2012-06-18,,,4312AZ,2015-03-18T00:47:10,true,1,,19,,RUE,DU SEUD,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,43.12A,NAFRev2,N,6.913906,47.239185,0.94,housenumber,19 Rue du Seud 25470 Charmauvillers,25124_0036_00019,G,19 RUE DU SEUD,
778302513,00016,77830251300016,O,1900-01-01,01,2020,,2022-08-29T09:45:08,true,5,,29,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.924159,47.240295,0.95,housenumber,29 Grande Rue 25470 Charmauvillers,25124_0042_00029,G,29 GRANDE RUE,
778302521,00019,77830252100019,O,1900-01-01,NN,,,2006-11-03T01:07:49,false,3,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
778302521,00027,77830252100027,O,1900-01-01,NN,,,2006-11-03T01:07:49,true,3,,,,LD,LA COMBE DU SAULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.2C,NAFRev1,N,6.912954,47.235533,0.93,street,Rue de la Combe du Saule 25470 Charmauvillers,25124_0006,G,RUE DE LA COMBE DU SAULE,
778302539,00011,77830253900011,O,,,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
778302547,00014,77830254700014,O,,,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778302554,00010,77830255400010,O,1900-01-01,03,2020,,2022-08-29T09:45:08,true,3,,6,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.918956,47.238677,0.95,housenumber,6 Grande Rue 25470 Charmauvillers,25124_0042_00006,G,6 GRANDE RUE,
778302554,00028,77830255400028,O,1936-07-01,NN,,,2018-06-21T15:34:05,false,4,MAIRIE,,,,MAIRIE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793806050,00019,79380605000019,O,2013-06-20,,,,2016-07-04T02:51:44,true,2,,1,,RUE,DE LA COTE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,47.99A,NAFRev2,N,6.919357,47.2394,0.94,housenumber,1 Rue de la Côte 25470 Charmauvillers,25124_0008_00001,G,1 RUE DE LA COTE,
799441530,00018,79944153000018,O,2013-07-01,,,,2018-02-02T04:45:25,true,2,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
803946375,00018,80394637500018,O,2014-06-01,,,,2014-08-07T07:48:22,true,1,,,,LD,LES ETOUVELLES,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,6.892263,47.214582,0.44,locality,Les Essarts Cuenot du Haut 25470 Charmauvillers,25124_B019,G,LES ESSARTS CUENOT DU HAUT,
819221334,00025,81922133400025,O,2021-12-01,,,,2021-12-04T13:59:21,true,1,,9,,RUE,DE LA GOULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,85.59B,NAFRev2,N,6.917341,47.237073,0.94,housenumber,9 Rue de la Goule 25470 Charmauvillers,25124_0019_00009,G,9 RUE DE LA GOULE,
820505386,00012,82050538600012,O,2016-05-19,,,,2018-04-10T15:04:21,true,1,,13,,RUE,DU SEUD,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,70.10Z,NAFRev2,N,6.912411,47.238962,0.94,housenumber,13 Rue du Seud 25470 Charmauvillers,25124_0036_00013,G,13 RUE DU SEUD,
823303912,00021,82330391200021,O,2020-12-15,,,1039BP,2021-02-23T17:43:27,true,1,,,,,PRE MAILLOT DESSOUS,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,LES CAPRICES D'ALEXE,10.39B,NAFRev2,N,6.921531,47.246814,0.61,locality,Pre Maillot 25470 Charmauvillers,25124_B029,G,PRE MAILLOT,
828098350,00014,82809835000014,O,2017-03-01,,,,2018-11-21T21:13:51,true,2,,2,,,PREMAILLOT DESSOUS,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,47.99A,NAFRev2,N,6.911556,47.236926,0.45,housenumber,2 Le Seud Dessous 25470 Charmauvillers,25124_ysx52b_00002,G,2 LE SEUD DESSOUS,
829771153,00014,82977115300014,O,2017-05-11,,,,2022-02-23T03:35:40,true,3,,4,,RUE,DE LA COMBE DU SAULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,6.912718,47.235458,0.94,housenumber,4 Rue de la Combe du Saule 25470 Charmauvillers,25124_0006_00004,G,4 RUE DE LA COMBE DU SAULE,
833298102,00017,83329810200017,O,2017-12-01,,,,2019-02-27T15:40:42,true,1,,10,,RUE,DE LA COTE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.91B,NAFRev2,N,6.921473,47.241124,0.94,housenumber,10 Rue de la Côte 25470 Charmauvillers,25124_0008_00010,G,10 RUE DE LA COTE,
835275306,00040,83527530600040,O,2019-07-08,,,,2020-09-26T04:03:41,true,3,,12,,RUE,DE LA COTE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2020-09-23,F,DESTOCK 25,,,DESTOCK 25,96.04Z,NAFRev2,N,6.921727,47.241314,0.94,housenumber,12 Rue de la Côte 25470 Charmauvillers,25124_0008_00012,G,12 RUE DE LA COTE,
842914475,00012,84291447500012,O,2018-09-05,,,,2018-10-09T04:22:14,true,1,,20,,RUE,COMBE DU SAULE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,47.99A,NAFRev2,N,6.909305,47.233956,0.92,housenumber,20 Rue de la Combe du Saule 25470 Charmauvillers,25124_0006_00020,G,20 RUE DE LA COMBE DU SAULE,
844298885,00014,84429888500014,O,2009-10-15,,,,2018-12-03T20:02:06,true,1,,10,,RUE,DU SEUD,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,94.99Z,NAFRev2,N,6.912628,47.238923,0.94,housenumber,10 Rue du Seud 25470 Charmauvillers,25124_0036_00010,G,10 RUE DU SEUD,
847691904,00019,84769190400019,O,2012-10-15,,,,2020-07-02T14:24:26,true,1,,17,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,94.99Z,NAFRev2,N,6.920132,47.239326,0.95,housenumber,17 Grande Rue 25470 Charmauvillers,25124_0042_00017,G,17 GRANDE RUE,
847877537,00013,84787753700013,O,1981-07-31,,,,2019-01-31T09:30:54,true,1,MAIRIE,5,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1981-07-31,A,,,,,01.61Z,NAFRev2,N,6.918367,47.238473,0.95,housenumber,5 Grande Rue 25470 Charmauvillers,25124_0042_00005,G,5 GRANDE RUE,
848248092,00019,84824809200019,O,2019-02-01,,,,2022-10-31T11:56:14,false,2,,13,,RUE,LE SEUD,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,68.20B,NAFRev2,N,6.912411,47.238962,0.7,housenumber,13 Rue du Seud 25470 Charmauvillers,25124_0036_00013,G,13 RUE DU SEUD,
848248092,00027,84824809200027,O,2022-08-01,,,,2022-10-31T11:56:14,true,1,,16,,RUE,F RUE DU MOULIN,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,6.914036,47.239144,0.51,housenumber,16 Rue du Seud 25470 Charmauvillers,25124_0036_00016,G,16 RUE DU SEUD,
875741910,00017,87574191000017,O,,,,,,true,1,,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
875850653,00010,87585065300010,O,1958-01-01,03,2020,,2022-08-29T10:37:19,false,4,,25,,,GRANDE RUE,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.52Z,NAFRev2,O,6.921743,47.240024,0.95,housenumber,25 Grande Rue 25470 Charmauvillers,25124_0042_00025,G,25 GRANDE RUE,
881474837,00013,88147483700013,O,2020-01-30,00,2020,,2022-10-18T09:03:47,true,1,LES ESSARTS CUENOT,,,,,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,70.10Z,NAFRev2,N,6.892263,47.214582,0.92,locality,Les Essarts Cuenot du Haut 25470 Charmauvillers,25124_B019,D,LES ESSARTS CUENOT DU HAUT,
881491088,00012,88149108800012,O,2020-01-30,,,,2020-02-17T13:30:35,true,1,,,,,LES ESSARTS CUENOT ,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,68.20B,NAFRev2,N,6.892263,47.214582,0.92,locality,Les Essarts Cuenot du Haut 25470 Charmauvillers,25124_B019,G,LES ESSARTS CUENOT DU HAUT,
902134550,00018,90213455000018,O,2021-08-07,,,,2021-08-09T10:47:55,true,1,,,,,LE VANNEY,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,LE VANNEY,55.10Z,NAFRev2,N,,,0,,,,,,
912373792,00015,91237379200015,O,2022-03-01,,,8121ZZ,2022-04-12T06:35:16,true,1,,,,,LE PLAIN,25470,CHARMAUVILLERS,,,25124,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,MULTI SERVICES,81.21Z,NAFRev2,N,6.929057,47.234474,0.6,locality,En Plain 25470 Charmauvillers,25124_B025,G,EN PLAIN,