siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206421,00013,21020642100013,O,1983-03-01,01,2018,,2020-08-25T10:15:30,true,3,,,,RUE,LIEUTENANT CHAVOIX,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.245784,49.355325,0.89,street,Rue du Lieutenant Chavoix 02200 Saconin-et-Breuil,02667_0005,G,RUE DU LIEUTENANT CHAVOIX,
210206421,00021,21020642100021,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,LIEUTENANT CHAVOIX,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.245705,49.355468,0.89,housenumber,2 Rue du Lieutenant Chavoix 02200 Saconin-et-Breuil,02667_0005_00002,G,2 RUE DU LIEUTENANT CHAVOIX,
210206421,00039,21020642100039,O,2004-12-25,,,,2019-11-14T14:00:13,false,3,MAIRIE,,,RUE,DU LIEUTENANT CHAVOIX,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL DEBIT DE BOISSON,,,,68.20B,NAFRev2,N,3.245784,49.355325,0.93,street,Rue du Lieutenant Chavoix 02200 Saconin-et-Breuil,02667_0005,G,RUE DU LIEUTENANT CHAVOIX,
260206537,00011,26020653700011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,LIEUTENANT CHAVOIX,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.245784,49.355325,0.89,street,Rue du Lieutenant Chavoix 02200 Saconin-et-Breuil,02667_0005,G,RUE DU LIEUTENANT CHAVOIX,
290200526,00017,29020052600017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300886207,00020,30088620700020,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
301713855,00015,30171385500015,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LOGIS D'AUJOURD'HUI,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,71.11Z,NAFRev2,N,2.3789472,48.830114,0.73,poi.chemist,Les Drogueries d'Aujourd'hui Paris,https://osm.org/node/2295636393,G,,
312747827,00011,31274782700011,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
313833758,00011,31383375800011,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,HAM,DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.252626,49.347013,0.92,street,Rue de Breuil 02200 Saconin-et-Breuil,02667_0017,G,RUE DE BREUIL,
315322073,00018,31532207300018,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318426012,00031,31842601200031,O,1996-01-05,NN,,,2019-11-14T14:00:13,true,3,,12,,CHE,DES CORETTES,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2B,NAFRev1,N,3.248995,49.358561,0.84,housenumber,12 Chemin des Corettes 02200 Saconin-et-Breuil,02667_0002_00012,G,12 CHEMIN DES CORETTES,
322237413,00024,32223741300024,O,2006-01-16,,,,2019-11-14T14:00:13,false,2,,19,,RUE,DU BOURG,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,70.3A,NAFRev1,N,3.248866,49.354439,0.93,housenumber,19 Rue du Bourg 02200 Saconin-et-Breuil,02667_0001_00019,G,19 RUE DU BOURG,
322567249,00014,32256724900014,O,1981-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,,GRANDE RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,3.247594,49.355975,0.93,street,Grande Rue 02200 Saconin-et-Breuil,02667_0004,G,GRANDE RUE,
323373035,00019,32337303500019,O,1981-12-16,NN,,,2019-11-14T14:00:13,false,4,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324207273,00016,32420727300016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326504420,00018,32650442000018,O,1983-02-10,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.6334867,48.9735521,0.83,poi.farmyard,L'Hermitage (Corps de ferme) Le Breuil,https://osm.org/way/496962657,G,,
329847487,00017,32984748700017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
334506532,00038,33450653200038,O,2006-01-01,,,,2021-02-23T10:53:40,true,2,HAMEAU DE BREUIL,2,,RUE,DE PLATEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,URBA CONSEIL,,,,41.10A,NAFRev2,N,3.253717,49.34692,0.89,housenumber,2 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00002,G,2 RUE DU PLATEAU DE BREUIL,
338654858,00012,33865485800012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRAND RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,80.06,NAP,N,3.247594,49.355975,0.75,street,Grande Rue 02200 Saconin-et-Breuil,02667_0004,G,GRANDE RUE,
342595394,00012,34259539400012,O,1987-02-05,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU BOURG,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.249421,49.356717,0.93,housenumber,1 Rue du Bourg 02200 Saconin-et-Breuil,02667_0001_00001,G,1 RUE DU BOURG,
349933994,00031,34993399400031,O,2005-06-27,,,,2019-11-14T14:00:13,true,2,,12,,RTE,DE PIERREFONDS,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,52.6D,NAFRev1,N,3.248097,49.357691,0.85,housenumber,12 Route de Pierrefonds 02200 Saconin-et-Breuil,02667_0007_00012,G,12 ROUTE DE PIERREFONDS,
378904031,00010,37890403100010,O,1990-04-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379143712,00030,37914371200030,O,2000-06-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DU PLATEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,50.2Z,NAFRev1,N,3.253717,49.34692,0.93,housenumber,2 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00002,G,2 RUE DU PLATEAU DE BREUIL,
380909671,00014,38090967100014,O,1991-02-01,NN,,,2021-06-17T03:41:20,true,5,,,,,FERME DE ST AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.4922341,50.4730035,0.79,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
382671071,00019,38267107100019,O,1991-08-02,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE ST AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4922341,50.4730035,0.79,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
384296521,00014,38429652100014,O,1991-12-26,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE SAINT AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.4922341,50.4730035,0.89,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
390599520,00017,39059952000017,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,,GR,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2E,NAF1993,N,3.250224,49.358086,0.75,housenumber,19 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00019,G,19 GRANDE RUE,
392334207,00017,39233420700017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
392419693,00016,39241969300016,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE L ECOLE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.6E,NAF1993,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
397521766,00014,39752176600014,O,1977-12-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400381943,00010,40038194300010,O,1995-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
400436002,00010,40043600200010,O,1994-08-01,NN,,,2019-11-14T14:00:13,false,3,,,,HAM,DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,45.2V,NAFRev1,N,3.252626,49.347013,0.92,street,Rue de Breuil 02200 Saconin-et-Breuil,02667_0017,G,RUE DE BREUIL,
404191397,00011,40419139700011,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,4,,28,,,GRANDE RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,3.251774,49.359955,0.93,housenumber,28 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00028,G,28 GRANDE RUE,
413102831,00018,41310283100018,O,1997-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413309485,00014,41330948500014,O,1997-06-30,01,2018,,2020-08-25T10:41:05,true,4,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
453923625,00017,45392362500017,O,2004-04-26,,,,2019-11-14T14:00:13,true,3,,3,,PL,SAINT GERVAIS,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,01.3Z,NAFRev1,N,3.247376,49.355581,0.84,housenumber,3 Place Saint Gervais 02200 Saconin-et-Breuil,02667_0009_00003,G,3 PLACE SAINT GERVAIS,
477504070,00038,47750407000038,O,2021-04-20,,,4391BZ,2021-06-21T10:02:04,true,1,,25,,,GRANDE RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,43.91B,NAFRev2,O,3.250897,49.358639,0.93,housenumber,25 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00025,G,25 GRANDE RUE,
483034476,00018,48303447600018,O,1994-09-21,NN,,,2019-11-14T14:00:13,true,3,,1,,,SENTE DES FORGES,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.250979,49.358866,0.93,housenumber,1 Sente des Forges 02200 Saconin-et-Breuil,02667_0003_00001,G,1 SENTE DES FORGES,
484746284,00013,48474628400013,O,2005-10-25,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DE ST AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,3.4922341,50.4730035,0.79,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
489995696,00023,48999569600023,O,2017-10-02,,,,2021-02-23T13:55:30,true,1,,9,,RTE,DE PIERREFONDS,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,85.59B,NAFRev2,N,3.247763,49.357196,0.85,housenumber,9 Route de Pierrefonds 02200 Saconin-et-Breuil,02667_0007_00009,G,9 ROUTE DE PIERREFONDS,
492865084,00015,49286508400015,O,2006-11-17,,,,2019-11-14T14:00:13,true,2,,8,,RUE,DU LIEUTENANT CHAVOIX,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.244159,49.354272,0.93,housenumber,8 Rue du Lieutenant Chavoix 02200 Saconin-et-Breuil,02667_0005_00008,G,8 RUE DU LIEUTENANT CHAVOIX,
494261787,00019,49426178700019,O,2007-02-05,,,,2019-11-14T14:00:13,true,3,,9,,,GRANDE RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.249454,49.357308,0.93,housenumber,9 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00009,G,9 GRANDE RUE,
500153846,00018,50015384600018,O,2007-10-01,,,,2019-11-14T14:00:13,true,2,,5,,PL,SAINT GERVAIS,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.247462,49.355868,0.84,housenumber,5 Place Saint Gervais 02200 Saconin-et-Breuil,02667_0009_00005,G,5 PLACE SAINT GERVAIS,
501567010,00019,50156701000019,O,2007-11-06,,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU 23EME RMVE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,70.22Z,NAFRev2,N,3.244278,49.354977,0.81,housenumber,6 Rue du 23e Rmve 02200 Saconin-et-Breuil,02667_qktq6a_00006,G,6 RUE DU 23E RMVE,
502829336,00010,50282933600010,O,2008-02-11,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DU BOURG,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,90.01Z,NAFRev2,N,3.249249,49.355671,0.93,housenumber,11 Rue du Bourg 02200 Saconin-et-Breuil,02667_0001_00011,G,11 RUE DU BOURG,
503347270,00012,50334727000012,O,2008-03-12,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU LIEUTENANT CHAVOIX,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,68.20B,NAFRev2,N,3.244159,49.354272,0.93,housenumber,8 Rue du Lieutenant Chavoix 02200 Saconin-et-Breuil,02667_0005_00008,G,8 RUE DU LIEUTENANT CHAVOIX,
510867690,00016,51086769000016,O,2009-03-15,,,,2019-11-14T14:00:13,false,2,,12,,HAM,DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,46.90Z,NAFRev2,N,3.252689,49.346956,0.85,housenumber,12 Rue de Breuil 02200 Saconin-et-Breuil,02667_0017_00012,G,12 RUE DE BREUIL,
510875826,00016,51087582600016,O,2009-02-08,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU 23EME RMVE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,68.20B,NAFRev2,N,3.24357,49.353915,0.81,housenumber,1 Rue du 23e Rmve 02200 Saconin-et-Breuil,02667_qktq6a_00001,G,1 RUE DU 23E RMVE,
515114833,00020,51511483300020,O,2010-08-24,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DU 23EME R.M.V.E.,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,3.243642,49.353892,0.81,housenumber,6 Rue du 23ème Régiment M.v.e. 1940 02200 Saconin-et-Breuil,02667_0010_00006,G,6 RUE DU 23EME RGT M V E 1940,
523503613,00011,52350361300011,O,2010-07-16,,,9602BB,2019-11-14T14:00:13,true,2,,5,,RUE,DU 23EME RMVE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2014-12-28,F,LADY ONGLES,,,,96.02B,NAFRev2,N,3.245624,49.355515,0.81,housenumber,5 Rue du 23e Rmve 02200 Saconin-et-Breuil,02667_qktq6a_00005,G,5 RUE DU 23E RMVE,
524259009,00016,52425900900016,O,2010-07-20,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU PLATEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,68.20B,NAFRev2,N,3.254399,49.349463,0.93,housenumber,1 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00001,G,1 RUE DU PLATEAU DE BREUIL,
524272879,00015,52427287900015,O,2010-07-20,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU PLATEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,68.20B,NAFRev2,N,3.254399,49.349463,0.93,housenumber,1 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00001,G,1 RUE DU PLATEAU DE BREUIL,
524635703,00019,52463570300019,O,2010-10-01,,,,2019-11-14T14:00:13,true,2,,17,,RUE,DU BOURG,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2012-11-19,F,AMPGP MGPGP ARTLABIMAGES CREATION A,,,,18.13Z,NAFRev2,N,3.248818,49.354738,0.93,housenumber,17 Rue du Bourg 02200 Saconin-et-Breuil,02667_0001_00017,G,17 RUE DU BOURG,
529540965,00017,52954096500017,O,2011-01-01,,,,2019-11-14T14:00:13,true,1,,21,,,GRANDE RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.250416,49.358266,0.93,housenumber,21 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00021,G,21 GRANDE RUE,
539108738,00011,53910873800011,O,2012-01-01,,,,2019-11-14T14:00:13,true,1,,5,,PL,ST GERVAIS,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.247462,49.355868,0.7,housenumber,5 Place Saint Gervais 02200 Saconin-et-Breuil,02667_0009_00005,G,5 PLACE SAINT GERVAIS,
539557652,00010,53955765200010,O,2012-01-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU PLATEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,64.20Z,NAFRev2,N,3.254399,49.349463,0.93,housenumber,1 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00001,G,1 RUE DU PLATEAU DE BREUIL,
716271374,00010,71627137400010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
716871793,00015,71687179300015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU BOURG,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,3.249421,49.356717,0.93,street,Rue du Bourg 02200 Saconin-et-Breuil,02667_0001,G,RUE DU BOURG,
717171367,00021,71717136700021,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
750141566,00018,75014156600018,O,2012-03-01,,,,2020-09-01T09:56:21,true,1,,,,,FERME DE SAINT AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.61Z,NAFRev2,N,3.4922341,50.4730035,0.89,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
780210050,00016,78021005000016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780210068,00018,78021006800018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
780210084,00015,78021008400015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792273898,00017,79227389800017,O,2013-03-16,,,,2019-11-14T14:00:13,true,1,,21,,,GRANDE RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,,68.20B,NAFRev2,N,3.250416,49.358266,0.93,housenumber,21 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00021,G,21 GRANDE RUE,
794412452,00011,79441245200011,O,2013-07-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU PLATEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,3.254399,49.349463,0.93,housenumber,1 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00001,G,1 RUE DU PLATEAU DE BREUIL,
804730869,00018,80473086900018,O,2014-09-04,,,,2019-11-14T14:00:13,true,2,,24,,,GRAND RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,85.52Z,NAFRev2,N,3.251404,49.359026,0.79,housenumber,24 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00024,G,24 GRANDE RUE,
813729696,00027,81372969600027,O,2019-10-30,,,4333ZZ,2021-02-23T17:32:26,true,1,,3,,CHE,DES PRES RENAULT,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,43.33Z,NAFRev2,N,3.253259,49.358571,0.85,housenumber,3 Chemin des Pres Renault 02200 Saconin-et-Breuil,02667_0008_00003,G,3 CHEMIN DES PRES RENAULT,
818696346,00019,81869634600019,O,2016-03-15,,,,2019-11-14T14:00:13,true,2,,6,,RTE,DE PIERREFONDS,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,96.09Z,NAFRev2,N,3.247348,49.356638,0.85,housenumber,6 Route de Pierrefonds 02200 Saconin-et-Breuil,02667_0007_00006,G,6 ROUTE DE PIERREFONDS,
823282454,00011,82328245400011,O,2016-07-26,,,,2020-07-05T20:18:39,true,2,,1,,RUE,DU PALTEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,35.21Z,NAFRev2,N,3.254399,49.349463,0.8,housenumber,1 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00001,G,1 RUE DU PLATEAU DE BREUIL,
827814195,00018,82781419500018,O,2017-02-11,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE SAINT-AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,70.10Z,NAFRev2,N,3.4922341,50.4730035,0.89,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
828264697,00016,82826469700016,O,2017-03-07,01,2018,,2021-05-02T08:33:13,true,1,,,,,FERME DE SAINT AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,35.21Z,NAFRev2,N,3.4922341,50.4730035,0.89,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
831380944,00015,83138094400015,O,2017-07-26,,,,2019-11-14T14:00:13,true,1,,24,,,GRANDE RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,68.20B,NAFRev2,N,3.251404,49.359026,0.93,housenumber,24 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00024,G,24 GRANDE RUE,
831565544,00010,83156554400010,O,2017-09-01,,,4520AC,2019-11-14T14:00:13,true,1,,19,,RUE,GRANDE RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2017-09-01,A,MAXPAINT,,,MAXPAINT,45.20A,NAFRev2,N,3.250224,49.358086,0.82,housenumber,19 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00019,G,19 GRANDE RUE,
832031645,00019,83203164500019,O,2017-06-16,02,2018,,2020-08-25T11:37:58,true,1,,,,,FERME DE ST AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,78.30Z,NAFRev2,N,3.4922341,50.4730035,0.79,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
832969240,00015,83296924000015,O,2017-10-10,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU PLATEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.20B,NAFRev2,N,3.254399,49.349463,0.93,housenumber,1 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00001,G,1 RUE DU PLATEAU DE BREUIL,
837924190,00015,83792419000015,O,2018-02-27,,,,2020-08-22T03:36:57,true,1,,,,,FERME DE SAINT AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,01.11Z,NAFRev2,N,3.4922341,50.4730035,0.89,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
837939719,00014,83793971900014,O,2018-02-27,,,,2019-11-14T14:00:13,true,1,FERME DE SAINT AMAND,,,,,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,70.10Z,NAFRev2,N,3.236563,49.353815,0.58,street,Saint Amand 02200 Saconin-et-Breuil,02667_b076,D,SAINT AMAND,
848693594,00014,84869359400014,O,2018-06-13,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU PLATEAU DE BREUIL,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,77.40Z,NAFRev2,N,3.254399,49.349463,0.93,housenumber,1 Rue du Plateau de Breuil 02200 Saconin-et-Breuil,02667_0050_00001,G,1 RUE DU PLATEAU DE BREUIL,
849809520,00026,84980952000026,O,2021-02-25,,,,2021-04-03T12:06:07,true,1,,,,,FERME DE SAINT AMAND,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,01.50Z,NAFRev2,N,3.4922341,50.4730035,0.89,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
888339926,00014,88833992600014,O,2020-08-05,,,,2020-09-28T08:15:41,true,2,,30,,,GRAND RUE,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,CULTI'S & CO,46.49Z,NAFRev2,N,3.25183,49.360439,0.79,housenumber,30 Grande Rue 02200 Saconin-et-Breuil,02667_0004_00030,G,30 GRANDE RUE,
901438028,00010,90143802800010,O,2021-06-01,,,,2021-07-16T03:38:40,true,1,,8,,RTE,DE PIERREFONDS,02200,SACONIN-ET-BREUIL,,,02667,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,3.247656,49.35698,0.85,housenumber,8 Route de Pierrefonds 02200 Saconin-et-Breuil,02667_0007_00008,G,8 ROUTE DE PIERREFONDS,
