siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207023,00016,21020702300016,O,1983-03-01,00,2020,,2022-08-29T09:05:42,true,4,,,,PL,DE LA MAIRIE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.125727,49.312436,0.82,street,Place de la Mairie 02600 Soucy,02729_0030,G,PLACE DE LA MAIRIE,
260207121,00013,26020712100013,O,1983-03-01,NN,,,2016-07-23T12:28:47,true,4,MAIRIE,,,,,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.125727,49.312436,0.9,street,Place de la Mairie 02600 Soucy,02729_0030,D,PLACE DE LA MAIRIE,
301971503,00018,30197150300018,O,,,,,,true,1,,,,RTE,DE MONTGOBERT,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.129848,49.312124,0.83,street,Route de Montgobert 02600 Soucy,02729_0035,G,ROUTE DE MONTGOBERT,
313834004,00019,31383400400019,O,1978-01-01,,,,,true,1,,,,,,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333533891,00011,33353389100011,O,1985-07-26,NN,,,2015-06-11T15:52:31,true,3,,,,,,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351964168,00014,35196416800014,O,1989-07-29,NN,,,2015-06-11T15:52:46,true,3,,,,,,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377568696,00019,37756869600019,O,1990-04-02,NN,,,2008-11-08T00:32:32,false,4,,1,,PL,DE LA MAIRIE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,3.125348,49.312294,0.83,housenumber,1 Place de la Mairie 02600 Soucy,02729_0030_00001,G,1 PLACE DE LA MAIRIE,
377568696,00035,37756869600035,O,2010-01-01,,,,2015-04-16T08:32:56,true,2,,1,,PL,DE LA MAIRIE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,3.125348,49.312294,0.83,housenumber,1 Place de la Mairie 02600 Soucy,02729_0030_00001,G,1 PLACE DE LA MAIRIE,
377875745,00012,37787574500012,O,1990-03-29,01,2020,,2022-08-29T09:05:08,true,4,,8,,RUE,DES CHAMPS,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.13Z,NAFRev2,O,3.124818,49.312632,0.93,housenumber,8 Rue des Champs 02600 Soucy,02729_0005_00008,G,8 RUE DES CHAMPS,
377875745,00020,37787574500020,O,2021-01-01,,,,2020-12-02T12:01:14,false,1,,,,LD,LE VILLAGE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380549030,00019,38054903000019,O,,,,,,true,1,,5,,RUE,DE L'EGLISE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,3.126459,49.313507,0.94,housenumber,5 Rue de l’Eglise 02600 Soucy,02729_0010_00005,G,5 RUE DE L EGLISE,
390651503,00018,39065150300018,O,1993-03-12,NN,,,2008-01-04T23:42:49,true,3,,7,,RUE,DE L EGLISE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,3.12602,49.313702,0.94,housenumber,7 Rue de l’Eglise 02600 Soucy,02729_0010_00007,G,7 RUE DE L EGLISE,
421060393,00012,42106039300012,O,1998-09-20,NN,,,2013-11-14T03:38:47,false,4,MME DEMEURISSE EDWIGE,9,,RUE,DE GADENET,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,68.20A,NAFRev2,N,3.123578,49.315692,0.78,housenumber,9 Rue du Gadenet 02600 Soucy,02729_0025_00009,G,9 RUE DU GADENET,
434546164,00014,43454616400014,O,2000-12-30,NN,,,2008-01-04T19:30:40,true,3,,,,RTE,DE MONTGOBER,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.129848,49.312124,0.77,street,Route de Montgobert 02600 Soucy,02729_0035,G,ROUTE DE MONTGOBERT,
492738935,00013,49273893500013,O,2007-03-01,,,,2012-11-09T01:44:26,true,5,,1,,SEN,SENTE DU FOULON,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,82.19Z,NAFRev2,N,3.13153,49.329149,0.85,housenumber,1 Sente du Foulon 02600 Soucy,02729_0020_00001,G,1 SENTE DU FOULON,
498919695,00011,49891969500011,O,2007-07-28,,,,2008-09-04T20:04:43,true,3,,2,,RUE,DES CHAMPS,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2008-09-04,F,BRIN DE NATUR'ELLE,,,,47.81Z,NAFRev2,N,3.125893,49.31155,0.93,housenumber,2 Rue des Champs 02600 Soucy,02729_0005_00002,G,2 RUE DES CHAMPS,
535200729,00015,53520072900015,O,2011-08-26,,,,2011-10-11T09:36:48,true,1,,,,,SENTIER DU FOULON,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,90.03A,NAFRev2,N,3.13153,49.329149,0.63,street,Sente du Foulon 02600 Soucy,02729_0020,G,SENTE DU FOULON,
753236751,00016,75323675100016,O,2012-08-06,,,4399CZ,2019-10-14T09:58:59,false,2,,5,,RUE,DE L'EGLISE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.99C,NAFRev2,N,3.126459,49.313507,0.94,housenumber,5 Rue de l’Eglise 02600 Soucy,02729_0010_00005,G,5 RUE DE L EGLISE,
785497751,00020,78549775100020,O,,NN,,,,true,1,,,,RTE,DE MONTGOBERT,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.129848,49.312124,0.83,street,Route de Montgobert 02600 Soucy,02729_0035,G,ROUTE DE MONTGOBERT,
793854357,00019,79385435700019,O,2013-06-12,,,,2013-06-26T09:25:17,true,1,,1,,PL,DE LA MAIRIE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,68.20B,NAFRev2,N,3.125348,49.312294,0.83,housenumber,1 Place de la Mairie 02600 Soucy,02729_0030_00001,G,1 PLACE DE LA MAIRIE,
793858960,00016,79385896000016,O,2013-06-25,,,,2014-04-24T08:42:15,false,3,,1,,PL,DE LA MAIRIE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,25.62B,NAFRev2,N,3.125348,49.312294,0.83,housenumber,1 Place de la Mairie 02600 Soucy,02729_0030_00001,G,1 PLACE DE LA MAIRIE,
800142382,00012,80014238200012,O,2014-02-01,,,,2018-11-14T08:44:52,false,2,,7,,RUE,DE LA FONTAINE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,23.70Z,NAFRev2,N,3.127306,49.312115,0.94,housenumber,7 Rue de la Fontaine 02600 Soucy,02729_0015_00007,G,7 RUE DE LA FONTAINE,
838153450,00013,83815345000013,O,2018-02-23,,,,2018-08-08T10:52:36,true,1,,3,,RTE,DE MONTGOBERT,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,64.20Z,NAFRev2,N,3.129507,49.311774,0.84,housenumber,3 Route de Montgobert 02600 Soucy,02729_0035_00003,G,3 ROUTE DE MONTGOBERT,
842739765,00019,84273976500019,O,2018-09-01,,,,2018-10-02T08:41:46,true,1,,5,,RUE,DE LA VALLEE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.52Z,NAFRev2,N,3.127356,49.316475,0.93,housenumber,5 Rue de la Vallée 02600 Soucy,02729_0040_00005,G,5 RUE DE LA VALLEE,
847951100,00019,84795110000019,O,2019-01-31,,,,2021-11-04T09:01:39,true,2,,17,,RUE,DE LA FONTAINE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,96.09Z,NAFRev2,N,3.128125,49.313592,0.94,housenumber,17 Rue de la Fontaine 02600 Soucy,02729_0015_00017,G,17 RUE DE LA FONTAINE,
848599262,00013,84859926200013,O,2019-02-01,,,,2021-11-06T13:45:07,true,1,,8,,RUE,DES CHAMPS,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,64.20Z,NAFRev2,N,3.124818,49.312632,0.93,housenumber,8 Rue des Champs 02600 Soucy,02729_0005_00008,G,8 RUE DES CHAMPS,
853066389,00018,85306638900018,O,2019-08-07,,,8129BP,2021-10-19T08:46:58,true,2,,2,,PL,DE LA MAIRIE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2021-10-05,F,FRANCOIS NETT',,,FRANCOIS NETT',81.29B,NAFRev2,N,3.12571,49.312335,0.83,housenumber,2 Place de la Mairie 02600 Soucy,02729_0030_00002,G,2 PLACE DE LA MAIRIE,
880449830,00012,88044983000012,O,2020-01-08,,,,2020-02-25T08:37:22,true,1,,12,,RUE,DE LA FONTAINE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,68.31Z,NAFRev2,N,3.12881,49.313868,0.94,housenumber,12 Rue de la Fontaine 02600 Soucy,02729_0015_00012,G,12 RUE DE LA FONTAINE,
889054938,00010,88905493800010,O,2020-09-01,,,1391ZZ,2021-04-28T10:15:07,true,1,,6,,RUE,DES CHAMPS,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2020-09-01,A,LES ARTS DU FIL,,,SOFIL'ART,13.91Z,NAFRev2,N,3.125428,49.311879,0.93,housenumber,6 Rue des Champs 02600 Soucy,02729_0005_00006,G,6 RUE DES CHAMPS,
912776523,00017,91277652300017,O,2022-04-22,,,,2022-04-26T09:04:26,true,1,,6,B,RUE,DE L'EGLISE,02600,SOUCY,,,02729,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,68.20A,NAFRev2,N,3.127407,49.316885,0.84,housenumber,6bis Rue de l’Eglise 02600 Soucy,02729_0010_00006_bis,G,6BIS RUE DE L EGLISE,
