id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118605,2021-04-08,000001,Vente,188950,,,LE MONT,B044,10240,10021,Avant-lès-Ramerupt,10,,,10021000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,62570,4.289908,48.436931
2021-118605,2021-04-08,000001,Vente,188950,,,LE MONT,B044,10240,10021,Avant-lès-Ramerupt,10,,,10021000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,62570,4.289908,48.436931
2021-121092,2021-07-07,000001,Vente,100000,,,GIRONDE,B081,10240,10021,Avant-lès-Ramerupt,10,,,10021000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.238453,48.457168
2021-121448,2021-07-22,000001,Vente,84000,3,,RUE DES ARDILLES,0006,10240,10021,Avant-lès-Ramerupt,10,,,10021000AC0045,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1064,4.2905,48.448209
2021-122027,2021-08-24,000002,Vente,500,,,ARCOT,B005,10240,10021,Avant-lès-Ramerupt,10,,,10021000ZC0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,94,4.276626,48.453138
2021-125612,2021-12-14,000001,Adjudication,41000,2,,RUE DU CARON BAVARD,0010,10240,10021,Avant-lès-Ramerupt,10,,,10021000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1973,4.288174,48.448317
2021-125612,2021-12-14,000001,Adjudication,41000,2,,RUE DU CARON BAVARD,0010,10240,10021,Avant-lès-Ramerupt,10,,,10021000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1973,4.288174,48.448317
2021-125612,2021-12-14,000001,Adjudication,41000,2,,RUE DU CARON BAVARD,0010,10240,10021,Avant-lès-Ramerupt,10,,,10021000AB0039,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1973,4.288174,48.448317
2021-125612,2021-12-14,000001,Adjudication,41000,2,,RUE DU CARON BAVARD,0010,10240,10021,Avant-lès-Ramerupt,10,,,10021000AB0039,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,6309,4.288174,48.448317
2021-125612,2021-12-14,000001,Adjudication,41000,2,,RUE DU CARON BAVARD,0010,10240,10021,Avant-lès-Ramerupt,10,,,10021000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6309,4.288174,48.448317
2021-125612,2021-12-14,000001,Adjudication,41000,2,,RUE DU CARON BAVARD,0010,10240,10021,Avant-lès-Ramerupt,10,,,10021000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6309,4.288174,48.448317
