siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900270,00013,21090027000013,O,1983-03-01,02,2019,,2021-10-27T08:06:37,true,3,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900270,00021,21090027000021,O,1997-01-01,NN,,,2007-06-05T10:41:20,false,3,MAIRIE,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2004-12-11,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260901509,00018,26090150900018,O,1984-09-17,NN,,,2022-06-07T17:04:00,true,5,MAIRIE,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
260905252,00011,26090525200011,O,,NN,,,,true,1,,,,,MAIRIE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333014025,00055,33301402500055,O,2016-04-11,,,,2017-09-19T03:48:48,true,2,,,,RUE,DE LA LIBRE PENSEE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,ETS LACOINTE,47.89Z,NAFRev2,N,2.4421351,48.8746687,0.9,poi,Rue de la Libre Pensée (Pont) Romainville,https://osm.org/way/59946464,G,,
340060144,00011,34006014400011,O,,NN,,,,true,1,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,77.04,NAP,N,,,0,,,,,,
349253500,00012,34925350000012,O,1989-01-07,NN,,,2016-07-12T09:49:34,false,5,,,,,LA DOUCE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,6.8339632,47.6301301,0.89,poi.park,Parc de la Douce Bavilliers,https://osm.org/way/85016914,G,,
349253500,00020,34925350000020,O,2016-06-01,,,4399CZ,2021-07-12T03:50:40,true,2,,,,,LE VILLAGE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ECO RENOVATION,43.99C,NAFRev2,N,0.917138,42.931168,0.71,street,Village 09800 Augirein,09027_i3kizt,G,VILLAGE,
352872352,00013,35287235200013,O,1989-10-01,NN,,,2008-01-04T23:47:42,true,4,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352872352,00021,35287235200021,O,1992-03-23,NN,,,,false,3,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381754340,00010,38175434000010,O,1991-04-08,,,,2011-05-04T00:21:07,true,6,,,,RTE,DE LUCHON,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.6091911,42.8082796,0.76,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
381754340,00028,38175434000028,O,2007-07-27,,,,2021-02-23T11:10:10,false,3,,,,RTE,DE LUCHON,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,01.13Z,NAFRev2,N,0.6091911,42.8082796,0.76,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
382674539,00012,38267453900012,O,1990-12-22,NN,,,2008-01-04T22:13:16,true,3,,,,,LA FRUITIERE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
384689659,00017,38468965900017,O,1992-05-01,,,,2011-04-28T00:51:02,false,3,,,,,COUME DURAN,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,26.7Z,NAF1993,N,0.911784,42.922079,0.91,street,Lieu Dit Coume Duran 09800 Augirein,09027_B026,G,LIEU DIT COUME DURAN,
391759982,00062,39175998200062,O,2020-09-01,,,8121ZZ,2021-08-12T10:31:22,false,2,LA CABANE,,,LD,TOUMAOU,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,MULTISERVICES 09,81.21Z,NAFRev2,N,0.917387,42.925575,0.56,street,Lieu Dit Toumeou 09800 Augirein,09027_8pz0i3,G,LIEU DIT TOUMEOU,
393064555,00013,39306455500013,O,1980-07-01,NN,,,2021-02-23T11:18:50,true,6,,,,,LAS PIASSERES,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,O,0.917558,42.920035,0.91,street,Lieu Dit Las Piasseres 09800 Augirein,09027_q52gpq,G,LIEU DIT LAS PIASSERES,
393064555,00021,39306455500021,O,2021-02-01,,,,2021-02-23T11:18:50,false,1,,,,,LAS PIASSERES,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,WB TRADUCTION,74.30Z,NAFRev2,N,0.917558,42.920035,0.91,street,Lieu Dit Las Piasseres 09800 Augirein,09027_q52gpq,G,LIEU DIT LAS PIASSERES,
398989517,00014,39898951700014,O,,,,,,true,1,,,,,TERREFETE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,91.3E,NAF1993,N,0.92077,42.930674,0.93,street,Terrefête 09800 Augirein,09027_9pgnh0,G,TERREFETE,
400034765,00018,40003476500018,O,1995-01-01,NN,,,2008-01-04T19:21:10,true,3,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401787767,00011,40178776700011,O,1995-07-01,NN,,,2015-07-08T10:51:42,true,4,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
401852868,00017,40185286800017,O,1995-07-01,,,,,true,1,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
402303432,00015,40230343200015,O,,NN,,,,true,1,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
403813413,00032,40381341300032,O,2012-02-01,,,8122ZZ,2022-04-06T15:27:04,true,4,,,,,LE VILLAGE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,01.13Z,NAFRev2,N,0.917138,42.931168,0.71,street,Village 09800 Augirein,09027_i3kizt,G,VILLAGE,
404094609,00017,40409460900017,O,1996-02-01,NN,,,2006-11-25T15:06:29,false,6,,,,,NABOS,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,92.3A,NAFRev1,N,0.908825,42.91273,0.93,street,Nabos 09800 Augirein,09027_mo5w0w,G,NABOS,
412523441,00019,41252344100019,O,1997-04-01,NN,,,2008-01-04T22:17:47,true,3,,,,,MAIRIE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422583757,00014,42258375700014,O,1999-05-01,NN,,,2011-08-19T09:17:18,false,5,MAIRIE D'AUGIREIN,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,59.11A,NAFRev2,O,0.911784,42.922079,0.53,street,Lieu Dit Coume Duran 09800 Augirein,09027_B026,D,LIEU DIT COUME DURAN,
433597507,00030,43359750700030,O,2016-03-01,,,,2021-02-23T13:15:10,true,1,,,,,LE VILLAGE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90F,NAFRev2,N,0.917138,42.931168,0.71,street,Village 09800 Augirein,09027_i3kizt,G,VILLAGE,
440026714,00020,44002671400020,O,2013-01-01,NN,,,2021-02-23T13:20:59,true,1,,,,LD,LAS PIASSERES,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,0.917558,42.920035,0.91,street,Lieu Dit Las Piasseres 09800 Augirein,09027_q52gpq,G,LIEU DIT LAS PIASSERES,
483593570,00011,48359357000011,O,2005-09-01,,,,2010-11-16T00:21:08,false,2,,,,,NABOS,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.6E,NAFRev1,N,0.908825,42.91273,0.93,street,Nabos 09800 Augirein,09027_mo5w0w,G,NABOS,
494806011,00016,49480601100016,O,2007-03-05,,,,2008-01-05T05:19:13,true,2,COUME DURAN,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.911784,42.922079,0.91,street,Lieu Dit Coume Duran 09800 Augirein,09027_B026,D,LIEU DIT COUME DURAN,
503345472,00024,50334547200024,O,2015-10-01,,,4321AB,2021-09-05T20:10:25,true,2,,,,,LE VILLAGE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2020-12-31,A,GERBI FRANCK,,,GERBI FRANCK,43.21A,NAFRev2,N,0.917138,42.931168,0.71,street,Village 09800 Augirein,09027_i3kizt,G,VILLAGE,
503352304,00029,50335230400029,O,2018-12-10,,,,2021-12-28T20:00:45,true,1,,,,,BOUTEBONE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,53.20Z,NAFRev2,N,0.907344,42.920026,0.83,street,Boutebonne 09800 Augirein,09027_kgyd8k,G,BOUTEBONNE,
510299894,00012,51029989400012,O,2009-02-01,,,,2010-12-02T05:34:37,true,2,,,,LD,BOUTEBONNE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2010-10-31,F,LIBERTINES,,,,47.91B,NAFRev2,N,0.907344,42.920026,0.93,street,Boutebonne 09800 Augirein,09027_kgyd8k,G,BOUTEBONNE,
522497205,00024,52249720500024,O,2020-10-30,,,,2021-02-23T15:37:48,true,1,LIEU -DIT LE PONTIL,,,CHE,DE LAS PIASSERES,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,96.02A,NAFRev2,N,0.917558,42.920035,0.63,street,Lieu Dit Las Piasseres 09800 Augirein,09027_q52gpq,G,LIEU DIT LAS PIASSERES,
523382513,00019,52338251300019,O,2010-07-01,,,,2012-11-10T02:16:57,true,1,,,,,TERREFETE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.39Z,NAFRev2,N,0.92077,42.930674,0.93,street,Terrefête 09800 Augirein,09027_9pgnh0,G,TERREFETE,
532473626,00010,53247362600010,O,2011-04-29,,,1089ZZ,2015-05-15T14:44:48,false,2,,,,PL,PLACE DU VILLAGE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,85.59A,NAFRev2,N,0.917138,42.931168,0.47,street,Village 09800 Augirein,09027_i3kizt,G,VILLAGE,
532473626,00028,53247362600028,O,2015-04-20,,,5610CQ,2022-06-13T15:44:27,true,2,,,,,COUME DURAN,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,THE CONSCIOUS CHEF,56.21Z,NAFRev2,N,0.911784,42.922079,0.91,street,Lieu Dit Coume Duran 09800 Augirein,09027_B026,G,LIEU DIT COUME DURAN,
532473626,00036,53247362600036,O,2021-12-01,,,,2022-01-01T14:50:45,false,1,,,,,COUME DURAN,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2021-12-01,A,FERME DE NEDE,,,,01.46Z,NAFRev2,N,0.911784,42.922079,0.91,street,Lieu Dit Coume Duran 09800 Augirein,09027_B026,G,LIEU DIT COUME DURAN,
751114075,00011,75111407500011,O,2012-04-04,,,,2013-01-30T08:34:04,true,2,,,,,BOUTEBONNE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,85.59B,NAFRev2,N,0.907344,42.920026,0.93,street,Boutebonne 09800 Augirein,09027_kgyd8k,G,BOUTEBONNE,
751114075,00029,75111407500029,O,2012-02-01,,,,2013-01-30T08:34:04,false,2,,,,LD,BOUTEBONNE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,01.47Z,NAFRev2,N,0.907344,42.920026,0.93,street,Boutebonne 09800 Augirein,09027_kgyd8k,G,BOUTEBONNE,
753037084,00013,75303708400013,O,2012-08-01,,,,2012-07-31T05:43:34,true,1,,,,,LAS PIASSERES,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,71.11Z,NAFRev2,N,0.917558,42.920035,0.91,street,Lieu Dit Las Piasseres 09800 Augirein,09027_q52gpq,G,LIEU DIT LAS PIASSERES,
776645319,00018,77664531900018,O,,NN,,,,true,1,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,55.73,NAP,N,,,0,,,,,,
776645343,00018,77664534300018,O,,,,,,true,1,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
789544749,00011,78954474900011,O,2012-11-21,,,,2012-11-25T05:00:37,true,1,,,,LD,BOUTEBONNE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,68.20B,NAFRev2,N,0.907344,42.920026,0.93,street,Boutebonne 09800 Augirein,09027_kgyd8k,G,BOUTEBONNE,
793474552,00015,79347455200015,O,2013-06-07,,,,2021-08-07T08:45:04,true,1,,,,HAM,DE TERREFETE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.20B,NAFRev2,N,0.920722,42.930754,0.92,street,Hameau de Terrefete 09800 Augirein,09027_qxv9tu,G,HAMEAU DE TERREFETE,
794331504,00017,79433150400017,O,2013-07-01,,,,2013-08-13T04:00:24,true,1,,,,LD,BOUTEBONNE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2013-07-01,A,BOUTEBONNE,,,,01.13Z,NAFRev2,N,0.907344,42.920026,0.93,street,Boutebonne 09800 Augirein,09027_kgyd8k,G,BOUTEBONNE,
800029308,00023,80002930800023,O,2019-01-01,,,,2020-09-01T19:32:18,false,1,,,,RUE,PRINCIPALE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
803517028,00012,80351702800012,O,2014-06-19,,,1310ZA,2014-07-16T08:53:00,true,1,,,,,COUME DURAN,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2014-06-19,A,JILLAINE CREATION EN LAINE FEUTREE,,,,13.10Z,NAFRev2,N,0.911784,42.922079,0.91,street,Lieu Dit Coume Duran 09800 Augirein,09027_B026,G,LIEU DIT COUME DURAN,
821852449,00015,82185244900015,O,2016-07-25,,,,2017-01-28T00:10:14,true,2,,,,HAM,DE TERREFETE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2016-11-30,F,DU BAUME AU COEUR,,,,01.28Z,NAFRev2,N,0.920722,42.930754,0.92,street,Hameau de Terrefete 09800 Augirein,09027_qxv9tu,G,HAMEAU DE TERREFETE,
823902325,00013,82390232500013,O,2016-11-30,,,,2016-11-24T03:37:45,true,1,,,,,HAMEAU DE TENEFETE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2016-11-30,A,DU BAUME AU COEUR,,,,01.28Z,NAFRev2,N,0.920722,42.930754,0.79,street,Hameau de Terrefete 09800 Augirein,09027_qxv9tu,G,HAMEAU DE TERREFETE,
840326359,00014,84032635900014,O,2017-03-30,,,,2020-02-11T14:55:44,true,2,,,,,TERREFETE,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,94.99Z,NAFRev2,N,0.92077,42.930674,0.93,street,Terrefête 09800 Augirein,09027_9pgnh0,G,TERREFETE,
851205617,00018,85120561700018,O,2017-03-29,,,,2019-05-29T16:24:39,true,1,,,,,GRANDE RUE DES ROSES,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
903068971,00014,90306897100014,O,2021-09-15,,,,2021-09-14T03:45:33,true,1,,,,LD,LE COURET,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2021-09-15,A,LA PRADASSE,,,,01.11Z,NAFRev2,N,0.4346738,42.9203471,0.89,poi.stream,Le Couret d'O (Ruisseau) Jézeau,https://osm.org/way/393279305,G,,
914438924,00013,91443892400013,O,2022-06-03,,,,2022-06-13T11:19:06,true,1,,,,LD,LAS PIASSERES,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,94.99Z,NAFRev2,N,0.917558,42.920035,0.91,street,Lieu Dit Las Piasseres 09800 Augirein,09027_q52gpq,G,LIEU DIT LAS PIASSERES,
936172758,00018,93617275800018,O,,,,,,true,1,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
936470640,00017,93647064000017,O,,NN,,,,true,1,,,,,,09800,AUGIREIN,,,09027,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
