siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079218,00018,20007921800018,O,2018-01-01,,,,2019-05-17T08:36:08,true,2,MAIRIE D'AUTREY SUR MADON,1,,PL,DE LA MAIRIE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,6.129789,48.531839,0.83,housenumber,1 Place de la Mairie 54160 Autrey,54032_0081_00001,G,1 PLACE DE LA MAIRIE,
215400326,00017,21540032600017,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,4,,1,,PL,MAIRIE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.129789,48.531839,0.77,housenumber,1 Place de la Mairie 54160 Autrey,54032_0081_00001,G,1 PLACE DE LA MAIRIE,
215400326,00025,21540032600025,O,1996-01-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,1,,PL,DE LA MAIRIE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.129789,48.531839,0.83,housenumber,1 Place de la Mairie 54160 Autrey,54032_0081_00001,G,1 PLACE DE LA MAIRIE,
215400326,00033,21540032600033,O,1996-01-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,1,,PL,DE LA MAIRIE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.129789,48.531839,0.83,housenumber,1 Place de la Mairie 54160 Autrey,54032_0081_00001,G,1 PLACE DE LA MAIRIE,
255402661,00011,25540266100011,O,1986-04-24,00,2018,,2020-08-25T10:20:28,true,5,MAIRIE,1,,PL,DE LA MAIRIE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.129789,48.531839,0.83,housenumber,1 Place de la Mairie 54160 Autrey,54032_0081_00001,G,1 PLACE DE LA MAIRIE,
265401992,00010,26540199200010,O,1992-01-01,NN,,,2016-07-23T12:04:39,true,4,MAIRIE,1,,PL,DE LA MAIRIE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.129789,48.531839,0.83,housenumber,1 Place de la Mairie 54160 Autrey,54032_0081_00001,G,1 PLACE DE LA MAIRIE,
295401012,00022,29540101200022,O,2000-05-25,NN,,,2018-09-29T12:08:58,false,4,MAIRIE,1,,PL,DE LA MAIRIE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,42.99Z,NAFRev2,O,6.129789,48.531839,0.83,housenumber,1 Place de la Mairie 54160 Autrey,54032_0081_00001,G,1 PLACE DE LA MAIRIE,
319956629,00012,31995662900012,O,1980-09-01,NN,,,2014-07-08T00:23:46,true,5,,36,,,GRANDE RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.32C,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
322876194,00034,32287619400034,O,1900-01-01,,,,2014-04-29T10:15:24,false,4,,10,,,GRAND RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,15.03,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
322876194,00042,32287619400042,O,2014-04-01,,,,2021-02-23T10:46:23,true,1,,10,,RTE,DU MESNIL,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03A,NAFRev2,N,6.130651,48.53004,0.77,housenumber,10 Rue du Mesnil 54160 Autrey,54032_0080_00010,G,10 RUE DU MESNIL,
323772582,00017,32377258200017,O,,NN,,,,true,1,,,,,,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,1987-04-04,F,,,,,41.02,NAP,N,,,0,,,,,,
324666098,00011,32466609800011,O,1982-04-01,NN,,,2008-01-04T18:59:04,true,3,,,,,,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325963361,00010,32596336100010,O,1982-12-01,NN,,,2018-09-29T12:22:22,true,3,,,,,,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328371752,00028,32837175200028,O,1989-05-23,NN,,,,true,4,,19,,RTE,DE PULLIGNY,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,02.0B,NAF1993,N,6.137794,48.53599,0.79,housenumber,19 Rue de Pulligny 54160 Autrey,54032_0090_00019,G,19 RUE DE PULLIGNY,
329880017,00010,32988001700010,O,1984-05-21,NN,,,2006-11-25T10:12:05,true,3,MR MAITRE D HOTEL PHILIPPE,,,,,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
339571200,00049,33957120000049,O,2012-04-02,,,,2021-02-23T10:55:47,true,1,,7,,RUE,DE PULLIGNY,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,01.49Z,NAFRev2,N,6.133805,48.532532,0.93,housenumber,7 Rue de Pulligny 54160 Autrey,54032_0090_00007,G,7 RUE DE PULLIGNY,
379376379,00010,37937637900010,O,1990-08-07,NN,,,,true,4,,32,,,GRANDE RUE,54160,AUTREY,,BP 5,54032,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,45.4L,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
379731755,00011,37973175500011,O,,,,,2006-11-25T11:27:41,true,1,,32,,,GRANDE RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,45.4L,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
391254562,00013,39125456200013,O,1993-04-02,NN,,1101ZQ,2015-03-17T00:39:16,true,4,,21,,,GRANDE RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
391254562,00021,39125456200021,O,1993-04-02,NN,,,2018-09-29T12:18:56,false,3,,22,,,GRANDE RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
391521416,00019,39152141600019,O,1993-05-17,NN,,,2008-01-04T23:53:44,true,3,MME SAUVAGE CLAUDINE,32,,,GRANDE RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
392128823,00011,39212882300011,O,1993-06-01,NN,,,2007-06-01T12:32:05,true,3,,4,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.4A,NAFRev1,N,6.129475,48.532765,0.93,housenumber,4 Rue du Château 54160 Autrey,54032_0061_00004,G,4 RUE DU CHATEAU,
393688791,00010,39368879100010,O,1994-01-02,NN,,,2008-11-08T00:58:38,false,4,,7,,RUE,DE PULLIGNY,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.5E,NAF1993,O,6.133805,48.532532,0.93,housenumber,7 Rue de Pulligny 54160 Autrey,54032_0090_00007,G,7 RUE DE PULLIGNY,
393955737,00027,39395573700027,O,1996-08-31,NN,,,,false,3,,6,,,GRANDE RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,85.1C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
397728833,00021,39772883300021,O,2018-10-26,,,,2021-02-23T11:21:29,true,1,,9,,RUE,DU MESNIL,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.20A,NAFRev2,N,6.130606,48.529767,0.93,housenumber,9 Rue du Mesnil 54160 Autrey,54032_0080_00009,G,9 RUE DU MESNIL,
407882638,00015,40788263800015,O,1978-01-01,NN,,,2016-01-12T00:17:33,true,3,,,,,,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409077252,00016,40907725200016,O,1970-01-01,NN,,,2012-05-05T05:39:44,true,4,,,,RTE,DE PULLIGNY,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.50Z,NAFRev2,N,6.13044,48.53207,0.76,street,Rue de Pulligny 54160 Autrey,54032_0090,G,RUE DE PULLIGNY,
412805145,00031,41280514500031,O,2014-09-30,,,,2015-08-02T04:08:38,false,1,,,,,CHEMIN COMMUNAL DE PIERREVILLE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
420217465,00012,42021746500012,O,1985-01-01,,,,,false,3,,24,,,GRANDE RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
429416456,00011,42941645600011,O,1997-01-01,NN,,,2008-01-05T01:38:55,true,3,,8,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.129562,48.531031,0.93,housenumber,8 Rue Haute 54160 Autrey,54032_0055_00008,G,8 RUE HAUTE,
432507457,00047,43250745700047,O,2009-07-01,,,,2021-02-23T13:13:44,true,1,,3,,RUE,DU MESNIL,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.21Z,NAFRev2,N,6.130259,48.53067,0.93,housenumber,3 Rue du Mesnil 54160 Autrey,54032_0080_00003,G,3 RUE DU MESNIL,
433452679,00015,43345267900015,O,2000-10-01,03,2018,,2020-08-25T10:21:41,true,6,,5,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,49.41B,NAFRev2,N,6.12909,48.533064,0.93,housenumber,5 Rue du Château 54160 Autrey,54032_0061_00005,G,5 RUE DU CHATEAU,
443867825,00012,44386782500012,O,2002-09-16,NN,,,2008-01-04T22:13:45,true,3,MR PINHEIRO CATHERINE,10,,,GRANDE RUE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
447944299,00018,44794429900018,O,2003-01-31,NN,,,2020-07-20T19:40:40,true,4,,7,,RUE,DE PULLIGNY,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20B,NAFRev2,N,6.133805,48.532532,0.93,housenumber,7 Rue de Pulligny 54160 Autrey,54032_0090_00007,G,7 RUE DE PULLIGNY,
449040245,00010,44904024500010,O,2003-06-23,NN,,4322BB,2018-03-09T04:17:55,true,6,,10,,RUE,GRANDE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.22B,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
483403895,00012,48340389500012,O,2005-07-20,NN,,,2015-05-14T07:05:26,true,4,,5,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,81.30Z,NAFRev2,O,6.12909,48.533064,0.93,housenumber,5 Rue du Château 54160 Autrey,54032_0061_00005,G,5 RUE DU CHATEAU,
508024387,00021,50802438700021,O,2009-12-31,,,,2010-04-06T10:42:04,true,1,,10,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.03A,NAFRev2,N,6.129284,48.530995,0.93,housenumber,10 Rue Haute 54160 Autrey,54032_0055_00010,G,10 RUE HAUTE,
512321597,00019,51232159700019,O,2009-05-15,NN,,,2016-04-26T03:19:38,false,2,,4,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.11Z,NAFRev2,N,6.129475,48.532765,0.93,housenumber,4 Rue du Château 54160 Autrey,54032_0061_00004,G,4 RUE DU CHATEAU,
512321597,00027,51232159700027,O,2014-11-20,NN,,,2017-05-04T05:01:35,true,1,,,,RTE,DE HOUDREVILLE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
517658233,00013,51765823300013,O,2009-10-22,NN,,,2012-05-05T15:20:21,false,4,,3,,RUE,DE PULLIGNY,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,39.00Z,NAFRev2,O,6.131032,48.532218,0.93,housenumber,3 Rue de Pulligny 54160 Autrey,54032_0090_00003,G,3 RUE DE PULLIGNY,
537574295,00011,53757429500011,O,2011-10-13,NN,,,2017-05-04T08:04:15,true,3,AUTREY SUR MADON,36,B,RUE,DU MESNIL,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.99B,NAFRev2,O,6.131015,48.527297,0.78,housenumber,36 bis Rue du Mesnil 54160 Autrey,54032_0080_00036_bis,G,36 BIS RUE DU MESNIL,
752449652,00011,75244965200011,O,2012-07-01,,,1071DZ,2018-09-14T04:20:26,true,2,,10,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,10.71D,NAFRev2,N,6.129284,48.530995,0.93,housenumber,10 Rue Haute 54160 Autrey,54032_0055_00010,G,10 RUE HAUTE,
753233766,00017,75323376600017,O,2012-08-13,,,4321AB,2014-06-27T01:28:26,true,1,,16,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,43.21A,NAFRev2,N,6.128688,48.530866,0.93,housenumber,16 Rue Haute 54160 Autrey,54032_0055_00016,G,16 RUE HAUTE,
753381250,00061,75338125000061,O,2019-06-24,,,,2020-07-06T20:00:51,false,2,,1,,CHE,DE LA FERREE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,86.90E,NAFRev2,N,6.131,48.527505,0.83,housenumber,1 Chemin de la Ferree 54160 Autrey,54032_0024_00001,G,1 CHEMIN DE LA FERREE,
769700659,00030,76970065900030,O,1998-01-01,NN,,,2014-07-10T02:31:18,true,4,LES EPAISSEUX,,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.11Z,NAFRev2,N,6.129761,48.531138,0.93,street,Rue Haute 54160 Autrey,54032_0055,G,RUE HAUTE,
788944213,00016,78894421300016,O,2012-10-08,,,,2019-09-06T03:46:15,true,2,,12,,RUE,DU MESNIL,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,43.32A,NAFRev2,N,6.130743,48.529693,0.93,housenumber,12 Rue du Mesnil 54160 Autrey,54032_0080_00012,G,12 RUE DU MESNIL,
790574248,00031,79057424800031,O,2017-01-20,,,,2021-02-23T16:17:01,true,1,,18,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,01.11Z,NAFRev2,N,6.128409,48.5306,0.93,housenumber,18 Rue Haute 54160 Autrey,54032_0055_00018,G,18 RUE HAUTE,
792204703,00013,79220470300013,O,2013-03-01,,,,2013-04-04T13:48:15,true,1,,5,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,6.12909,48.533064,0.93,housenumber,5 Rue du Château 54160 Autrey,54032_0061_00005,G,5 RUE DU CHATEAU,
792482598,00010,79248259800010,O,2013-03-01,NN,,,2017-05-04T09:18:45,false,4,,5,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCMAT,,,LOCMAT,77.11A,NAFRev2,O,6.12909,48.533064,0.93,housenumber,5 Rue du Château 54160 Autrey,54032_0061_00005,G,5 RUE DU CHATEAU,
794999730,00037,79499973000037,O,2019-05-01,,,,2021-02-23T16:24:22,true,1,,25,,RUE,DU MESNIL,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2019-05-01,A,MBPA,,,,70.21Z,NAFRev2,N,6.130908,48.527924,0.93,housenumber,25 Rue du Mesnil 54160 Autrey,54032_0080_00025,G,25 RUE DU MESNIL,
797937737,00022,79793773700022,O,2016-05-01,,,,2021-02-23T16:26:03,true,1,,6,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,58.13Z,NAFRev2,N,6.128787,48.533168,0.93,housenumber,6 Rue du Château 54160 Autrey,54032_0061_00006,G,6 RUE DU CHATEAU,
800504003,00016,80050400300016,O,2014-02-01,,,,2015-11-17T03:51:07,false,2,,6,,CHE,DE LA FERREE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,TAXI SEB,49.32Z,NAFRev2,N,6.131519,48.52683,0.83,housenumber,6 Chemin de la Ferree 54160 Autrey,54032_0024_00006,G,6 CHEMIN DE LA FERREE,
801218835,00032,80121883500032,O,2017-05-02,,,4391BZ,2021-02-23T17:16:11,true,2,,5,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,43.91B,NAFRev2,N,6.12909,48.533064,0.93,housenumber,5 Rue du Château 54160 Autrey,54032_0061_00005,G,5 RUE DU CHATEAU,
801768375,00041,80176837500041,O,2020-11-01,,,4520AB,2021-02-23T17:17:03,true,1,,5,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,45.11Z,NAFRev2,N,6.12909,48.533064,0.93,housenumber,5 Rue du Château 54160 Autrey,54032_0061_00005,G,5 RUE DU CHATEAU,
804393965,00012,80439396500012,O,2014-09-01,01,2018,4520BB,2020-08-25T11:14:24,true,2,,5,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,45.20A,NAFRev2,O,6.12909,48.533064,0.93,housenumber,5 Rue du Château 54160 Autrey,54032_0061_00005,G,5 RUE DU CHATEAU,
804913812,00017,80491381200017,O,2014-09-24,,,4331ZB,2014-10-02T03:24:42,true,1,,16,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,43.31Z,NAFRev2,N,6.128688,48.530866,0.93,housenumber,16 Rue Haute 54160 Autrey,54032_0055_00016,G,16 RUE HAUTE,
809343221,00010,80934322100010,O,2015-01-21,,,,2018-04-10T15:01:38,true,1,,7,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,68.20B,NAFRev2,N,6.128674,48.533372,0.93,housenumber,7 Rue du Château 54160 Autrey,54032_0061_00007,G,7 RUE DU CHATEAU,
821908688,00012,82190868800012,O,2016-07-30,,,4311ZZ,2017-11-09T11:42:36,false,2,,16,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,43.39Z,NAFRev2,N,6.128688,48.530866,0.93,housenumber,16 Rue Haute 54160 Autrey,54032_0055_00016,G,16 RUE HAUTE,
821908688,00020,82190868800020,O,2017-01-17,,,4311ZZ,2017-11-09T11:42:36,true,1,,7,,RUE,DE LA MAIRIE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,43.39Z,NAFRev2,N,6.129836,48.531327,0.74,housenumber,7 Place de la Mairie 54160 Autrey,54032_0081_00007,G,7 PLACE DE LA MAIRIE,
829553692,00015,82955369200015,O,2017-04-20,,,,2017-05-11T12:17:50,true,1,,25,,RUE,DU MESNIL,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,90.01Z,NAFRev2,N,6.130908,48.527924,0.93,housenumber,25 Rue du Mesnil 54160 Autrey,54032_0080_00025,G,25 RUE DU MESNIL,
848525044,00014,84852504400014,O,2019-01-13,,,,2019-02-22T08:34:30,true,1,,10,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,47.99A,NAFRev2,N,6.129284,48.530995,0.93,housenumber,10 Rue Haute 54160 Autrey,54032_0055_00010,G,10 RUE HAUTE,
852541184,00010,85254118400010,O,2019-07-06,,,,2019-07-19T07:21:15,true,1,,5,,RUE,DU CHATEAU,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,JP AUTOMOBILE,45.11Z,NAFRev2,N,6.12909,48.533064,0.93,housenumber,5 Rue du Château 54160 Autrey,54032_0061_00005,G,5 RUE DU CHATEAU,
883573768,00016,88357376800016,O,2020-02-14,,,,2020-05-25T06:28:47,true,1,,10,B,RUE,DU MESNIL,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,6.130677,48.529933,0.78,housenumber,10 bis Rue du Mesnil 54160 Autrey,54032_0080_00010_bis,G,10 BIS RUE DU MESNIL,
887769313,00016,88776931300016,O,2020-03-02,,,,2020-08-04T03:48:17,true,1,,22,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,6.125953,48.529786,0.93,housenumber,22 Rue Haute 54160 Autrey,54032_0055_00022,G,22 RUE HAUTE,
891293730,00018,89129373000018,O,2020-08-14,,,,2021-01-19T08:35:50,true,2,,5,,RUE,DE PULLIGNY,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,47.99A,NAFRev2,N,6.131692,48.532311,0.93,housenumber,5 Rue de Pulligny 54160 Autrey,54032_0090_00005,G,5 RUE DE PULLIGNY,
893595819,00010,89359581900010,O,2021-02-01,,,1071CA,2021-02-03T03:36:37,true,1,,7,,RUE,HAUTE,54160,AUTREY,,,54032,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,A 2 PAINS D'ICI,10.71C,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
