id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706046,2021-01-04,000001,Vente,63500,6,,RUE ANNE DE BRETAGNE,0030,41200,41194,Romorantin-Lanthenay,41,,,41194000BP0060,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,705,1.749029,47.350012
2021-706071,2021-01-08,000001,Vente,219000,131,,AV DE BLOIS,0110,41200,41194,Romorantin-Lanthenay,41,,,41194000CH0237,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,867,1.717479,47.367282
2021-706072,2021-01-07,000001,Vente,35000,7,B,RUE DU LYS,1090,41200,41194,Romorantin-Lanthenay,41,,,41194000BD0212,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,170,1.744375,47.362064
2021-706231,2021-01-07,000002,Vente,188000,61,,RUE DU PETIT CHAMBORD,1451,41200,41194,Romorantin-Lanthenay,41,,,41194000CT0170,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,1.741144,47.383121
2021-706232,2021-01-08,000001,Vente,89000,12,,RUE DES BLEUETS,0108,41200,41194,Romorantin-Lanthenay,41,,,41194000BK0547,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,166,1.73952,47.349686
2021-706233,2021-01-13,000001,Vente,54000,59,,RUE MARCEAU,1140,41200,41194,Romorantin-Lanthenay,41,,,41194000BE0843,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,89,1.752266,47.359126
2021-706240,2021-01-25,000001,Vente,50000,7,,ALL DES PAQUERETTES,1355,41200,41194,Romorantin-Lanthenay,41,,,41194000AS0420,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,663,1.73032,47.356634
2021-706243,2021-01-08,000001,Vente,75000,,,LES TOURNANT FEUILLES,B235,41200,41194,Romorantin-Lanthenay,41,,,41194000AP0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,556,1.7582,47.355319
2021-706243,2021-01-08,000001,Vente,75000,15,A,RUE DES LICES,0994,41200,41194,Romorantin-Lanthenay,41,,,41194000AP0353,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,671,1.758654,47.355855
2021-706243,2021-01-08,000001,Vente,75000,,,AV DE SALBRIS,1930,41200,41194,Romorantin-Lanthenay,41,,,41194000AP0413,,,,,,,,,,,,,0,,,,,J,jardins,,,189,1.758482,47.355872
2021-706243,2021-01-08,000001,Vente,75000,,,AV DE SALBRIS,1930,41200,41194,Romorantin-Lanthenay,41,,,41194000AP0414,,,,,,,,,,,,,0,,,,,J,jardins,,,36,1.758553,47.356033
2021-706245,2021-01-07,000001,Vente,23000,,,COEUR DOUY,B060,41200,41194,Romorantin-Lanthenay,41,,,41194000BS0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,1.764477,47.348272
2021-706273,2021-01-22,000001,Vente,30000,,,LE PETIT LIEU,B175,41200,41194,Romorantin-Lanthenay,41,,,41194000CS0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,1.738362,47.383524
2021-706313,2021-01-25,000001,Vente,117000,45,B,RUE DES PAPILLONS,1340,41200,41194,Romorantin-Lanthenay,41,,,41194000BP0134,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,690,1.754345,47.349597
2021-706313,2021-01-25,000001,Vente,117000,45,B,RUE DES PAPILLONS,1340,41200,41194,Romorantin-Lanthenay,41,,,41194000BP0134,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,675,1.754345,47.349597
2021-706434,2021-01-15,000001,Vente,115000,5,A,RUE OVIDE SCRIBE,1325,41200,41194,Romorantin-Lanthenay,41,,,41194000BD0035,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,654,1.745687,47.362727
2021-706434,2021-01-15,000001,Vente,115000,5,A,RUE OVIDE SCRIBE,1325,41200,41194,Romorantin-Lanthenay,41,,,41194000BD0324,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.745628,47.36264
2021-706434,2021-01-15,000001,Vente,115000,,,RUE OVIDE SCRIBE,1325,41200,41194,Romorantin-Lanthenay,41,,,41194000BD0509,,,,,,,,,,,,,0,,,,,J,jardins,,,639,1.745975,47.362666
2021-706440,2021-01-22,000003,Vente,3720,38,,AV DE SALBRIS,1930,41200,41194,Romorantin-Lanthenay,41,,,41194000AK0708,,,,,,,,,,,,,0,,,,,J,jardins,,,248,1.755564,47.358401
2021-706450,2021-01-22,000001,Vente,30500,,,LA MAISON DE L ARCHE,B140,41200,41194,Romorantin-Lanthenay,41,,,41194000CX0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,1.743236,47.371828
2021-706475,2021-01-29,000001,Vente,291407,5003,,AV DE VILLEFRANCHE,2140,41200,41194,Romorantin-Lanthenay,41,,,41194000CE0072,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,347,0,,,,,,1.747448,47.338122
2021-706475,2021-01-29,000001,Vente,291407,5007,,AV DE VILLEFRANCHE,2140,41200,41194,Romorantin-Lanthenay,41,,,41194000CE0072,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,310,0,,,,,,1.747448,47.338122
2021-706475,2021-01-29,000001,Vente,291407,5001,,AV DE VILLEFRANCHE,2140,41200,41194,Romorantin-Lanthenay,41,,,41194000CE0072,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,630,0,,,,,,1.747448,47.338122
2021-706475,2021-01-29,000001,Vente,291407,5011,,AV DE VILLEFRANCHE,2140,41200,41194,Romorantin-Lanthenay,41,,,41194000CE0072,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,191,0,,,,,,1.747448,47.338122
2021-706475,2021-01-29,000001,Vente,291407,5011,,AV DE VILLEFRANCHE,2140,41200,41194,Romorantin-Lanthenay,41,,,41194000CE0072,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,176,0,,,,,,1.747448,47.338122
2021-706585,2021-01-28,000002,Vente,12270,,,LA PLACE,B190,41200,41194,Romorantin-Lanthenay,41,,,41194000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,15798,1.736737,47.388361
2021-706585,2021-01-28,000002,Vente,12270,,,LA PLACE,B190,41200,41194,Romorantin-Lanthenay,41,,,41194000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.735476,47.387971
2021-706585,2021-01-28,000002,Vente,12270,,,LA PLACE,B190,41200,41194,Romorantin-Lanthenay,41,,,41194000AC0674,,,,,,,,,,,,,0,,,,,T,terres,,,11902,1.735508,47.387067
2021-706585,2021-01-28,000002,Vente,12270,,,LA PLACE,B190,41200,41194,Romorantin-Lanthenay,41,,,41194000AC0677,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.735953,47.386415
2021-706640,2021-01-15,000001,Vente,140000,31,,RUE DE BRUADAN,0165,41200,41194,Romorantin-Lanthenay,41,,,41194000CY0113,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,600,1.753417,47.372486
2021-706647,2021-02-04,000001,Vente,145000,9,C,RUE GEORGE SAND,0690,41200,41194,Romorantin-Lanthenay,41,,,41194000BS0518,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,398,1.759985,47.347694
2021-706647,2021-02-04,000001,Vente,145000,9,C,RUE GEORGE SAND,0690,41200,41194,Romorantin-Lanthenay,41,,,41194000BS0519,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,590,1.760269,47.348155
2021-706647,2021-02-04,000001,Vente,145000,9,C,RUE GEORGE SAND,0690,41200,41194,Romorantin-Lanthenay,41,,,41194000BS0519,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.760269,47.348155
2021-706648,2021-02-05,000001,Vente,2000,,,TERRES DU COLOMBIER,B227,41200,41194,Romorantin-Lanthenay,41,,,41194000BW0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3185,1.77995,47.338942
2021-706658,2021-01-27,000001,Vente,28000,,,ALL DE LA BARAUDE,0071,41200,41194,Romorantin-Lanthenay,41,,,41194000BS0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,1.764531,47.348516
2021-706721,2021-02-12,000001,Vente,30000,78,,RUE DE GY,0820,41200,41194,Romorantin-Lanthenay,41,,,41194000AW0037,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,602,1.721353,47.363747
2021-706721,2021-02-12,000001,Vente,30000,78,,RUE DE GY,0820,41200,41194,Romorantin-Lanthenay,41,,,41194000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,1098,1.72174,47.363508
2021-706726,2021-02-10,000001,Vente,160000,7,,ALL DE LA TUILERIE,2088,41200,41194,Romorantin-Lanthenay,41,,,411940000K0041,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,1.732733,47.369156
2021-706726,2021-02-10,000001,Vente,160000,7,,ALL DE LA TUILERIE,2088,41200,41194,Romorantin-Lanthenay,41,,,411940000K0041,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.732733,47.369156
2021-706726,2021-02-10,000001,Vente,160000,7,,ALL DE LA TUILERIE,2088,41200,41194,Romorantin-Lanthenay,41,,,411940000K0041,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1100,1.732733,47.369156
2021-706726,2021-02-10,000001,Vente,160000,7,,ALL DE LA TUILERIE,2088,41200,41194,Romorantin-Lanthenay,41,,,411940000K0041,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1100,1.732733,47.369156
2021-706733,2021-02-03,000001,Vente,50000,11,,RUE DU PRESIDENT WILSON,1650,41200,41194,Romorantin-Lanthenay,41,,,41194000BH0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,110,1.74259,47.35532
2021-706764,2021-01-28,000001,Vente,4395,38,,AV DE SALBRIS,1930,41200,41194,Romorantin-Lanthenay,41,,,41194000AK0709,,,,,,,,,,,,,0,,,,,J,jardins,,,293,1.755496,47.358155
2021-706766,2021-01-28,000001,Vente,75000,20,,RUE LUCIEN BREITMAN,1074,41200,41194,Romorantin-Lanthenay,41,,,41194000BC0266,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,440,1.744055,47.364599
2021-706766,2021-01-28,000001,Vente,75000,20,,RUE LUCIEN BREITMAN,1074,41200,41194,Romorantin-Lanthenay,41,,,41194000BC0266,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,82,1.744055,47.364599
2021-706791,2021-02-03,000001,Vente,81000,16,,RUE DU HUIT MAI,0855,41200,41194,Romorantin-Lanthenay,41,,,41194000AY0290,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,46,1.742115,47.358964
2021-706794,2021-01-28,000001,Vente,180000,12,,RUE DU HUIT MAI,0855,41200,41194,Romorantin-Lanthenay,41,,,41194000AY0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,158,1.742248,47.359042
2021-706794,2021-01-28,000001,Vente,180000,12,,RUE DU HUIT MAI,0855,41200,41194,Romorantin-Lanthenay,41,,,41194000AY0292,,,,,,,,,,,,,0,2,Appartement,153,4,S,sols,,,158,1.742248,47.359042
2021-706794,2021-01-28,000001,Vente,180000,10,,RUE DU HUIT MAI,0855,41200,41194,Romorantin-Lanthenay,41,,,41194000AY0293,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.742345,47.358958
2021-706800,2021-02-03,000001,Vente,200000,16,B,BD JEAN JAURES,0880,41200,41194,Romorantin-Lanthenay,41,,,41194000BI0013,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.739917,47.354703
2021-706800,2021-02-03,000001,Vente,200000,18,,BD JEAN JAURES,0880,41200,41194,Romorantin-Lanthenay,41,,,41194000BI0014,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,345,1.740049,47.354621
2021-706804,2021-01-28,000001,Vente,240000,,,LES THIBAUDIERES,B232,41200,41194,Romorantin-Lanthenay,41,,,41194000CH0306,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.714094,47.366213
2021-706804,2021-01-28,000001,Vente,240000,,,LES THIBAUDIERES,B232,41200,41194,Romorantin-Lanthenay,41,,,41194000CH0343,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.714553,47.366242
2021-706804,2021-01-28,000001,Vente,240000,21,A,RUE DE CHAMBORD,0218,41200,41194,Romorantin-Lanthenay,41,,,41194000CH0344,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,863,1.714575,47.36621
2021-706805,2021-01-29,000002,Vente,94000,,,GOMBAULT,B109,41200,41194,Romorantin-Lanthenay,41,,,41194000CL0128,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.726904,47.371489
2021-706805,2021-01-29,000002,Vente,94000,,,GOMBAULT,B109,41200,41194,Romorantin-Lanthenay,41,,,41194000CL0178,,,,,,,,,,,,,0,,,,,S,sols,,,432,1.726721,47.371476
2021-706807,2021-02-02,000001,Vente,230300,,,BD PAUL BONCOUR,1390,41200,41194,Romorantin-Lanthenay,41,,,41194000AY0109,,,,,,,,,,,,,0,,,,,S,sols,,,247,1.73867,47.359379
2021-706807,2021-02-02,000001,Vente,230300,19,,BD PAUL BONCOUR,1390,41200,41194,Romorantin-Lanthenay,41,,,41194000AY0130,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,480,1.738872,47.3595
2021-706808,2021-01-28,000001,Vente,120000,86,,AV DE BLOIS,0110,41200,41194,Romorantin-Lanthenay,41,,,41194000AW0246,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,728,1.722472,47.365774
2021-706808,2021-01-28,000001,Vente,120000,86,,AV DE BLOIS,0110,41200,41194,Romorantin-Lanthenay,41,,,41194000AW0246,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,462,1.722472,47.365774
2021-706810,2021-02-03,000001,Vente,60000,,,RUE DE LA LAMBINIERE,0950,41200,41194,Romorantin-Lanthenay,41,,,41194000AK0468,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.754661,47.359647
2021-706810,2021-02-03,000001,Vente,60000,12,B,RUE DE LA LAMBINIERE,0950,41200,41194,Romorantin-Lanthenay,41,,,41194000AK0658,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,427,1.754587,47.359563
2021-706830,2021-01-29,000001,Vente,2700,,,LA DABINERIE,B065,41200,41194,Romorantin-Lanthenay,41,,,41194000AX0449,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.722443,47.356552
2021-706830,2021-01-29,000001,Vente,2700,,,LA DABINERIE,B065,41200,41194,Romorantin-Lanthenay,41,,,41194000AX0450,,,,,,,,,,,,,0,,,,,T,terres,,,6282,1.722727,47.356946
2021-706876,2021-01-30,000001,Vente,76000,27,,RUE DE LA PERONNIERE,1400,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0182,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,347,1.738625,47.362698
2021-706876,2021-01-30,000001,Vente,76000,3,,RUE PIERRE CURIE,1505,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0457,,,,,,,,,,,,,0,,,,,J,jardins,,,171,1.738621,47.362883
2021-706912,2021-02-16,000001,Vente,12,,,LE GRAND ORME,B112,41200,41194,Romorantin-Lanthenay,41,,,41194000AO0641,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.766669,47.358056
2021-706925,2021-02-12,000001,Vente,88000,,,RUE DES LICES,0994,41200,41194,Romorantin-Lanthenay,41,,,41194000AP0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,1.75849,47.355304
2021-706925,2021-02-12,000001,Vente,88000,11,,RUE DES LICES,0994,41200,41194,Romorantin-Lanthenay,41,,,41194000AP0327,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,577,1.758627,47.35527
2021-706928,2021-02-08,000001,Vente,220000,4,,ALL DE BROUSSE,0162,41200,41194,Romorantin-Lanthenay,41,,,41194000AS0518,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,717,1.728217,47.354002
2021-706937,2021-02-12,000002,Vente,132000,,,GOMBAULT,B109,41200,41194,Romorantin-Lanthenay,41,,,411940000K0627,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.73399,47.369927
2021-706937,2021-02-12,000002,Vente,132000,,,GOMBAULT,B109,41200,41194,Romorantin-Lanthenay,41,,,411940000K0628,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.733602,47.369939
2021-706937,2021-02-12,000002,Vente,132000,,,RUE DE GOMBAULT,0730,41200,41194,Romorantin-Lanthenay,41,,,411940000K0629,,,,,,,,,,,,,0,,,,,T,terres,,,726,1.733934,47.369863
2021-706937,2021-02-12,000002,Vente,132000,,,RUE DE GOMBAULT,0730,41200,41194,Romorantin-Lanthenay,41,,,411940000K0631,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.733569,47.369854
2021-706939,2021-02-09,000001,Vente,75000,52,,RUE DES LIMOUSINS,1020,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0200,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,103,1.738474,47.361426
2021-706939,2021-02-09,000001,Vente,75000,52,,RUE DES LIMOUSINS,1020,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0200,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,103,1.738474,47.361426
2021-706939,2021-02-09,000001,Vente,75000,54,,RUE DES LIMOUSINS,1020,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0204,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.738435,47.361691
2021-706939,2021-02-09,000001,Vente,75000,52,T,RUE DES LIMOUSINS,1020,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0214,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.738356,47.361618
2021-706944,2021-02-04,000001,Vente,72000,13,,RUE DE LA DENISERIE,0410,41200,41194,Romorantin-Lanthenay,41,,,41194000BD0618,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,161,1.742779,47.363698
2021-706948,2021-02-05,000001,Vente,27000,156,E,RUE DE LOREUX,1050,41200,41194,Romorantin-Lanthenay,41,,,41194000AM0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1191,1.763101,47.366674
2021-706948,2021-02-05,000001,Vente,27000,156,E,RUE DE LOREUX,1050,41200,41194,Romorantin-Lanthenay,41,,,41194000AM0794,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.763497,47.36682
2021-706964,2021-02-05,000001,Vente,95000,5,,RUE NOTRE DAME,1280,41200,41194,Romorantin-Lanthenay,41,,,41194000BH0033,,,3,79.69,,,,,,,,,1,2,Appartement,85,4,,,,,,1.744131,47.358629
2021-706964,2021-02-05,000001,Vente,95000,5,,RUE NOTRE DAME,1280,41200,41194,Romorantin-Lanthenay,41,,,41194000BH0033,,,4,55.07,,,,,,,,,1,2,Appartement,59,4,,,,,,1.744131,47.358629
2021-706974,2021-02-09,000001,Vente,37500,47,,AV DE SALBRIS,1930,41200,41194,Romorantin-Lanthenay,41,,,41194000AP0232,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,155,1.756735,47.356903
2021-706998,2021-02-05,000002,Vente,25000,,,LE BOIS AUX MOINES,B027,41200,41194,Romorantin-Lanthenay,41,,,41194000AM0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,1.757563,47.365508
2021-706998,2021-02-05,000002,Vente,25000,,,LE BOIS AUX MOINES,B027,41200,41194,Romorantin-Lanthenay,41,,,41194000AM0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.757876,47.365482
2021-706998,2021-02-05,000002,Vente,25000,,,LE BOIS AUX MOINES,B027,41200,41194,Romorantin-Lanthenay,41,,,41194000AM0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.757635,47.365398
2021-706998,2021-02-05,000002,Vente,25000,,,LE BOIS AUX MOINES,B027,41200,41194,Romorantin-Lanthenay,41,,,41194000AM0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,1.757817,47.365413
2021-706998,2021-02-05,000002,Vente,25000,,,LE BOIS AUX MOINES,B027,41200,41194,Romorantin-Lanthenay,41,,,41194000AM0796,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.757554,47.365437
2021-707010,2021-02-19,000001,Vente,180450,9,,RUE DE L ETANG DU COLOMBIER,0532,41200,41194,Romorantin-Lanthenay,41,,,41194000BY0621,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,940,1.770533,47.34177
2021-707038,2021-02-10,000001,Vente,90000,45,,RUE DES CHEMINETS,0290,41200,41194,Romorantin-Lanthenay,41,,,41194000BK0250,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,490,1.742983,47.345417
2021-707038,2021-02-10,000001,Vente,90000,45,,RUE DES CHEMINETS,0290,41200,41194,Romorantin-Lanthenay,41,,,41194000BK0250,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,510,1.742983,47.345417
2021-707185,2021-02-19,000001,Vente,3500,,,LA PENIERE,B170,41200,41194,Romorantin-Lanthenay,41,,,41194000CN0412,,,,,,,,,,,,,0,,,,,T,terres,,,869,1.728068,47.382107
2021-707192,2021-02-26,000001,Vente,152500,52,,BD JEAN JAURES,0880,41200,41194,Romorantin-Lanthenay,41,,,41194000BI0558,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,525,1.739783,47.352674
2021-707194,2021-02-17,000001,Vente,19000,43,,AV DE PARIS,1365,41200,41194,Romorantin-Lanthenay,41,,,41194000CW0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,1.737947,47.373938
2021-707195,2021-02-17,000001,Vente,196000,16,,RUE DU DOCTEUR ROUX,0430,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0020,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1357,1.736721,47.363862
2021-707195,2021-02-17,000001,Vente,196000,16,,RUE DU DOCTEUR ROUX,0430,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0020,,,,,,,,,,,,,0,1,Maison,125,5,VI,vignes,,,1165,1.736721,47.363862
2021-707195,2021-02-17,000001,Vente,196000,16,,RUE DU DOCTEUR ROUX,0430,41200,41194,Romorantin-Lanthenay,41,,,41194000AZ0020,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,661,1.736721,47.363862
2021-707198,2021-02-12,000001,Vente,55000,95,,RUE DE LA RICHAUDIERE,1779,41200,41194,Romorantin-Lanthenay,41,,,41194000BZ0306,,,,,,,,,,,,,0,,,,,T,terres,,,1227,,
2021-707198,2021-02-12,000001,Vente,55000,,,LES GRELETS,B123,41200,41194,Romorantin-Lanthenay,41,,,41194000BZ0308,,,,,,,,,,,,,0,,,,,T,terres,,,996,,
2021-707199,2021-02-12,000001,Vente,78000,9019,,CHE DU POT AU GRAS,1615,41200,41194,Romorantin-Lanthenay,41,,,41194000CN0192,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1926,1.733439,47.377624
2021-707204,2021-02-16,000001,Vente,20000,142,,RUE DU PRESIDENT WILSON,1650,41200,41194,Romorantin-Lanthenay,41,,,41194000BI0783,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,550,1.741096,47.351758
2021-707225,2021-02-25,000001,Vente,62000,41,B,RUE DE LA GAUCHERIE,0660,41200,41194,Romorantin-Lanthenay,41,,,41194000AM0378,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,963,1.755268,47.367473
2021-707227,2021-02-19,000001,Vente,240090,32,A,RUE AUGUSTE VACHER,0040,41200,41194,Romorantin-Lanthenay,41,,,411940000K0554,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,453,1.735555,47.368104
2021-707227,2021-02-19,000001,Vente,240090,32,A,RUE AUGUSTE VACHER,0040,41200,41194,Romorantin-Lanthenay,41,,,411940000K0554,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.735555,47.368104
2021-707271,2021-02-24,000001,Vente,53000,6,,MAIL DES PLATANES,1560,41200,41194,Romorantin-Lanthenay,41,,,41194000BE0752,,,41,45.45,78,,,,,,,,2,2,Appartement,43,2,,,,,,1.747346,47.359292
2021-707271,2021-02-24,000001,Vente,53000,6,,MAIL DES PLATANES,1560,41200,41194,Romorantin-Lanthenay,41,,,41194000BE0752,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.747346,47.359292
2021-707464,2021-02-18,000001,Vente,,99,B,FG D ORLEANS,1320,41200,41194,Romorantin-Lanthenay,41,,,41194000BC0416,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,336,,
2021-707464,2021-02-18,000001,Vente,,99,B,FG D ORLEANS,1320,41200,41194,Romorantin-Lanthenay,41,,,41194000BC0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,336,,
2021-707464,2021-02-18,000002,Vente,,99,B,FG D ORLEANS,1320,41200,41194,Romorantin-Lanthenay,41,,,41194000BC0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,336,,
2021-707464,2021-02-18,000002,Vente,,99,B,FG D ORLEANS,1320,41200,41194,Romorantin-Lanthenay,41,,,41194000BC0416,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,336,,
2021-707465,2021-02-18,000003,Vente,18000,99,B,FG D ORLEANS,1320,41200,41194,Romorantin-Lanthenay,41,,,41194000BC0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,336,,
2021-707465,2021-02-18,000003,Vente,18000,99,B,FG D ORLEANS,1320,41200,41194,Romorantin-Lanthenay,41,,,41194000BC0416,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,336,,
2021-707596,2021-02-26,000002,Vente,3000,,,LES CHAMPS D ALOUETTES,B052,41200,41194,Romorantin-Lanthenay,41,,,41194000BV0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,1.774189,47.344375
2021-707596,2021-02-26,000002,Vente,3000,,,LES CHAMPS D ALOUETTES,B052,41200,41194,Romorantin-Lanthenay,41,,,41194000BV0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,268,1.774575,47.344409
2021-707596,2021-02-26,000002,Vente,3000,,,LES CHAMPS D ALOUETTES,B052,41200,41194,Romorantin-Lanthenay,41,,,41194000BV0699,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.774426,47.344579
2021-707606,2021-02-26,000001,Vente en l'état futur d'achèvement,130000,1,,RUE DE VEILLEINS,2100,41200,41194,Romorantin-Lanthenay,41,,,41194000AV0468,,,,,,,,,,,,,0,,,,,P,prés,,,284,1.731969,47.363854
2021-707639,2021-03-19,000001,Vente,112000,4,A,BD PAUL BONCOUR,1390,41200,41194,Romorantin-Lanthenay,41,,,41194000AY0340,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,410,1.739868,47.357907
2021-707671,2021-02-26,000002,Vente,15500,,,LA PENIERE,B170,41200,41194,Romorantin-Lanthenay,41,,,41194000CN0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2189,1.726917,47.38102
2021-707675,2021-02-26,000001,Vente,780,,,LES CHAMPS D ALOUETTES,B052,41200,41194,Romorantin-Lanthenay,41,,,41194000BV0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,1.774052,47.344533
2021-707714,2021-03-02,000001,Vente,123000,33,A,RUE DES CAPUCINS,0200,41200,41194,Romorantin-Lanthenay,41,,,41194000AY1062,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,283,1.73813,47.358159
2021-707726,2021-03-19,000001,Vente,165000,120,A,RUE DE LA FORET,0590,41200,41194,Romorantin-Lanthenay,41,,,41194000CT0087,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1906,1.749877,47.380654
2021-707727,2021-03-15,000001,Vente,1000,,,LES MERLOTS,B150,41200,41194,Romorantin-Lanthenay,41,,,41194000AX0291,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.723163,47.358996
2021-707733,2021-02-10,000001,Vente,2000,,,RUE DE LA BARQUE,0080,41200,41194,Romorantin-Lanthenay,41,,,41194000BH0530,,,,,,,,,,,,,0,,,,,J,jardins,,,937,1.740087,47.356888
2021-707737,2021-03-05,000001,Vente,170000,39,A,RUE MAURICE LECLERT,1145,41200,41194,Romorantin-Lanthenay,41,,,41194000AL0007,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,473,1.756329,47.361834
2021-707737,2021-03-05,000001,Vente,170000,39,,RUE MAURICE LECLERT,1145,41200,41194,Romorantin-Lanthenay,41,,,41194000AL0008,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.756183,47.361719
2021-707787,2021-02-12,000001,Vente,192,,,LES MALVAS,B144,41200,41194,Romorantin-Lanthenay,41,,,41194000CN0390,,,,,,,,,,,,,0,,,,,P,prés,,,30,1.726593,47.380157
2021-707787,2021-02-12,000001,Vente,192,,,LES MALVAS,B144,41200,41194,Romorantin-Lanthenay,41,,,41194000CN0394,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.726781,47.380184
2021-707839,2021-03-25,000001,Vente,70000,1,B,RUE DE LA SIRENE,1980,41200,41194,Romorantin-Lanthenay,41,,,41194000BE0175,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.744565,47.359414