id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212569,2021-01-07,000001,Vente,1488,,,LA GRUE,B044,73800,73151,Porte-de-Savoie,73,,,731510000D2026,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.966741,45.492303
2021-1212729,2021-01-15,000002,Vente,224705,186,,RTE DE FRANCIN,0610,73800,73151,Porte-de-Savoie,73,,,731510000A1410,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,87,6.000875,45.500019
2021-1212729,2021-01-15,000002,Vente,224705,186,,RTE DE FRANCIN,0610,73800,73151,Porte-de-Savoie,73,,,731510000A1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,6.000875,45.500019
2021-1212729,2021-01-15,000002,Vente,224705,,,LES GRANGES,B042,73800,73151,Porte-de-Savoie,73,,,731510000A2986,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.001226,45.500001
2021-1212757,2021-01-06,000001,Vente,178000,22,,CHE DE BOVET,0013,73800,73151,Porte-de-Savoie,73,,,731510000A0682,,,2,,3,,4,,6,80.66,,,4,2,Appartement,90,4,,,,,,6.007198,45.501226
2021-1212927,2021-01-26,000001,Vente,416880,,,RUE DE L OREE DU PENET,0950,73800,73151,Porte-de-Savoie,73,,,73151000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.001027,45.507944
2021-1212927,2021-01-26,000001,Vente,416880,19,,RUE DE L OREE DU PENET,0950,73800,73151,Porte-de-Savoie,73,,,73151000AA0036,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,789,6.000828,45.507922
2021-1212950,2021-01-22,000001,Vente,138000,67,,RUE DE L EGLISE LES MARCHES,0028,73800,73151,Porte-de-Savoie,73,,,731510000A1238,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,60,6.001247,45.497907
2021-1212969,2021-01-27,000001,Vente,284720,7,,CHE DE BOVET,0013,73800,73151,Porte-de-Savoie,73,,,731510000A2697,,,2,110.11,,,,,,,,,1,2,Appartement,93,3,,,,,,6.007104,45.501071
2021-1213066,2021-01-11,000001,Vente,195000,,,LA VIOLETTE,B072,73800,73151,Porte-de-Savoie,73,,,731510000E1494,,,,,,,,,,,,,0,,,,,T,terres,,,252,5.996759,45.49724
2021-1213066,2021-01-11,000001,Vente,195000,60,,CHE DE POISY,0043,73800,73151,Porte-de-Savoie,73,,,731510000E1497,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,141,5.996781,45.49738
2021-1213121,2021-01-06,000001,Vente,400000,,,CHAMPS DE LA COUR,B140,73800,73151,Porte-de-Savoie,73,,,73151118AA0282,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.025321,45.500266
2021-1213121,2021-01-06,000001,Vente,400000,21,,IMP DU LOTIER,1368,73800,73151,Porte-de-Savoie,73,,,73151118AA0295,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,313,6.02541,45.500297
2021-1213228,2021-01-15,000001,Vente,214300,1,,RUE DU CLOS SAINT - VINCENT,1160,73800,73151,Porte-de-Savoie,73,,,73151000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.000047,45.505816
2021-1213228,2021-01-15,000001,Vente,214300,1,,RUE DU CLOS SAINT - VINCENT,1160,73800,73151,Porte-de-Savoie,73,,,73151000AA0214,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999928,45.505725
2021-1213228,2021-01-15,000001,Vente,214300,1,,RUE DU CLOS SAINT - VINCENT,1160,73800,73151,Porte-de-Savoie,73,,,73151000AA0311,,,1,57.18,,,,,,,,,1,2,Appartement,62,3,,,,,,6.000116,45.505698
2021-1213619,2021-02-03,000001,Vente,300000,1018,,RTE DU LAC DE SAINT ANDRE,0743,73800,73151,Porte-de-Savoie,73,,,73151000AD0063,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.989121,45.494367
2021-1213637,2021-02-04,000001,Vente,3250,,,BOIS PELLAZ,B006,73800,73151,Porte-de-Savoie,73,,,73151000ZD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,6.010677,45.483588
2021-1213638,2021-02-02,000001,Vente,7236,,,LES BOUCHETS,B009,73800,73151,Porte-de-Savoie,73,,,731510000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,1350,6.008288,45.506503
2021-1213640,2021-02-02,000001,Vente,1739,,,LES BOUCHETS,B009,73800,73151,Porte-de-Savoie,73,,,731510000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,322,6.008069,45.507969
2021-1213779,2021-02-10,000001,Vente,250000,659,,RTE DE FRANCIN,0610,73800,73151,Porte-de-Savoie,73,,,731510000A0696,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,70,6.006348,45.501112
2021-1213779,2021-02-10,000001,Vente,250000,,,LE BOVET,B011,73800,73151,Porte-de-Savoie,73,,,731510000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.006486,45.501047
2021-1213779,2021-02-10,000001,Vente,250000,,,LE BOVET,B011,73800,73151,Porte-de-Savoie,73,,,731510000A0698,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.006393,45.501147
2021-1213779,2021-02-10,000001,Vente,250000,,,LE BOVET,B011,73800,73151,Porte-de-Savoie,73,,,731510000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,97,6.006475,45.501151
2021-1213779,2021-02-10,000001,Vente,250000,,,LE BOVET,B011,73800,73151,Porte-de-Savoie,73,,,731510000A2979,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.006591,45.500944
2021-1213779,2021-02-10,000001,Vente,250000,,,LE BOVET,B011,73800,73151,Porte-de-Savoie,73,,,731510000A2981,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.006269,45.501116
2021-1213779,2021-02-10,000001,Vente,250000,,,LE BOVET,B011,73800,73151,Porte-de-Savoie,73,,,731510000A2982,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.00644,45.500986
2021-1213779,2021-02-10,000001,Vente,250000,,,LE BOVET,B011,73800,73151,Porte-de-Savoie,73,,,731510000A2985,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.006497,45.500898
2021-1213997,2021-02-10,000001,Vente,8126,,,LES BOUCHETS,B009,73800,73151,Porte-de-Savoie,73,,,731510000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,1522,6.009082,45.507188
2021-1214302,2021-02-10,000001,Vente,281890,651,,CHE DE MURS,0041,73800,73151,Porte-de-Savoie,73,,,731510000B1842,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,276,6.003555,45.488497
2021-1214348,2021-02-26,000002,Vente,200,,,CHARRIERE,B142,73800,73151,Porte-de-Savoie,73,,,73151118AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.029731,45.499401
2021-1214443,2021-02-16,000001,Vente,100000,11,,CHE DE LA COMMUNE,0500,73800,73151,Porte-de-Savoie,73,,,731510000C1274,,,1,,3,71.58,,,,,,,2,3,Dépendance,,0,,,,,,5.996014,45.489036
2021-1214443,2021-02-16,000001,Vente,100000,11,,CHE DE LA COMMUNE,0500,73800,73151,Porte-de-Savoie,73,,,731510000C1274,,,1,,3,71.58,,,,,,,2,3,Dépendance,,0,,,,,,5.996014,45.489036
2021-1214443,2021-02-16,000001,Vente,100000,11,,CHE DE LA COMMUNE,0500,73800,73151,Porte-de-Savoie,73,,,731510000C1274,,,1,,3,71.58,,,,,,,2,3,Dépendance,,0,,,,,,5.996014,45.489036
2021-1214443,2021-02-16,000001,Vente,100000,11,,CHE DE LA COMMUNE,0500,73800,73151,Porte-de-Savoie,73,,,731510000C1274,,,1,,3,71.58,,,,,,,2,2,Appartement,69,3,,,,,,5.996014,45.489036
2021-1214443,2021-02-16,000001,Vente,100000,11,,CHE DE LA COMMUNE,0500,73800,73151,Porte-de-Savoie,73,,,731510000C1274,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996014,45.489036
2021-1214562,2021-02-12,000001,Vente,770,,,COTE MAILLET,B027,73800,73151,Porte-de-Savoie,73,,,731510000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,6.003431,45.490536
2021-1214562,2021-02-12,000001,Vente,770,,,COTE MAILLET,B027,73800,73151,Porte-de-Savoie,73,,,731510000B0444,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,535,6.003917,45.490594
2021-1214843,2021-03-11,000001,Vente,412700,,,CHAMPS DE LA COUR,B140,73800,73151,Porte-de-Savoie,73,,,73151118AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,6.025601,45.499865
2021-1214843,2021-03-11,000001,Vente,412700,87,,RUE DE LA SOURCE VERDUN,1370,73800,73151,Porte-de-Savoie,73,,,73151118AA0298,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,231,6.025736,45.499928
2021-1214875,2021-03-05,000001,Vente,1700,,,COUCOU,B090,73800,73151,Porte-de-Savoie,73,,,73151000ZE0106,,,,,,,,,,,,,0,,,,,P,prés,,,1640,6.001828,45.477337
2021-1215979,2021-03-29,000001,Vente,175000,5860,,RUE DE LA JACQUERE,0055,73800,73151,Porte-de-Savoie,73,,,731510000A2337,,,4,157.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,157,0,,,,,,6.007311,45.504961
2021-1216004,2021-04-09,000002,Vente,380,,,LES GATTES,B152,73800,73151,Porte-de-Savoie,73,,,73151118AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.02914,45.500163
2021-1216565,2021-04-16,000001,Vente,5000,,,LES ABYMES,B001,73800,73151,Porte-de-Savoie,73,,,731510000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.989621,45.502382
2021-1216616,2021-04-15,000001,Vente,244570,85,,RUE C. COSTA DE BEAUREGARD,0018,73800,73151,Porte-de-Savoie,73,,,731510000A1186,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,92,6.001599,45.498189
2021-1217207,2021-04-14,000001,Vente,290000,5745,,ZA DE PLAN CUMIN 1,X001,73800,73151,Porte-de-Savoie,73,,,731510000A2329,,,6,223.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,230,0,,,,,,6.005459,45.506149
2021-1217624,2021-05-07,000001,Vente,89820,,,LES CHAUMES,B143,73800,73151,Porte-de-Savoie,73,,,73151118ZI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,6.026063,45.481712
2021-1217624,2021-05-07,000001,Vente,89820,,,LES CHAUMES,B143,73800,73151,Porte-de-Savoie,73,,,73151118ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,8680,6.02498,45.482361
2021-1217691,2021-05-11,000001,Vente,1200,,,SOUS LE PUITS,B070,73800,73151,Porte-de-Savoie,73,,,73151000ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.01089,45.48903
2021-1217846,2021-04-30,000001,Vente,90000,37,,RUE DU GENERAL DECOUZ,1338,73800,73151,Porte-de-Savoie,73,,,73151118AH0076,,,3,56.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033997,45.499461
2021-1217846,2021-04-30,000001,Vente,90000,37,,RUE DU GENERAL DECOUZ,1338,73800,73151,Porte-de-Savoie,73,,,73151118AH0076,,,3,56.9,,,,,,,,,1,2,Appartement,57,3,,,,,,6.033997,45.499461
2021-1217945,2021-05-06,000001,Vente,273500,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001435,45.505464
2021-1217945,2021-05-06,000001,Vente,273500,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001435,45.505464
2021-1217945,2021-05-06,000001,Vente,273500,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,32,80.16,,,,,,,,,1,2,Appartement,85,4,,,,,,6.001435,45.505464
2021-1218435,2021-06-01,000001,Vente,1500000,,,LESCHAUD,B161,73800,73151,Porte-de-Savoie,73,,,73151118AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,6202,6.032161,45.505122
2021-1218435,2021-06-01,000001,Vente,1500000,,,LESCHAUD,B161,73800,73151,Porte-de-Savoie,73,,,73151118AE0098,,,,,,,,,,,,,0,,,,,P,prés,,,1721,6.031808,45.504534
2021-1218435,2021-06-01,000001,Vente,1500000,,,LESCHAUD,B161,73800,73151,Porte-de-Savoie,73,,,73151118AE0101,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,6.031608,45.504841
2021-1218435,2021-06-01,000001,Vente,1500000,,,LESCHAUD,B161,73800,73151,Porte-de-Savoie,73,,,73151118AE0101,,,,,,,,,,,,,0,,,,,P,prés,,,6582,6.031608,45.504841
2021-1218680,2021-05-10,000001,Vente,285000,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,38,72.26,,,,,,,,,1,2,Appartement,72,3,,,,,,6.001435,45.505464
2021-1218680,2021-05-10,000001,Vente,285000,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001435,45.505464
2021-1218680,2021-05-10,000001,Vente,285000,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001435,45.505464
2021-1218683,2021-06-01,000001,Vente,5920.5,,,BEAUREGARD,B130,73800,73151,Porte-de-Savoie,73,,,73151118ZB0100,,,,,,,,,,,,,0,,,,,L,landes,,,196,6.038258,45.498699
2021-1218683,2021-06-01,000001,Vente,5920.5,,,BEAUREGARD,B130,73800,73151,Porte-de-Savoie,73,,,73151118ZB0104,,,,,,,,,,,,,0,,,,,L,landes,,,284,6.037272,45.498126
2021-1218683,2021-06-01,000001,Vente,5920.5,,,BEAUREGARD,B130,73800,73151,Porte-de-Savoie,73,,,73151118ZB0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54,6.037515,45.498445
2021-1218683,2021-06-01,000001,Vente,5920.5,,,BEAUREGARD,B130,73800,73151,Porte-de-Savoie,73,,,73151118ZB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,6.037754,45.498518
2021-1218737,2021-05-24,000001,Vente,300000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001014,45.504986
2021-1218737,2021-05-24,000001,Vente,300000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001014,45.504986
2021-1218737,2021-05-24,000001,Vente,300000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001014,45.504986
2021-1218737,2021-05-24,000001,Vente,300000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,6,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.001014,45.504986
2021-1218737,2021-05-24,000001,Vente,300000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,5,,,,,,,,,,1,2,Appartement,110,4,,,,,,6.001014,45.504986
2021-1218737,2021-05-24,000001,Vente,300000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,3,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.001014,45.504986
2021-1218882,2021-05-24,000001,Vente,150000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001014,45.504986
2021-1218882,2021-05-24,000001,Vente,150000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001014,45.504986
2021-1218882,2021-05-24,000001,Vente,150000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0359,,,4,91.5,,,,,,,,,1,2,Appartement,110,4,,,,,,6.001014,45.504986
2021-1219116,2021-06-07,000002,Vente,80,,,CHARRIERE,B142,73800,73151,Porte-de-Savoie,73,,,73151118AH0323,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.029628,45.499553
2021-1219197,2021-06-10,000001,Vente,1,,,BOIS PELLAZ,B006,73800,73151,Porte-de-Savoie,73,,,73151000ZD0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,6.010647,45.484798
2021-1219270,2021-06-10,000001,Vente,88160,2470,,RTE DU GRESIVAUDAN,0680,73800,73151,Porte-de-Savoie,73,,,731510000C0993,,,11,,,,,,,,,,1,2,Appartement,36,1,,,,,,5.987803,45.478821
2021-1219640,2021-06-18,000002,Vente,160,,,CHARRIERE,B142,73800,73151,Porte-de-Savoie,73,,,73151118AH0319,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.029649,45.499522
2021-1219808,2021-06-18,000001,Vente,60000,231,,RTE DE FRANCIN,0610,73800,73151,Porte-de-Savoie,73,,,731510000A0799,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001217,45.500537
2021-1219808,2021-06-18,000001,Vente,60000,231,,RTE DE FRANCIN,0610,73800,73151,Porte-de-Savoie,73,,,731510000A0799,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.001217,45.500537
2021-1219972,2021-05-25,000001,Vente,163000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1958,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.003155,45.487998
2021-1219972,2021-05-25,000001,Vente,163000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1959,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.003261,45.488024
2021-1219972,2021-05-25,000001,Vente,163000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1960,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.003274,45.488072
2021-1219972,2021-05-25,000001,Vente,163000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1961,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.003315,45.488046
2021-1219972,2021-05-25,000001,Vente,163000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1962,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.003136,45.488102
2021-1219972,2021-05-25,000001,Vente,163000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1964,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.00318,45.488169
2021-1219972,2021-05-25,000001,Vente,163000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1966,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.002953,45.488112
2021-1220264,2021-05-25,000001,Vente,159000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1959,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.003261,45.488024
2021-1220264,2021-05-25,000001,Vente,159000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1960,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.003274,45.488072
2021-1220264,2021-05-25,000001,Vente,159000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1962,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.003136,45.488102
2021-1220264,2021-05-25,000001,Vente,159000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1964,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.00318,45.488169
2021-1220264,2021-05-25,000001,Vente,159000,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1966,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.002953,45.488112
2021-1220267,2021-05-25,000001,Vente,131625,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1958,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.003155,45.487998
2021-1220267,2021-05-25,000001,Vente,131625,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1961,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.003315,45.488046
2021-1220267,2021-05-25,000001,Vente,131625,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1962,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.003136,45.488102
2021-1220267,2021-05-25,000001,Vente,131625,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1964,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.00318,45.488169
2021-1220267,2021-05-25,000001,Vente,131625,,,MURS,B057,73800,73151,Porte-de-Savoie,73,,,731510000B1966,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.002953,45.488112
2021-1220354,2021-06-21,000002,Vente,50000,,,MALTAVERNE,B051,73800,73151,Porte-de-Savoie,73,,,731510000D0165,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.980424,45.501224
2021-1220354,2021-06-21,000002,Vente,50000,,,MALTAVERNE,B051,73800,73151,Porte-de-Savoie,73,,,731510000D0166,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.980617,45.501269
2021-1220411,2021-06-28,000001,Vente,326300,393,,RUE DU PRE VERT,1348,73800,73151,Porte-de-Savoie,73,,,73151118AB0069,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,744,6.023552,45.500537
2021-1220487,2021-06-28,000001,Vente,340000,,,BORNECAZ,B008,73800,73151,Porte-de-Savoie,73,,,731510000C0799,,,,,,,,,,,,,0,,,,,P,prés,,,972,5.990192,45.492571
2021-1220487,2021-06-28,000001,Vente,340000,,,BORNECAZ,B008,73800,73151,Porte-de-Savoie,73,,,731510000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.990038,45.49243
2021-1220487,2021-06-28,000001,Vente,340000,272,,CHE DE CUGNET,0024,73800,73151,Porte-de-Savoie,73,,,731510000C0801,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,40,5.990848,45.492529
2021-1220487,2021-06-28,000001,Vente,340000,,,BORNECAZ,B008,73800,73151,Porte-de-Savoie,73,,,731510000C0802,,,,,,,,,,,,,0,,,,,VI,vignes,,,755,5.990891,45.492544
2021-1220487,2021-06-28,000001,Vente,340000,,,BORNECAZ,B008,73800,73151,Porte-de-Savoie,73,,,731510000C0802,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.990891,45.492544
2021-1220487,2021-06-28,000001,Vente,340000,,,BORNECAZ,B008,73800,73151,Porte-de-Savoie,73,,,731510000C0804,,,,,,,,,,,,,0,,,,,P,prés,,,3540,5.991116,45.492523
2021-1220510,2021-06-28,000001,Vente,115000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,6.000728,45.504945
2021-1220586,2021-07-01,000001,Vente,110000,,,CHE DE PRE CARTERY,0046,73800,73151,Porte-de-Savoie,73,,,73151000AA0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,6.001116,45.504689
2021-1220656,2021-07-01,000001,Vente,190000,167,,RUE C. COSTA DE BEAUREGARD,0018,73800,73151,Porte-de-Savoie,73,,,731510000A1209,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,166,6.002469,45.497801
2021-1220656,2021-07-01,000001,Vente,190000,,,LE BOURG,B010,73800,73151,Porte-de-Savoie,73,,,731510000A2154,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.002316,45.497693
2021-1220796,2021-06-25,000001,Vente,257000,251,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0336,,,14,,25,,4,,,,,,3,2,Appartement,64,3,,,,,,6.001513,45.50713
2021-1220796,2021-06-25,000001,Vente,257000,251,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0336,,,14,,25,,4,,,,,,3,3,Dépendance,,0,,,,,,6.001513,45.50713
2021-1220796,2021-06-25,000001,Vente,257000,251,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0336,,,14,,25,,4,,,,,,3,3,Dépendance,,0,,,,,,6.001513,45.50713
2021-1220847,2021-06-18,000001,Vente,150000,,,CHE DE BLARDET,0012,73800,73151,Porte-de-Savoie,73,,,73151000AC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,5.986289,45.500233
2021-1220912,2021-06-21,000001,Vente,45000,,,MALTAVERNE,B051,73800,73151,Porte-de-Savoie,73,,,731510000D0169,,,,,,,,,,,,,0,,,,,P,prés,,,465,5.980511,45.501843
2021-1220912,2021-06-21,000001,Vente,45000,,,MALTAVERNE,B051,73800,73151,Porte-de-Savoie,73,,,731510000D0187,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,725,5.981603,45.501539
2021-1220912,2021-06-21,000001,Vente,45000,,,MALTAVERNE,B051,73800,73151,Porte-de-Savoie,73,,,731510000D2971,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,6809,5.981262,45.501545
2021-1221316,2021-07-06,000001,Vente,314600,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001435,45.505464
2021-1221316,2021-07-06,000001,Vente,314600,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,45,81.01,,,,,,,,,1,2,Appartement,79,4,,,,,,6.001435,45.505464
2021-1221316,2021-07-06,000001,Vente,314600,1,,RUE DU GRANIER,0677,73800,73151,Porte-de-Savoie,73,,,73151000AA0063,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001435,45.505464
2021-1221454,2021-07-16,000002,Vente,450000,,,RTE DE SELOGE,0050,73800,73151,Porte-de-Savoie,73,,,73151000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.000301,45.506617
2021-1221454,2021-07-16,000002,Vente,450000,,,RTE DE SELOGE,0050,73800,73151,Porte-de-Savoie,73,,,73151000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.999971,45.506545
2021-1221454,2021-07-16,000002,Vente,450000,709,,RTE DE SELOGE,0050,73800,73151,Porte-de-Savoie,73,,,73151000AA0366,,,,,,,,,,,,,0,1,Maison,170,4,,,,,,6.000364,45.506925
2021-1221497,2021-07-08,000001,Vente,476525,32,,RUE DE GLAISIN,0650,73800,73151,Porte-de-Savoie,73,,,73151000AB0014,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,719,5.998615,45.503165
2021-1221547,2021-07-13,000001,Vente,275200,76,,RUE C. COSTA DE BEAUREGARD,0018,73800,73151,Porte-de-Savoie,73,,,731510000A1407,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,70,6.001254,45.498093
2021-1221547,2021-07-13,000001,Vente,275200,,,LE BOURG,B010,73800,73151,Porte-de-Savoie,73,,,731510000A2713,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.001284,45.498119
2021-1221547,2021-07-13,000001,Vente,275200,,,LE BOURG,B010,73800,73151,Porte-de-Savoie,73,,,731510000A2715,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.001225,45.498137
2021-1222066,2021-07-16,000001,Vente,280000,508,,RUE DE BELLEDONNE,1318,73800,73151,Porte-de-Savoie,73,,,73151118AH0063,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,288,6.03323,45.499099
2021-1222269,2021-07-23,000001,Vente,243800,,,CHAMPS DE LA COUR,B140,73800,73151,Porte-de-Savoie,73,,,73151118AA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.025577,45.499837
2021-1222269,2021-07-23,000001,Vente,243800,109,,RUE DE LA SOURCE VERDUN,1370,73800,73151,Porte-de-Savoie,73,,,73151118AA0289,,,4,65.8,,,,,,,,,1,2,Appartement,69,3,,,,,,6.02571,45.499661
2021-1222269,2021-07-23,000001,Vente,243800,5583,F,RUE DE LA SOURCE VERDUN,1370,73800,73151,Porte-de-Savoie,73,,,73151118AA0391,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.025186,45.500008
2021-1222269,2021-07-23,000001,Vente,243800,5582,F,RUE DE LA SOURCE VERDUN,1370,73800,73151,Porte-de-Savoie,73,,,73151118AA0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,6.025552,45.499827
2021-1222510,2021-08-04,000001,Vente,124000,,,LES ABYMES,B001,73800,73151,Porte-de-Savoie,73,,,73151000AD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,5.990555,45.496868
2021-1222579,2021-08-13,000001,Vente,10178,,,BORNECAZ,B008,73800,73151,Porte-de-Savoie,73,,,731510000C0742,,,,,,,,,,,,,0,,,,,P,prés,,,1855,,
2021-1222579,2021-08-13,000001,Vente,10178,,,CHAMPLONG,B013,73800,73151,Porte-de-Savoie,73,,,73151000ZO0048,,,,,,,,,,,,,0,,,,,P,prés,,,2972,5.996149,45.479823
2021-1222579,2021-08-13,000001,Vente,10178,,,CHAMPLONG,B013,73800,73151,Porte-de-Savoie,73,,,73151000ZO0048,,,,,,,,,,,,,0,,,,,P,prés,,,8918,5.996149,45.479823
2021-1222592,2021-08-10,000001,Vente,7340,,,LES BOUCHETS,B009,73800,73151,Porte-de-Savoie,73,,,731510000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,890,6.010571,45.506463