id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158940,2020-01-18,000001,Vente,6054,,,LE VILLAGE,B031,80140,80710,Saint-Maxent,80,,,807100000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,3580,1.732772,50.001763
2020-1158940,2020-01-18,000001,Vente,6054,8,,RUE PRINCIPALE,0102,80140,80710,Saint-Maxent,80,,,807100000B0957,,,,,,,,,,,,,0,,,,,P,prés,,,138,1.733852,50.002212
2020-1158940,2020-01-18,000001,Vente,6054,,,LE VILLAGE,B031,80140,80710,Saint-Maxent,80,,,807100000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,920,1.733463,50.002055
2020-1158940,2020-01-18,000001,Vente,6054,,,LE VILLAGE,B031,80140,80710,Saint-Maxent,80,,,807100000B0958,,,,,,,,,,,,,0,,,,,P,prés,,,1416,1.733463,50.002055
2020-1159280,2020-02-21,000001,Vente,140000,10,,RUE DE LA VAPEUR,0125,80140,80710,Saint-Maxent,80,,,80710000ZA0002,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,698,,
2020-1159280,2020-02-21,000001,Vente,140000,10,,RUE DE LA VAPEUR,0125,80140,80710,Saint-Maxent,80,,,80710000ZA0002,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,847,,
2020-1159280,2020-02-21,000001,Vente,140000,,,AU CHEMIN D ONICOURT,B007,80140,80710,Saint-Maxent,80,,,80710000ZA0126,,,,,,,,,,,,,0,,,,,P,prés,,,1508,1.731984,50.00958
2020-1159545,2020-03-16,000001,Vente,157000,14,,PL DE L'EGLISE,0062,80140,80710,Saint-Maxent,80,,,807100000B0354,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,620,1.730349,50.005976
2020-1159545,2020-03-16,000001,Vente,157000,,,LE VILLAGE,B031,80140,80710,Saint-Maxent,80,,,807100000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.730502,50.005854
2020-1159545,2020-03-16,000001,Vente,157000,,,LE VILLAGE,B031,80140,80710,Saint-Maxent,80,,,807100000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,314,1.730478,50.005973
2020-1159734,2020-04-30,000001,Vente,55000,8,,RUE PRINCIPALE,0102,80140,80710,Saint-Maxent,80,,,807100000B0956,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1182,1.734071,50.002398
2020-1159734,2020-04-30,000001,Vente,55000,,,LE VILLAGE,B031,80140,80710,Saint-Maxent,80,,,807100000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,289,1.733797,50.002434
2020-1160074,2020-05-20,000002,Vente,107000,1,,RUE DE OISEMONT,0100,80140,80710,Saint-Maxent,80,,,807100000B0960,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,2026,1.726381,50.004422
2020-1160074,2020-05-20,000002,Vente,107000,,,LE VILLAGE,B031,80140,80710,Saint-Maxent,80,,,807100000B0962,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.726555,50.004574
2020-1160227,2020-06-19,000001,Vente,127000,4,,RUE DE LA MAIRIE,0074,80140,80710,Saint-Maxent,80,,,807100000B0474,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,890,1.730958,50.004453
2020-1160227,2020-06-19,000001,Vente,127000,,,LE VILLAGE,B031,80140,80710,Saint-Maxent,80,,,807100000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.730609,50.004037
2020-1160444,2020-06-30,000001,Vente,112350,11,,RUE PRINCIPALE,0102,80140,80710,Saint-Maxent,80,,,807100000B0440,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,1794,1.735291,50.001715
2020-1160444,2020-06-30,000001,Vente,112350,11,,RUE PRINCIPALE,0102,80140,80710,Saint-Maxent,80,,,807100000B0440,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,1.735291,50.001715
2020-1161389,2020-09-23,000002,Vente,4800,,,A LA MARETTE,B023,80140,80710,Saint-Maxent,80,,,80710000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.734702,49.995382
2020-1161622,2020-10-15,000001,Vente,143000,3,,RUE DU MOULIN,0076,80140,80710,Saint-Maxent,80,,,807100000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.73284,50.009058
2020-1161622,2020-10-15,000001,Vente,143000,5,,RUE DU MOULIN,0076,80140,80710,Saint-Maxent,80,,,807100000B0926,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,923,1.732913,50.009145
2020-1161954,2020-11-18,000001,Vente,49458,,,A LA MARETTE,B023,80140,80710,Saint-Maxent,80,,,80710000ZC0123,,,,,,,,,,,,,0,,,,,T,terres,,,7870,1.734485,49.997162
2020-1161954,2020-11-18,000001,Vente,49458,,,A LA MARETTE,B023,80140,80710,Saint-Maxent,80,,,80710000ZC0131,,,,,,,,,,,,,0,,,,,T,terres,,,7610,1.734218,49.995353
2020-1161954,2020-11-18,000001,Vente,49458,,,RUE DE TOURS,0120,80140,80710,Saint-Maxent,80,,,80710000ZE0077,,,,,,,,,,,,,0,,,,,P,prés,,,9860,1.724855,50.004378
2020-1161954,2020-11-18,000001,Vente,49458,,,AU CHEMIN DE GAMACHES,B009,80140,80710,Saint-Maxent,80,,,80710000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,44736,1.719833,50.007294
2020-1162045,2020-12-03,000001,Vente,4659,,,FONDS DU VAL,B020,80140,80710,Saint-Maxent,80,,,80710000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,7765,1.725802,49.983177
