id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747237,2021-01-15,000001,Vente,295000,1,,RUE DE LA BASSE VINCEE,0063,44860,44130,Pont-Saint-Martin,44,,,44130000AV0231,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,690,-1.545294,47.128903
2021-747241,2021-01-08,000001,Vente terrain à bâtir,125000,95,B,RUE DU PAYS DE RETZ,0252,44860,44130,Pont-Saint-Martin,44,,,44130000AK0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.595442,47.124925
2021-747241,2021-01-08,000001,Vente terrain à bâtir,125000,97,,RUE DU PAYS DE RETZ,0252,44860,44130,Pont-Saint-Martin,44,,,44130000AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.595142,47.124772
2021-747251,2021-01-05,000001,Vente,135000,,,LA POMMERAIE,B643,44860,44130,Pont-Saint-Martin,44,,,44130000AZ0128,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.564436,47.144877
2021-747251,2021-01-05,000001,Vente,135000,2,,LA POMMERAIE,B643,44860,44130,Pont-Saint-Martin,44,,,44130000AZ0248,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,257,-1.564584,47.144943
2021-747286,2021-01-08,000001,Vente,340000,4,,RUE MAURICE UTRILLO,0356,44860,44130,Pont-Saint-Martin,44,,,44130000AB0310,,,2,,,,,,,,,,1,1,Maison,28,1,,,,,,-1.583441,47.122814
2021-747286,2021-01-08,000001,Vente,340000,4,,RUE MAURICE UTRILLO,0356,44860,44130,Pont-Saint-Martin,44,,,44130000AB0310,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.583441,47.122814
2021-747286,2021-01-08,000001,Vente,340000,4,,RUE MAURICE UTRILLO,0356,44860,44130,Pont-Saint-Martin,44,,,44130000AB0310,,,2,,,,,,,,,,1,1,Maison,32,2,,,,,,-1.583441,47.122814
2021-747658,2021-01-12,000001,Vente,297000,3,,RUE DES SABLES,0320,44860,44130,Pont-Saint-Martin,44,,,44130000ZC0455,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,,,797,,
2021-747658,2021-01-12,000001,Vente,297000,3,,RUE DES SABLES,0320,44860,44130,Pont-Saint-Martin,44,,,44130000ZC0455,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,,
2021-747658,2021-01-12,000001,Vente,297000,3,,RUE DES SABLES,0320,44860,44130,Pont-Saint-Martin,44,,,44130000ZC0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-1.53498,47.119396
2021-747735,2021-01-15,000001,Vente,390000,6,,RUE DES MENANTIES,0194,44860,44130,Pont-Saint-Martin,44,,,44130000AR0092,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,746,-1.56554,47.128861
2021-747735,2021-01-15,000001,Vente,390000,6,,RUE DES MENANTIES,0194,44860,44130,Pont-Saint-Martin,44,,,44130000AR0092,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,477,-1.56554,47.128861
2021-747736,2021-01-22,000001,Vente,383104,20,,LE GRAND FRETY,B229,44860,44130,Pont-Saint-Martin,44,,,44130000AH0505,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,717,-1.605528,47.121708
2021-747894,2021-01-18,000001,Vente,135000,8,,RUE DE LA CRA,0132,44860,44130,Pont-Saint-Martin,44,,,44130000BC0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.552264,47.147312
2021-747894,2021-01-18,000001,Vente,135000,8,,RUE DE LA CRA,0132,44860,44130,Pont-Saint-Martin,44,,,44130000BC0141,,,,,,,,,,,,,0,,,,,P,prés,,,5285,-1.552264,47.147312
2021-747933,2021-01-28,000001,Vente,361000,22,,RUE D HERBAUGES,0182,44860,44130,Pont-Saint-Martin,44,,,44130000BD0339,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,287,-1.582125,47.121348
2021-747937,2021-01-15,000002,Vente,270000,,,RUE DU PARADIS DES HIBOUX,0251,44860,44130,Pont-Saint-Martin,44,,,44130000BA0677,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,410,-1.557127,47.147246
2021-748102,2021-02-05,000001,Vente,235000,11,,RUE DES SABLES,0320,44860,44130,Pont-Saint-Martin,44,,,44130000ZC0142,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,240,-1.537281,47.118588
2021-748119,2021-02-10,000001,Vente,14000,,,RUE DE L OUCHE CARTIERE,0250,44860,44130,Pont-Saint-Martin,44,,,44130000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.585653,47.123856
2021-748222,2021-02-11,000001,Vente,7000,24,,RUE DU MOULIN ROUGE,0197,44860,44130,Pont-Saint-Martin,44,,,44130000BB0142,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.55566,47.152032
2021-748222,2021-02-11,000001,Vente,7000,,,LA PIECE BARREE,B514,44860,44130,Pont-Saint-Martin,44,,,44130000BB0143,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.555734,47.152074
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,2151,-1.539737,47.110091
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,-1.539737,47.110091
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,269,-1.540919,47.109913
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,581,-1.540705,47.109933
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,388,-1.540245,47.109957
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,-1.540245,47.109957
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,463,-1.540096,47.10967
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,788,-1.540096,47.10967
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,2701,-1.539417,47.110622
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,-1.54017,47.110089
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,1283,-1.539314,47.109909
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,111,-1.53892,47.109685
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,244,-1.53892,47.109685
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0482,,,,,,,,,,,,,0,,,,,T,terres,,,279,-1.53892,47.109685
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0484,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.53839,47.109
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0486,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.538711,47.109384
2021-748343,2021-02-16,000001,Vente,25251,,,LE HAUT FRICHE,B298,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0534,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.538292,47.108834
2021-748396,2021-02-16,000001,Vente,170000,,,LE BOURG,B078,44860,44130,Pont-Saint-Martin,44,,,44130000BD0290,,,,,,,,,,,,,0,,,,,S,sols,,,418,-1.580906,47.12179
2021-748396,2021-02-16,000001,Vente,170000,19,B,RUE DU VIGNOBLE,0370,44860,44130,Pont-Saint-Martin,44,,,44130000BD0616,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,29,-1.580974,47.121948
2021-748396,2021-02-16,000001,Vente,170000,19,,RUE DU VIGNOBLE,0370,44860,44130,Pont-Saint-Martin,44,,,44130000BD0618,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-1.580955,47.121927
2021-748396,2021-02-16,000001,Vente,170000,19,,RUE DU VIGNOBLE,0370,44860,44130,Pont-Saint-Martin,44,,,44130000BD0621,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-1.580909,47.121859
2021-748467,2021-02-16,000001,Vente,134000,7,,RUE DES MENANTIES,0194,44860,44130,Pont-Saint-Martin,44,,,44130000AR0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,-1.565592,47.129522
2021-748480,2021-02-15,000001,Vente,310000,26,,RUE D HERBAUGES,0182,44860,44130,Pont-Saint-Martin,44,,,44130000BD0330,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,262,-1.581941,47.121173
2021-748648,2021-02-26,000001,Vente,282130,8,,LE MOULIN ROBERT,B377,44860,44130,Pont-Saint-Martin,44,,,44130000AV0118,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1703,-1.552552,47.124681
2021-748648,2021-02-26,000001,Vente,282130,8,,LE MOULIN ROBERT,B377,44860,44130,Pont-Saint-Martin,44,,,44130000AV0118,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,540,-1.552552,47.124681
2021-748670,2021-02-17,000001,Vente,275000,42,,RUE DU PAYS DE RETZ,0252,44860,44130,Pont-Saint-Martin,44,,,44130000AB1170,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,366,-1.588055,47.123909
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0358,,,,,,,,,,,,,0,,,,,S,sols,,,501,-1.592032,47.125528
2021-748751,2021-02-18,000001,Vente,150,,,LE FIEF CHARIER,B173,44860,44130,Pont-Saint-Martin,44,,,44130000AM0360,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.59251,47.126085
2021-748751,2021-02-18,000001,Vente,150,,,LE FIEF CHARIER,B173,44860,44130,Pont-Saint-Martin,44,,,44130000AM0362,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.592331,47.126105
2021-748751,2021-02-18,000001,Vente,150,,,LE FIEF CHARIER,B173,44860,44130,Pont-Saint-Martin,44,,,44130000AM0363,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.592163,47.126098
2021-748751,2021-02-18,000001,Vente,150,,,LE FIEF CHARIER,B173,44860,44130,Pont-Saint-Martin,44,,,44130000AM0370,,,,,,,,,,,,,0,,,,,S,sols,,,635,-1.592808,47.126513
2021-748751,2021-02-18,000001,Vente,150,,,LE FIEF CHARIER,B173,44860,44130,Pont-Saint-Martin,44,,,44130000AM0372,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.592258,47.126517
2021-748751,2021-02-18,000001,Vente,150,,,LE FIEF CHARIER,B173,44860,44130,Pont-Saint-Martin,44,,,44130000AM0373,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.592272,47.126672
2021-748751,2021-02-18,000001,Vente,150,,,LE FIEF CHARIER,B173,44860,44130,Pont-Saint-Martin,44,,,44130000AM0375,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.592582,47.126676
2021-748751,2021-02-18,000001,Vente,150,,,LES PETITS PRES,B482,44860,44130,Pont-Saint-Martin,44,,,44130000AM0389,,,,,,,,,,,,,0,,,,,S,sols,,,593,-1.592141,47.1271
2021-748751,2021-02-18,000001,Vente,150,,,LES PETITS PRES,B482,44860,44130,Pont-Saint-Martin,44,,,44130000AM0390,,,,,,,,,,,,,0,,,,,S,sols,,,1071,-1.592648,47.127113
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0403,,,,,,,,,,,,,0,,,,,S,sols,,,517,-1.592437,47.125584
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0411,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.592594,47.124934
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0413,,,,,,,,,,,,,0,,,,,S,sols,,,979,-1.592828,47.124613
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0415,,,,,,,,,,,,,0,,,,,S,sols,,,1571,-1.593325,47.125648
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0433,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.592249,47.126342
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0434,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.592386,47.126369
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0436,,,,,,,,,,,,,0,,,,,S,sols,,,737,-1.593167,47.126204
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0441,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.592852,47.126073
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0444,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.592385,47.125868
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0446,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.591949,47.125878
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0449,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.592296,47.125556
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0450,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.592197,47.125539
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0455,,,,,,,,,,,,,0,,,,,S,sols,,,861,-1.592214,47.125007
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0456,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.592406,47.124863
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0458,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.59249,47.124842
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0463,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.592508,47.125579
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0468,,,,,,,,,,,,,0,,,,,S,sols,,,1004,-1.592741,47.12526
2021-748751,2021-02-18,000001,Vente,150,,,LE GRAND HANGAR,B232,44860,44130,Pont-Saint-Martin,44,,,44130000AM0472,,,,,,,,,,,,,0,,,,,S,sols,,,1098,-1.593507,47.124552
2021-748906,2021-02-24,000001,Vente,220000,7,,RUE DU CHAMPSIOME,0116,44860,44130,Pont-Saint-Martin,44,,,44130000BA0038,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,202,-1.556912,47.148106
2021-748906,2021-02-24,000001,Vente,220000,9,,RUE DU CHAMPSIOME,0116,44860,44130,Pont-Saint-Martin,44,,,44130000BA0039,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.556778,47.148115
2021-748906,2021-02-24,000001,Vente,220000,7,,RUE DU CHAMPSIOME,0116,44860,44130,Pont-Saint-Martin,44,,,44130000BA0040,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.556735,47.148005
2021-748906,2021-02-24,000001,Vente,220000,,,RUE DU CELLIER,0114,44860,44130,Pont-Saint-Martin,44,,,44130000BA0380,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.556854,47.147965
2021-749118,2021-03-10,000001,Vente,183000,29,,RUE DU PAYS DE RETZ,0252,44860,44130,Pont-Saint-Martin,44,,,44130000AB0848,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,170,-1.587002,47.124016
2021-749196,2021-02-26,000001,Vente,365000,4,,IMP PASQUIER,0262,44860,44130,Pont-Saint-Martin,44,,,44130000BA0595,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.56083,47.14978
2021-749196,2021-02-26,000001,Vente,365000,5,,IMP PASQUIER,0262,44860,44130,Pont-Saint-Martin,44,,,44130000BA0596,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,696,-1.560661,47.149697
2021-749462,2021-03-15,000001,Vente,320000,1,B,RUE DES MENANTIES,0194,44860,44130,Pont-Saint-Martin,44,,,44130000AR0162,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,721,-1.566133,47.129403
2021-749539,2021-03-19,000001,Vente,275000,23,,RUE DE NANTES,0220,44860,44130,Pont-Saint-Martin,44,,,44130000AB0164,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,161,-1.583761,47.124655
2021-749550,2021-03-15,000001,Vente,370000,2,B,RUE DE LA CRA,0132,44860,44130,Pont-Saint-Martin,44,,,44130000BC0122,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1160,-1.554523,47.148431
2021-749648,2021-03-17,000001,Vente,1344615.6,7,,IMP DES CAMPAGNOLS,0123,44860,44130,Pont-Saint-Martin,44,,,44130000ZC0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,-1.538416,47.120116
2021-749648,2021-03-17,000001,Vente,1344615.6,,,VIAIS,B805,44860,44130,Pont-Saint-Martin,44,,,44130000ZC0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.538096,47.120155
2021-749739,2021-03-23,000001,Vente,275500,6,,RUE DE LA PRAIRIE,0285,44860,44130,Pont-Saint-Martin,44,,,44130000AM0429,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,359,,
2021-749739,2021-03-23,000001,Vente,275500,6,,RUE DE LA PRAIRIE,0285,44860,44130,Pont-Saint-Martin,44,,,44130000AM0465,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-749851,2021-03-30,000001,Vente,124057.7,,,LES GRANDES VIGNES,B285,44860,44130,Pont-Saint-Martin,44,,,44130000ZA0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2682,-1.545271,47.11307
2021-749851,2021-03-30,000001,Vente,124057.7,,,LES GRANDES VIGNES,B285,44860,44130,Pont-Saint-Martin,44,,,44130000ZA0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,-1.54557,47.113059
2021-749988,2021-04-02,000001,Vente,350000,2,,RUE DE L EPICERIE,0145,44860,44130,Pont-Saint-Martin,44,,,44130000BA0575,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,275,-1.557448,47.14784
2021-749988,2021-04-02,000001,Vente,350000,2,,RUE DE L EPICERIE,0145,44860,44130,Pont-Saint-Martin,44,,,44130000BA0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.557437,47.14792
2021-750048,2021-03-18,000001,Vente,155000,3,,RUE DE LA NOUETTE,0246,44860,44130,Pont-Saint-Martin,44,,,44130000AZ0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,-1.563264,47.147588
2021-750098,2021-02-09,000002,Vente,103086,,,LA SENSIVE,B766,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0524,,,,,,,,,,,,,0,,,,,T,terres,,,51543,-1.538994,47.106947
2021-750193,2021-02-18,000001,Vente,100000,72,,RUE DES SABLES,0320,44860,44130,Pont-Saint-Martin,44,,,44130000ZB0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-1.542267,47.116566
2021-750216,2021-04-01,000001,Vente,175000,,,LE GRAND FRETY,B229,44860,44130,Pont-Saint-Martin,44,,,44130000AH0491,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.603464,47.124472
2021-750216,2021-04-01,000001,Vente,175000,6,,LE FRETY,B840,44860,44130,Pont-Saint-Martin,44,,,44130000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,-1.604047,47.124748
2021-750216,2021-04-01,000001,Vente,175000,6,,LE FRETY,B840,44860,44130,Pont-Saint-Martin,44,,,44130000AH0496,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,644,-1.604047,47.124748
2021-750216,2021-04-01,000001,Vente,175000,,,LE GRAND FRETY,B229,44860,44130,Pont-Saint-Martin,44,,,44130000AH0498,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.603799,47.124564
2021-750226,2021-04-08,000001,Vente,94000,,,LA BENETIERE,B057,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0291,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.533651,47.112138
2021-750226,2021-04-08,000001,Vente,94000,22,,RUE DE FONTENY,0381,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0292,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,121,-1.533616,47.112175
2021-750226,2021-04-08,000001,Vente,94000,,,LA BENETIERE,B057,44860,44130,Pont-Saint-Martin,44,,,44130000ZD0522,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.533593,47.112084
2021-750270,2021-01-23,000001,Vente,20000,,,LA HAUTE GOBINIERE,B299,44860,44130,Pont-Saint-Martin,44,,,441300000D0488,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.558333,47.122271
2021-750270,2021-01-23,000001,Vente,20000,,,LES PATISSIERS,B420,44860,44130,Pont-Saint-Martin,44,,,441300000D1316,,,,,,,,,,,,,0,,,,,T,terres,,,658,-1.558445,47.122472
2021-750288,2021-03-16,000001,Vente,600,,,VILLAGE DU PETIT FRETY,B828,44860,44130,Pont-Saint-Martin,44,,,44130000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.601431,47.123445
2021-750288,2021-03-16,000001,Vente,600,,,LE PETIT FRETY,B435,44860,44130,Pont-Saint-Martin,44,,,44130000AH0481,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.601345,47.123426
2021-750292,2021-04-07,000001,Vente,2500,,,LE PRINZET,B748,44860,44130,Pont-Saint-Martin,44,,,44130000AS0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,666,-1.561986,47.133114
2021-750292,2021-04-07,000001,Vente,2500,,,LA CRAIE,B141,44860,44130,Pont-Saint-Martin,44,,,44130000AS0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,1112,-1.562452,47.133478
2021-750292,2021-04-07,000001,Vente,2500,,,LA CRAIE,B141,44860,44130,Pont-Saint-Martin,44,,,44130000AS0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,1304,-1.562522,47.133365
2021-750292,2021-04-07,000001,Vente,2500,,,LE PRINZET,B748,44860,44130,Pont-Saint-Martin,44,,,44130000AS0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,1723,-1.563877,47.13412
2021-750292,2021-04-07,000001,Vente,2500,,,LE PRINZET,B748,44860,44130,Pont-Saint-Martin,44,,,44130000AS0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,338,-1.563758,47.134187
2021-750292,2021-04-07,000001,Vente,2500,,,LE PRINZET,B748,44860,44130,Pont-Saint-Martin,44,,,44130000AS0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,-1.563452,47.134992
2021-750292,2021-04-07,000001,Vente,2500,,,LE PRINZET,B748,44860,44130,Pont-Saint-Martin,44,,,44130000AS0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,839,-1.563715,47.13473
2021-750411,2021-04-21,000001,Vente,75000,,,RUE DU PAYS DE RETZ,0252,44860,44130,Pont-Saint-Martin,44,,,44130000AB1171,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.587805,47.123853
2021-750461,2021-04-15,000001,Vente,150000,8,,RUE DE LA BOURIE,0124,44860,44130,Pont-Saint-Martin,44,,,44130000AN0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,-1.581869,47.131229
2021-750461,2021-04-15,000001,Vente,150000,8,,RUE DE LA BOURIE,0124,44860,44130,Pont-Saint-Martin,44,,,44130000AN0704,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.581919,47.13159
2021-750507,2021-04-22,000001,Vente,80000,35,,RUE DE LA VINCEE,0372,44860,44130,Pont-Saint-Martin,44,,,44130000AW0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-1.544326,47.129503
2021-750507,2021-04-22,000001,Vente,80000,35,,RUE DE LA VINCEE,0372,44860,44130,Pont-Saint-Martin,44,,,44130000AW0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-1.544354,47.129604
2021-750507,2021-04-22,000001,Vente,80000,35,,RUE DE LA VINCEE,0372,44860,44130,Pont-Saint-Martin,44,,,44130000AW0257,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.544724,47.129774
2021-750541,2021-04-20,000001,Vente,170000,6,,RUE DU PARADIS DES HIBOUX,0251,44860,44130,Pont-Saint-Martin,44,,,44130000BA0678,,,,,,,,,,,,,0,,,,,S,sols,,,547,-1.557445,47.147186
2021-750605,2021-04-22,000001,Vente,260000,2,,IMP DES PETITES PIECES,0536,44860,44130,Pont-Saint-Martin,44,,,44130000ZB0402,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.542959,47.116833
2021-750605,2021-04-22,000001,Vente,260000,2,,IMP DES PETITES PIECES,0536,44860,44130,Pont-Saint-Martin,44,,,44130000ZB0404,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,409,-1.54292,47.116701
2021-750716,2021-04-09,000001,Vente,275000,5,,AV DE LA PIGOSSIERE,0255,44860,44130,Pont-Saint-Martin,44,,,44130000AA0104,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,679,-1.579535,47.122859
2021-750786,2021-04-16,000001,Vente,200000,4,,RUE DE LA MAIRIE,0193,44860,44130,Pont-Saint-Martin,44,,,44130000AB0690,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,74,-1.583583,47.12339
2021-750786,2021-04-16,000001,Vente,200000,6,,RUE DE LA MAIRIE,0193,44860,44130,Pont-Saint-Martin,44,,,44130000AB1128,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.583476,47.123389
2021-750841,2021-04-28,000001,Vente,600,,,RUE DE LA BASSE FORET,0062,44860,44130,Pont-Saint-Martin,44,,,44130000AY0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,-1.576208,47.147577
2021-750883,2021-04-28,000001,Vente,286.56,,,LANDES DE LA METAIRIE,B846,44860,44130,Pont-Saint-Martin,44,,,44130000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,597,-1.549591,47.103599
2021-750967,2021-04-28,000001,Vente,10068.06,,,LANDES DE MALABRIT,B845,44860,44130,Pont-Saint-Martin,44,,,44130000ZE0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4815,-1.548309,47.104959
2021-750967,2021-04-28,000001,Vente,10068.06,,,LANDES DE LA METAIRIE,B846,44860,44130,Pont-Saint-Martin,44,,,44130000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,297,-1.548283,47.104149
2021-750967,2021-04-28,000001,Vente,10068.06,,,LANDES DE LA METAIRIE,B846,44860,44130,Pont-Saint-Martin,44,,,44130000ZE0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5386,-1.550532,47.102276
2021-751099,2021-04-29,000001,Vente,500000,18,,RUE DE L'ARTISANAT,0057,44860,44130,Pont-Saint-Martin,44,,,44130000AE0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,2756,-1.582034,47.118433
2021-751099,2021-04-29,000001,Vente,500000,18,,RUE DE L'ARTISANAT,0057,44860,44130,Pont-Saint-Martin,44,,,44130000AE0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,2756,-1.582034,47.118433
2021-751147,2021-04-21,000001,Vente,520000,1,,RUE DU MARAIS,0195,44860,44130,Pont-Saint-Martin,44,,,44130000AB0914,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,-1.586092,47.123396