id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325634,2021-01-11,000001,Vente,17500,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A0999,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1080,0.696159,45.594457
2021-325634,2021-01-11,000001,Vente,17500,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A0999,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2713,0.696159,45.594457
2021-326104,2021-01-08,000001,Vente,27000,,,LE MENICHOU,B088,24300,24016,Augignac,24,,,240160000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,1435,0.690868,45.605808
2021-326104,2021-01-08,000001,Vente,27000,,,LE MENICHOU,B088,24300,24016,Augignac,24,,,240160000A0835,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1435,0.690868,45.605808
2021-326104,2021-01-08,000001,Vente,27000,,,LE MENICHOU,B088,24300,24016,Augignac,24,,,240160000A0836,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3000,0.690712,45.605573
2021-326104,2021-01-08,000001,Vente,27000,,,LE MENICHOU,B088,24300,24016,Augignac,24,,,240160000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,2970,0.690712,45.605573
2021-326105,2021-01-08,000001,Vente,7500,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,5840,0.693585,45.593398
2021-326105,2021-01-08,000001,Vente,7500,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,6140,0.693133,45.594024
2021-326105,2021-01-08,000001,Vente,7500,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,6630,0.692498,45.594245
2021-326105,2021-01-08,000001,Vente,7500,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,4166,0.688901,45.588825
2021-326105,2021-01-08,000001,Vente,7500,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,6744,0.68933,45.588346
2021-326105,2021-01-08,000001,Vente,7500,,,LES RIVAILLARDS,B121,24300,24016,Augignac,24,,,240160000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1536,0.689995,45.588291
2021-326436,2021-01-26,000001,Vente,4000,,,LES PLACES,B107,24300,24016,Augignac,24,,,240160000B0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2560,0.699127,45.582925
2021-326461,2021-01-25,000001,Vente,300000,,,LE BOURNAT,B016,24300,24016,Augignac,24,,,240160000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1338,0.724248,45.5769
2021-326461,2021-01-25,000001,Vente,300000,,,COMBEAU,B035,24300,24016,Augignac,24,,,240160000B0251,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,576,0.721038,45.574184
2021-326461,2021-01-25,000001,Vente,300000,384,,RUE DES VIRADIS,1480,24300,24016,Augignac,24,,,240160000B1340,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,540,0.717184,45.57694
2021-326461,2021-01-25,000001,Vente,300000,,,LES VIRADIS,B155,24300,24016,Augignac,24,,,240160000B1423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,536,0.717086,45.576763
2021-326461,2021-01-25,000001,Vente,300000,,,LES VIRADIS,B155,24300,24016,Augignac,24,,,240160000B1424,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.717538,45.576883
2021-326461,2021-01-25,000001,Vente,300000,1,,LES CHADAUDS,B022,24300,24016,Augignac,24,,,240160000B1425,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5330,0.717923,45.576642
2021-326461,2021-01-25,000001,Vente,300000,1,,LES CHADAUDS,B022,24300,24016,Augignac,24,,,240160000B1425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.717923,45.576642
2021-326461,2021-01-25,000001,Vente,300000,,,LES VIRADIS,B155,24300,24016,Augignac,24,,,240160000B1426,,,,,,,,,,,,,0,,,,,T,terres,,,1932,0.717774,45.576299
2021-326461,2021-01-25,000001,Vente,300000,,,LES CHADAUDS,B022,24300,24016,Augignac,24,,,240160000B1571,,,,,,,,,,,,,0,,,,,P,prés,,,508,0.717656,45.57682
2021-327320,2021-02-16,000001,Vente,38000,,,LES BARRADIS,B005,24300,24016,Augignac,24,,,240160000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,3824,0.700909,45.594777
2021-327687,2021-02-23,000001,Vente,77000,489,,RTE DE ROUBADIERES,1300,24300,24016,Augignac,24,,,240160000B0275,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1267,0.718961,45.577778
2021-327687,2021-02-23,000001,Vente,77000,,,LE SUCHAUD,B145,24300,24016,Augignac,24,,,240160000B0276,,,,,,,,,,,,,0,,,,,L,landes,,,56,0.718645,45.577875
2021-327687,2021-02-23,000001,Vente,77000,,,LE SUCHAUD,B145,24300,24016,Augignac,24,,,240160000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,2173,0.719336,45.578162
2021-327948,2021-03-17,000001,Vente,3000,,,PRES DE LA VERGNE,B114,24300,24016,Augignac,24,,,240160000B1475,,,,,,,,,,,,,0,,,,,T,terres,,,1021,0.710146,45.5775
2021-327948,2021-03-17,000001,Vente,3000,,,PRES DE LA VERGNE,B114,24300,24016,Augignac,24,,,240160000B1476,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,262,0.70997,45.577481
2021-327948,2021-03-17,000001,Vente,3000,,,PRES DE LA VERGNE,B114,24300,24016,Augignac,24,,,240160000B1477,,,,,,,,,,,,,0,,,,,VI,vignes,,,828,0.709873,45.578006
2021-327948,2021-03-17,000001,Vente,3000,,,PRES DE LA VERGNE,B114,24300,24016,Augignac,24,,,240160000B1478,,,,,,,,,,,,,0,,,,,VI,vignes,,,959,0.710823,45.5776
2021-327948,2021-03-17,000001,Vente,3000,,,PRES DE LA VERGNE,B114,24300,24016,Augignac,24,,,240160000B1478,,,,,,,,,,,,,0,,,,,T,terres,,,11081,0.710823,45.5776
2021-328908,2021-03-29,000001,Vente,1300,,,MOULIN DES VERGNES,B096,24300,24016,Augignac,24,,,240160000C0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5051,0.683635,45.563875
2021-328908,2021-03-29,000001,Vente,1300,,,ROCHEPLATE,B128,24300,24016,Augignac,24,,,240160000C1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4528,0.683561,45.563348
2021-328908,2021-03-29,000001,Vente,1300,,,LES CLAUDS,B034,24300,24016,Augignac,24,,,240160000C1405,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3028,0.685493,45.55632
2021-328910,2021-03-31,000001,Vente,18000,17,,RUE DES CLEDOUX,0022,24300,24016,Augignac,24,,,24016000AB0135,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,158,0.704706,45.59405
2021-328912,2021-03-29,000001,Vente,400,,,ROCHEPLATE,B128,24300,24016,Augignac,24,,,240160000C1160,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4272,0.682915,45.563421
2021-329822,2021-04-16,000001,Vente,24000,,,TERRES DU POINT DU JOUR,B150,24300,24016,Augignac,24,,,240160000C2080,,,,,,,,,,,,,0,,,,,P,prés,,,2530,0.696914,45.569122
2021-329822,2021-04-16,000001,Vente,24000,,,TERRES DU POINT DU JOUR,B150,24300,24016,Augignac,24,,,240160000C2080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,437,0.696914,45.569122
2021-329822,2021-04-16,000001,Vente,24000,,,TERRES DU POINT DU JOUR,B150,24300,24016,Augignac,24,,,240160000C2080,,,,,,,,,,,,,0,,,,,T,terres,,,1657,0.696914,45.569122
2021-330821,2021-05-12,000001,Vente,20000,,,LE MENICHOU,B088,24300,24016,Augignac,24,,,240160000A0834,,,,,,,,,,,,,0,,,,,P,prés,,,4757,0.690711,45.606934
2021-330823,2021-05-11,000001,Vente,17500,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,0.698826,45.590211
2021-330823,2021-05-11,000001,Vente,17500,1,,RLE DE L'EGLISE,0033,24300,24016,Augignac,24,,,24016000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,0.698677,45.589839
2021-330823,2021-05-11,000001,Vente,17500,1,,RLE DE L'EGLISE,0033,24300,24016,Augignac,24,,,24016000AB0410,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,143,0.698677,45.589839
2021-330827,2021-05-10,000001,Vente,15000,,,LE GAILLARD,B061,24300,24016,Augignac,24,,,240160000A0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,300,0.697958,45.600442
2021-330827,2021-05-10,000001,Vente,15000,,,LE GAILLARD,B061,24300,24016,Augignac,24,,,240160000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,5790,0.697248,45.600163
2021-330827,2021-05-10,000001,Vente,15000,,,LE GAILLARD,B061,24300,24016,Augignac,24,,,240160000A0961,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3190,0.697248,45.600163
2021-330827,2021-05-10,000001,Vente,15000,,,LE GAILLARD,B061,24300,24016,Augignac,24,,,240160000A0967,,,,,,,,,,,,,0,,,,,P,prés,,,4710,0.697278,45.599756
2021-331844,2021-06-07,000001,Vente,45000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.702713,45.593734
2021-331844,2021-06-07,000001,Vente,45000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,0.702786,45.593603
2021-331844,2021-06-07,000001,Vente,45000,2,,IMP FELICIE BROUILLET,0038,24300,24016,Augignac,24,,,24016000AB0193,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,100,0.702723,45.593449
2021-332152,2021-06-24,000001,Vente,,,,LACOUR,B073,24300,24016,Augignac,24,,,240160000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,3400,0.693777,45.582478
2021-332152,2021-06-24,000001,Vente,,,,LACOUR,B073,24300,24016,Augignac,24,,,240160000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,726,0.694125,45.582426
2021-332152,2021-06-24,000001,Vente,,,,LACOUR,B073,24300,24016,Augignac,24,,,240160000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.694041,45.582172
2021-332152,2021-06-24,000001,Vente,,,,LACOUR,B073,24300,24016,Augignac,24,,,240160000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,1238,0.693881,45.582041
2021-332152,2021-06-24,000001,Vente,,,,LACOUR,B073,24300,24016,Augignac,24,,,240160000C0201,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,249,0.694236,45.581892
2021-332152,2021-06-24,000001,Vente,,,,LACOUR,B073,24300,24016,Augignac,24,,,240160000C0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,654,0.694392,45.58212
2021-332152,2021-06-24,000001,Vente,,676,,RTE DE LACOUR,0870,24300,24016,Augignac,24,,,240160000C0204,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,620,0.694369,45.582312
2021-332152,2021-06-24,000001,Vente,,676,,RTE DE LACOUR,0870,24300,24016,Augignac,24,,,240160000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.694369,45.582312
2021-332152,2021-06-24,000001,Vente,,676,,RTE DE LACOUR,0870,24300,24016,Augignac,24,,,240160000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.694369,45.582312
2021-332152,2021-06-24,000001,Vente,,676,,RTE DE LACOUR,0870,24300,24016,Augignac,24,,,240160000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.694369,45.582312
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,2232,0.694843,45.596233
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,263,0.695129,45.596928
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1009,,,,,,,,,,,,,0,,,,,B,bois,,,2361,0.695129,45.596928
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1011,,,,,,,,,,,,,0,,,,,T,terres,,,3279,0.693983,45.596408
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,764,0.693885,45.596199
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,249,0.693922,45.597322
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,6359,0.693922,45.597322
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1016,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2109,0.693922,45.597322
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1016,,,,,,,,,,,,,0,,,,,B,bois,,,1588,0.693922,45.597322
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,397,0.693922,45.597322
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1016,,,,,,,,,,,,,0,,,,,B,bois,,,992,0.693922,45.597322
2021-332233,2021-06-21,000001,Vente,2734,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2544,0.693367,45.597589
2021-332233,2021-06-21,000001,Vente,2734,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1073,,,,,,,,,,,,,0,,,,,L,landes,,,121,0.692558,45.597179
2021-332233,2021-06-21,000001,Vente,2734,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1075,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1690,0.69282,45.596755
2021-332250,2021-06-19,000001,Vente,4200,,,LA RODERIE,B131,24300,24016,Augignac,24,,,240160000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,10120,0.732769,45.578452
2021-332250,2021-06-19,000001,Vente,4200,,,LA RODERIE,B131,24300,24016,Augignac,24,,,240160000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.733508,45.578716
2021-332250,2021-06-19,000001,Vente,4200,,,LA RODERIE,B131,24300,24016,Augignac,24,,,240160000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11180,0.733222,45.579333
2021-332408,2021-06-30,000001,Vente,23000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C0666,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.681198,45.573832
2021-332649,2021-06-28,000001,Vente,3700,,,CHATEAU RENAUD EST,B029,24300,24016,Augignac,24,,,240160000B0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5860,0.72035,45.588294
2021-332649,2021-06-28,000001,Vente,3700,,,CHATEAU RENAUD EST,B029,24300,24016,Augignac,24,,,240160000B0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10480,0.720427,45.588699
2021-333447,2021-07-22,000001,Vente,3000,,,LE GUE BLANC,B071,24300,24016,Augignac,24,,,240160000B1106,,,,,,,,,,,,,0,,,,,P,prés,,,26560,0.730156,45.572227
2021-333447,2021-07-22,000001,Vente,3000,,,LE GUE BLANC,B071,24300,24016,Augignac,24,,,240160000B1107,,,,,,,,,,,,,0,,,,,P,prés,,,9620,0.729461,45.571397
2021-333709,2021-07-17,000002,Vente,50000,308,,RUE DU LAVOIR,0910,24300,24016,Augignac,24,,,240160000C0926,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1160,0.6919,45.564424
2021-333709,2021-07-17,000002,Vente,50000,308,,RUE DU LAVOIR,0910,24300,24016,Augignac,24,,,240160000C0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,0.6919,45.564424
2021-333709,2021-07-17,000002,Vente,50000,308,,RUE DU LAVOIR,0910,24300,24016,Augignac,24,,,240160000C0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,0.6919,45.564424
2021-333709,2021-07-17,000002,Vente,50000,,,PUYBEGOUT,B119,24300,24016,Augignac,24,,,240160000C2186,,,,,,,,,,,,,0,,,,,P,prés,,,1049,0.691911,45.564619
2021-333797,2021-07-29,000001,Vente,125600,,,LES BENETIERES,B008,24300,24016,Augignac,24,,,240160000C0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4110,0.692653,45.572574
2021-333797,2021-07-29,000001,Vente,125600,,,LES BENETIERES,B008,24300,24016,Augignac,24,,,240160000C0807,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6700,0.691458,45.572299
2021-333797,2021-07-29,000001,Vente,125600,,,LES BENETIERES,B008,24300,24016,Augignac,24,,,240160000C0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1590,0.690664,45.57202
2021-333797,2021-07-29,000001,Vente,125600,165,,IMP DES BENETIERES,0310,24300,24016,Augignac,24,,,240160000C0812,,,,,,,,,,,,,0,1,Maison,120,4,BS,taillis sous futaie,,,1890,0.691351,45.571953
2021-333797,2021-07-29,000001,Vente,125600,,,LES BENETIERES,B008,24300,24016,Augignac,24,,,240160000C0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,611,0.691977,45.571934
2021-333797,2021-07-29,000001,Vente,125600,158,A,LES BENETIERES,B008,24300,24016,Augignac,24,,,240160000C0815,,,,,,,,,,,,,0,1,Maison,32,0,E,eaux,PECH,Etangs pêchables,2500,0.692569,45.572159
2021-333797,2021-07-29,000001,Vente,125600,158,A,LES BENETIERES,B008,24300,24016,Augignac,24,,,240160000C0815,,,,,,,,,,,,,0,1,Maison,32,0,P,prés,,,1310,0.692569,45.572159
2021-333797,2021-07-29,000001,Vente,125600,,,LES BENETIERES,B008,24300,24016,Augignac,24,,,240160000C2149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4329,0.693316,45.572492
2021-333810,2021-07-19,000001,Vente,140000,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2048,,,,,,,,,,,,,0,,,,,P,prés,,,403,0.693599,45.588992
2021-333810,2021-07-19,000001,Vente,140000,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2050,,,,,,,,,,,,,0,,,,,P,prés,,,657,0.6938,45.588913
2021-333810,2021-07-19,000001,Vente,140000,,,LE FAGNOU,B049,24300,24016,Augignac,24,,,240160000C2053,,,,,,,,,,,,,0,,,,,T,terres,,,3253,0.694105,45.588993
2021-333810,2021-07-19,000001,Vente,140000,25,,RUE DE SAINT ESTEPHE,0090,24300,24016,Augignac,24,,,240160000C2055,,,,,,,,,,,,,0,1,Maison,158,4,J,jardins,POTAG,Jardin potager,673,0.69464,45.588997
2021-333810,2021-07-19,000001,Vente,140000,25,,RUE DE SAINT ESTEPHE,0090,24300,24016,Augignac,24,,,240160000C2055,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,826,0.69464,45.588997
2021-335017,2021-08-31,000001,Vente,175000,547,,RTE DE ROUBADIERES,1300,24300,24016,Augignac,24,,,240160000B0274,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2000,0.719745,45.577558
2021-335017,2021-08-31,000001,Vente,175000,547,,RTE DE ROUBADIERES,1300,24300,24016,Augignac,24,,,240160000B0274,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1580,0.719745,45.577558
2021-335017,2021-08-31,000001,Vente,175000,,,LE SUCHAUD,B145,24300,24016,Augignac,24,,,240160000B1817,,,,,,,,,,,,,0,,,,,T,terres,,,3831,0.719774,45.57807
2021-335017,2021-08-31,000001,Vente,175000,,,LE SUCHAUD,B145,24300,24016,Augignac,24,,,240160000B1817,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,400,0.719774,45.57807
2021-335017,2021-08-31,000001,Vente,175000,,,LE SUCHAUD,B145,24300,24016,Augignac,24,,,240160000B1817,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,936,0.719774,45.57807
2021-335645,2021-08-30,000001,Vente,1800,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1490,0.695281,45.595624
2021-335645,2021-08-30,000001,Vente,1800,,,LES RIVAUX,B122,24300,24016,Augignac,24,,,240160000A1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1490,0.695168,45.595741
2021-335647,2021-08-27,000001,Vente,8500,,,LA FRANCHE,B059,24300,24016,Augignac,24,,,240160000A0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16780,0.694148,45.60457
2021-335647,2021-08-27,000001,Vente,8500,,,LA FRANCHE,B059,24300,24016,Augignac,24,,,240160000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,6174,0.692501,45.603736
2021-335647,2021-08-27,000001,Vente,8500,,,LA FRANCHE,B059,24300,24016,Augignac,24,,,240160000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,4926,0.691096,45.603691
2021-336201,2021-09-07,000001,Vente,3350,,,MOURSALIAT,B097,24300,24016,Augignac,24,,,240160000A1333,,,,,,,,,,,,,0,,,,,P,prés,,,2141,0.724044,45.611119
2021-336207,2021-09-13,000001,Vente,80000,160,,RTE DE PONT DE COSSE,1180,24300,24016,Augignac,24,,,240160000C0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,0.680468,45.572876
2021-336207,2021-09-13,000001,Vente,80000,160,,RTE DE PONT DE COSSE,1180,24300,24016,Augignac,24,,,240160000C0613,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,570,0.680468,45.572876
2021-336207,2021-09-13,000001,Vente,80000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C1823,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.680067,45.57278
2021-336207,2021-09-13,000001,Vente,80000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C1863,,,,,,,,,,,,,0,,,,,L,landes,,,222,0.680279,45.572756
2021-336207,2021-09-13,000001,Vente,80000,,,LAPEYRE,B076,24300,24016,Augignac,24,,,240160000C2078,,,,,,,,,,,,,0,,,,,P,prés,,,371,0.680159,45.572946
2021-336939,2021-10-05,000001,Vente,17000,,,MORTEMAN,B090,24300,24016,Augignac,24,,,240160000A1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2190,0.697022,45.590241
2021-337340,2021-10-04,000001,Vente,30000,,,POINT DU JOUR,B109,24300,24016,Augignac,24,,,240160000B0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,871,0.702291,45.574525
2021-337340,2021-10-04,000001,Vente,30000,148,,POINT DU JOUR,B109,24300,24016,Augignac,24,,,240160000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1754,0.702088,45.574165
2021-337340,2021-10-04,000001,Vente,30000,,,POINT DU JOUR,B109,24300,24016,Augignac,24,,,240160000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,8327,0.702893,45.574206
2021-337611,2021-10-09,000001,Vente,18750,,,ROCHEFOULEE,B125,24300,24016,Augignac,24,,,240160000C1431,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3510,0.681587,45.559503
2021-337611,2021-10-09,000001,Vente,18750,,,ROCHEFOULEE,B125,24300,24016,Augignac,24,,,240160000C1933,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,565,0.682133,45.559476
2021-337674,2021-10-21,000001,Vente,600,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1094,0.693241,45.596242
2021-337674,2021-10-21,000001,Vente,600,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,1236,0.693495,45.595885
2021-337674,2021-10-21,000001,Vente,600,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,573,0.693495,45.595885
2021-337674,2021-10-21,000001,Vente,600,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1078,,,,,,,,,,,,,0,,,,,VI,vignes,,,1296,0.693495,45.595885
2021-337674,2021-10-21,000001,Vente,600,,,LA BAUFARIE,B006,24300,24016,Augignac,24,,,240160000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,1125,0.693495,45.595885
2021-338225,2021-10-22,000001,Vente,100000,8,,RUE DES ECOLES,0030,24300,24016,Augignac,24,,,24016000AB0090,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,234,0.70196,45.59416
2021-338225,2021-10-22,000001,Vente,100000,10,,RUE DES ECOLES,0030,24300,24016,Augignac,24,,,24016000AB0091,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,433,0.70188,45.594123
2021-338225,2021-10-22,000001,Vente,100000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,0.701872,45.59441
2021-338225,2021-10-22,000001,Vente,100000,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,955,0.702081,45.594462
2021-338746,2021-11-02,000001,Vente,8500,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0363,,,,,,,,,,,,,0,,,,,T,terres,,,674,0.699347,45.591292
2021-338746,2021-11-02,000001,Vente,8500,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,314,0.699633,45.591224
2021-338746,2021-11-02,000001,Vente,8500,,,LE BOURG,B015,24300,24016,Augignac,24,,,24016000AB0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,0.699644,45.591338
2021-338760,2021-11-23,000001,Vente,7000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,27785,0.703415,45.57778
2021-338760,2021-11-23,000001,Vente,7000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4689,0.703415,45.57778
2021-338760,2021-11-23,000001,Vente,7000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B0805,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3108,0.703415,45.57778
2021-338760,2021-11-23,000001,Vente,7000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,563,0.703415,45.57778
2021-338760,2021-11-23,000001,Vente,7000,,,PIERRE CARTAU,B106,24300,24016,Augignac,24,,,240160000B0805,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1875,0.703415,45.57778
2021-338764,2021-11-23,000001,Vente,8118.6,,,LE CHAMPAGNE,B024,24300,24016,Augignac,24,,,240160000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9760,0.716507,45.601377
2021-338764,2021-11-23,000001,Vente,8118.6,,,LA SERVE,B140,24300,24016,Augignac,24,,,240160000A0360,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6230,0.71511,45.601274
2021-338764,2021-11-23,000001,Vente,8118.6,,,LA SERVE,B140,24300,24016,Augignac,24,,,240160000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,990,0.716945,45.600708
2021-338764,2021-11-23,000001,Vente,8118.6,,,LE BRUGEAUD,B019,24300,24016,Augignac,24,,,240160000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4957,0.714354,45.598894