siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601117,00016,21160111700016,O,1983-03-01,03,2018,,2020-08-25T10:15:58,true,3,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604680,00015,26160468000015,O,1995-12-25,NN,,,2010-06-26T03:05:34,true,2,MAIRIE,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300515533,00028,30051553300028,O,1983-01-01,NN,,,2016-08-04T17:18:40,true,3,,,,,LEBREUIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0877425,46.1149756,0.78,poi.restaurant,Le 308 (Restaurant) Ébreuil,https://osm.org/node/4384040758,G,,
306219205,00011,30621920500011,O,1975-01-01,NN,,,2014-07-08T00:13:21,true,6,,,,LD,VALY,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,43.31Z,NAFRev2,N,0.090514,45.388414,0.9,locality,Le Petit Valy 16190 Courgeac,16111_b132,G,LE PETIT VALY,
311132104,00010,31113210400010,O,1900-01-01,NN,,,2007-01-18T09:12:20,true,3,,,,,LE BREUIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
316114974,00025,31611497400025,O,1995-10-01,NN,,,,true,1,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322537465,00013,32253746500013,O,1981-03-07,NN,,,2017-05-04T03:16:07,true,4,,,,,CHEZ PERICAUD,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.07403,45.387823,0.93,locality,Chez Péricaud 16190 Courgeac,16111_b057,G,CHEZ PERICAUD,
323779082,00029,32377908200029,O,1989-07-01,NN,,,2014-06-14T01:31:13,true,5,,,,,LE PINIER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.23Z,NAFRev2,O,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
324875061,00016,32487506100016,O,1982-04-08,NN,,,2012-04-27T14:19:53,false,4,,,,,LE GRAND DINE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,F,GERANT SARL MASSIEAU,,,,46.23Z,NAFRev2,N,0.093883,45.422757,0.75,locality,Grand Dine 16190 Courgeac,16111_b087,G,GRAND DINE,
324875061,00024,32487506100024,O,1988-01-15,NN,,,2018-01-26T08:29:27,true,5,LE PINIER,,,,LE PINIER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
329089734,00019,32908973400019,O,1984-01-01,NN,,,2020-02-21T04:05:05,true,4,,,,LD,LE MAINE VACHER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.093927,45.415224,0.93,locality,Le Maine Vacher 16190 Courgeac,16111_b110,G,LE MAINE VACHER,
331985572,00014,33198557200014,O,1985-01-01,NN,,,2011-06-17T09:03:32,true,4,,,,,CHEZ CHARTIER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.084455,45.396241,0.93,locality,Chez Chartier 16190 Courgeac,16111_b050,G,CHEZ CHARTIER,
332115559,00012,33211555900012,O,,NN,,,,true,1,,,,LD,BELLEVUE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,02.20,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
335189437,00015,33518943700015,O,1986-03-17,NN,,,2016-02-21T03:20:27,true,4,,,,LD,CHEZ TISSERAUD,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.082033,45.362924,0.93,locality,Chez Tisseraud 16190 Courgeac,16111_b059,G,CHEZ TISSERAUD,
338479124,00012,33847912400012,O,,,,,,true,1,,,,,CHEZ GUERINAUD,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,66.02,NAP,N,0.073455,45.372762,0.93,locality,Chez Guérinaud 16190 Courgeac,16111_b054,G,CHEZ GUERINAUD,
341440253,00019,34144025300019,O,1987-03-02,NN,,,2008-01-04T21:52:30,true,3,,,,LD,CHEZ PERICAUD,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.07403,45.387823,0.93,locality,Chez Péricaud 16190 Courgeac,16111_b057,G,CHEZ PERICAUD,
343774543,00015,34377454300015,O,1988-01-01,NN,,,,true,3,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379107832,00014,37910783200014,O,1990-01-01,NN,,,2013-01-27T05:40:28,true,4,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380492249,00012,38049224900012,O,1991-01-01,NN,,,2008-01-04T21:43:41,true,3,,,,,PETIT GUERIMEAU,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381752575,00013,38175257500013,O,1991-01-01,NN,,,2006-10-28T00:45:01,true,3,,,,,LE BOURG,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381875103,00016,38187510300016,O,1991-01-01,NN,,,2018-01-26T08:29:27,true,5,,,,,LE PINIER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
383647351,00014,38364735100014,O,1991-11-01,NN,,,2020-04-28T14:45:42,true,5,,,,LD,VALY,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.49Z,NAFRev2,N,0.090514,45.388414,0.9,locality,Le Petit Valy 16190 Courgeac,16111_b132,G,LE PETIT VALY,
383647351,00022,38364735100022,O,1999-01-02,,,,,false,3,SARL VALLIE,,,,VALY,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,74.1J,NAF1993,N,0.090514,45.388414,0.9,locality,Le Petit Valy 16190 Courgeac,16111_b132,G,LE PETIT VALY,
384769501,00014,38476950100014,O,1992-03-01,NN,,,,false,4,,,,,VALIE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2C,NAF1993,O,2.2931343,43.6720059,0.72,poi.bus_stop,La Vallié (Arrêt de bus) Roquecourbe,https://osm.org/node/2783376288,G,,
384915484,00024,38491548400024,O,1993-10-26,NN,,,2014-04-22T10:50:31,true,3,,,,,CHABREVILLE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,52.5Z,NAF1993,N,0.099285,45.414197,0.91,street,Chemin de Chabreville 16190 Courgeac,16111_bwl7b8,G,CHEMIN DE CHABREVILLE,
387967987,00018,38796798700018,O,1972-01-01,NN,,,2011-01-26T06:34:42,true,4,,,,,LE GRAND DINET,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387988850,00013,38798885000013,O,1991-01-01,NN,,,2008-01-04T23:02:18,true,3,,,,,LE CHATEAU DE BOURNE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.077466,45.418945,0.82,locality,Chateau de Bourné 16190 Courgeac,16111_b042,G,CHATEAU DE BOURNE,
389041112,00019,38904111200019,O,1992-10-01,NN,,,2014-09-15T02:35:19,true,3,,,,,LE BREUIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
389041112,00027,38904111200027,O,2014-06-01,,,,2014-06-20T08:33:33,false,1,,,,,LE BREUIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
390126043,00012,39012604300012,O,1993-01-01,NN,,,2008-02-05T14:38:51,true,3,,,,,CHEZ BALLAND,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.076819,45.399131,0.8,locality,Chez Baland 16190 Courgeac,16111_b048,G,CHEZ BALAND,
390128163,00016,39012816300016,O,1993-01-01,NN,,,2007-01-18T09:32:27,true,3,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393974324,00013,39397432400013,O,1994-01-01,NN,,,2018-12-08T03:55:39,true,3,,,,LD,LE PETIT MAGNAC,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.098209,45.399949,0.78,locality,Petit Magnac 16190 Courgeac,16111_b131,G,PETIT MAGNAC,
394807341,00018,39480734100018,O,1994-04-19,NN,,,2018-08-01T04:07:29,true,3,CHEZ CHARTIER,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.084455,45.396241,0.93,locality,Chez Chartier 16190 Courgeac,16111_b050,D,CHEZ CHARTIER,
399124163,00011,39912416300011,O,1994-04-19,NN,,,2014-04-30T03:35:01,true,4,,,,LD,CHEZ CHARTIER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,0.084455,45.396241,0.93,locality,Chez Chartier 16190 Courgeac,16111_b050,G,CHEZ CHARTIER,
409072824,00017,40907282400017,O,1996-08-01,NN,,,2017-04-18T03:47:29,true,4,,,,LD,CHEZ PERICAUD,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,0.07403,45.387823,0.93,locality,Chez Péricaud 16190 Courgeac,16111_b057,G,CHEZ PERICAUD,
409666781,00011,40966678100011,O,,NN,,,,true,1,,,,,LE CROC,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.6507385,49.981215,0.89,poi.cafe,Le Croc (Café) Méaulte,https://osm.org/way/195115210,G,,
409666799,00013,40966679900013,O,1988-12-31,NN,,,2007-01-31T14:13:46,true,3,,,,,LA TUILERIE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.080276,45.385711,0.91,street,Impasse de la Tuilerie 16190 Courgeac,16111_2cp039,G,IMPASSE DE LA TUILERIE,
409666807,00014,40966680700014,O,1987-12-31,NN,,,2008-01-04T21:30:17,true,3,,,,,CHAMBOIRAND,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.078884,45.408156,0.91,street,Chemin de Chamboirand 16190 Courgeac,16111_bl3wgc,G,CHEMIN DE CHAMBOIRAND,
409666815,00017,40966681500017,O,1982-12-31,NN,,,2008-01-04T21:30:17,true,3,,,,,LE MOULIN BLANC,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.097063,45.404427,0.93,locality,Le Moulin Blanc 16190 Courgeac,16111_b119,G,LE MOULIN BLANC,
409666823,00011,40966682300011,O,1982-12-31,NN,,,2015-08-24T09:36:06,true,6,,,,,AU CHATAIGNIER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,01.61Z,NAFRev2,N,0.072982,45.369774,0.74,locality,Chez Châtaignier 16190 Courgeac,16111_b051,G,CHEZ CHATAIGNIER,
409666831,00014,40966683100014,O,1991-02-01,NN,,,2008-01-04T21:30:17,true,3,,,,,LE MAINE DESAGE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.09638,45.369908,0.75,street,Chemin du Maine Desage 16190 Courgeac,16111_6bisg3,G,CHEMIN DU MAINE DESAGE,
413261959,00014,41326195900014,O,1984-12-31,NN,,,2019-06-04T03:48:40,true,3,,,,,LES PETITS DINETS,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413261959,00022,41326195900022,O,2019-01-01,,,,2019-06-04T03:48:40,false,1,,,,,LES PETITS DINETS,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413689092,00018,41368909200018,O,1989-12-31,NN,,,2008-01-04T22:37:03,true,3,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414350728,00013,41435072800013,O,1997-10-22,,,,2008-11-08T01:30:05,false,3,,,,LD,LA VALIE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,51.7Z,NAF1993,N,2.2931343,43.6720059,0.78,poi.bus_stop,La Vallié (Arrêt de bus) Roquecourbe,https://osm.org/node/2783376288,G,,
415086909,00017,41508690900017,O,1997-08-01,NN,,,2021-02-23T11:37:34,true,3,,,,,CHEZ TISSERAUD,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.082033,45.362924,0.93,locality,Chez Tisseraud 16190 Courgeac,16111_b059,G,CHEZ TISSERAUD,
415086909,00025,41508690900025,O,2008-07-01,,,,2017-12-18T10:39:41,false,2,,,,,CHEZ TISSERAUD,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.61Z,NAFRev2,N,0.082033,45.362924,0.93,locality,Chez Tisseraud 16190 Courgeac,16111_b059,G,CHEZ TISSERAUD,
421582800,00015,42158280000015,O,1999-01-02,NN,,,,false,4,,,,,VALIE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4C,NAF1993,O,2.2931343,43.6720059,0.72,poi.bus_stop,La Vallié (Arrêt de bus) Roquecourbe,https://osm.org/node/2783376288,G,,
422470542,00016,42247054200016,O,1999-01-20,NN,,,2008-01-05T00:22:03,true,3,CHEZ MONSIEUR ANTHONY KEMP,,,,CHABREVILLE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.099285,45.414197,0.91,street,Chemin de Chabreville 16190 Courgeac,16111_bwl7b8,G,CHEMIN DE CHABREVILLE,
429842198,00013,42984219800013,O,1999-01-01,NN,,,2008-01-05T01:44:35,true,3,,,,,LE PETIT VALY,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.090514,45.388414,0.93,locality,Le Petit Valy 16190 Courgeac,16111_b132,G,LE PETIT VALY,
429882111,00017,42988211100017,O,2000-01-01,NN,,,2008-01-05T01:45:07,true,3,,,,,AU MAINE DESAGE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.09638,45.369908,0.81,street,Chemin du Maine Desage 16190 Courgeac,16111_6bisg3,G,CHEMIN DU MAINE DESAGE,
430983015,00016,43098301500016,O,1971-11-01,NN,,,2008-01-05T01:57:54,true,3,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430983809,00012,43098380900012,O,1976-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,LE BREUIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
430983817,00015,43098381700015,O,1968-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,LA ROBINIERE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.097783,45.39059,0.91,street,Route de la Robinière 16190 Courgeac,16111_vuq5lv,G,ROUTE DE LA ROBINIERE,
432166759,00014,43216675900014,O,2000-06-01,NN,,,2020-10-01T03:46:13,true,4,,,,,LE CHATAIGNIER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,0.072982,45.369774,0.75,locality,Chez Châtaignier 16190 Courgeac,16111_b051,G,CHEZ CHATAIGNIER,
432549152,00010,43254915200010,O,2000-08-09,NN,,,2014-07-08T02:09:29,false,4,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
434717955,00026,43471795500026,O,2014-09-10,,,,2017-01-10T20:52:55,true,2,,,,,LA TUILERIE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,0.080276,45.385711,0.91,street,Impasse de la Tuilerie 16190 Courgeac,16111_2cp039,G,IMPASSE DE LA TUILERIE,
444654479,00039,44465447900039,O,2014-11-01,,,,2019-04-01T19:35:34,true,3,,,,,LA ROBINIERE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,74.20Z,NAFRev2,O,0.097783,45.39059,0.91,street,Route de la Robinière 16190 Courgeac,16111_vuq5lv,G,ROUTE DE LA ROBINIERE,
445142193,00017,44514219300017,O,2003-01-01,NN,,,2008-01-04T22:46:22,true,3,,,,,LE CROC,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6507385,49.981215,0.89,poi.cafe,Le Croc (Café) Méaulte,https://osm.org/way/195115210,G,,
451058481,00032,45105848100032,O,2007-01-05,,,,2014-01-15T07:42:43,true,3,LE CHATEAU DE BOURNET,,,,LE CHATEAU DE BOURNET,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,6.4624805,43.7942145,0.73,poi.castle,Château de Valcros Le Bourguet,https://osm.org/way/117569935,G,,
451486575,00025,45148657500025,O,2014-07-23,,,1413ZE,2018-06-05T04:11:10,true,2,,,,,CHABREVILLE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,14.13Z,NAFRev2,N,0.099285,45.414197,0.91,street,Chemin de Chabreville 16190 Courgeac,16111_bwl7b8,G,CHEMIN DE CHABREVILLE,
480260835,00016,48026083500016,O,2005-01-10,,,2370ZZ,2015-03-17T01:21:55,true,2,,,,LD,LE CHAIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-0.7490981,45.8916584,0.89,poi.wood,Le Chail Garnière (Forêt) Bords,https://osm.org/way/345471192,G,,
482652567,00017,48265256700017,O,2005-04-25,,,3212ZZ,2015-03-17T01:24:31,true,2,,,,LD,LE GRAND VALY,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
483599957,00014,48359995700014,O,2005-07-04,,,,2008-01-05T01:12:49,true,2,,,,,LIEUDIT   VALY,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.090514,45.388414,0.9,locality,Le Petit Valy 16190 Courgeac,16111_b132,G,LE PETIT VALY,
484295514,00018,48429551400018,O,2005-10-01,,,,2012-04-18T05:36:42,false,3,,,,,LE BOURG,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492805205,00027,49280520500027,O,2012-03-12,,,,2021-02-23T13:59:59,true,1,,,,,LE BOURG,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494054778,00019,49405477800019,O,2007-01-01,,,,2016-01-26T10:31:37,true,3,,,,,LA TUILERIE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.080276,45.385711,0.91,street,Impasse de la Tuilerie 16190 Courgeac,16111_2cp039,G,IMPASSE DE LA TUILERIE,
499899847,00275,49989984700275,O,2013-06-24,,,,2015-08-27T08:52:35,false,2,,,,,LE BREUIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,EVALOD 15,35.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
502788367,00014,50278836700014,O,1992-06-15,,,,2014-08-19T11:28:38,false,2,,,,,CHABREVILLE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,93.12Z,NAFRev2,N,0.099285,45.414197,0.91,street,Chemin de Chabreville 16190 Courgeac,16111_bwl7b8,G,CHEMIN DE CHABREVILLE,
504715939,00014,50471593900014,O,2008-07-07,,,,2016-05-25T08:24:11,true,4,LA ROBINIERE,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,0.097783,45.39059,0.91,street,Route de la Robinière 16190 Courgeac,16111_vuq5lv,D,ROUTE DE LA ROBINIERE,
507497162,00010,50749716200010,O,2008-07-01,11,2018,2562BZ,2021-02-23T14:19:27,true,2,,,,,CHEZ BALAND,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,28.93Z,NAFRev2,O,0.076819,45.399131,0.93,locality,Chez Baland 16190 Courgeac,16111_b048,G,CHEZ BALAND,
507702173,00018,50770217300018,O,2008-07-07,,,,2010-06-21T11:45:35,false,2,VALY,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90E,NAFRev2,N,0.090514,45.388414,0.9,locality,Le Petit Valy 16190 Courgeac,16111_b132,D,LE PETIT VALY,
509599775,00012,50959977500012,O,2008-12-26,,,,2015-01-09T04:17:15,true,2,,,,,CHATEAU DE CHABREVILLE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,0.103673,45.415814,0.93,locality,Chateau de Chabreville 16190 Courgeac,16111_b043,G,CHATEAU DE CHABREVILLE,
510214265,00017,51021426500017,O,2009-03-01,,,,2012-11-10T00:28:45,false,2,,,,,CHEZ GORET,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,47.82Z,NAFRev2,N,0.087435,45.370982,0.91,street,Chemin de Chez Goret 16190 Courgeac,16111_7ca5r3,G,CHEMIN DE CHEZ GORET,
510214265,00025,51021426500025,O,2009-09-21,,,,2010-06-17T13:41:28,true,2,,,,,CHEZ GORET,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2010-04-30,F,EUROP'IMMOBILIER,,,,68.31Z,NAFRev2,N,0.087435,45.370982,0.91,street,Chemin de Chez Goret 16190 Courgeac,16111_7ca5r3,G,CHEMIN DE CHEZ GORET,
520869553,00021,52086955300021,O,2017-06-12,,,4391AZ,2019-07-02T10:12:21,false,2,,,,,LE CHAIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,RL DU CHAIL,43.91A,NAFRev2,N,-0.7490981,45.8916584,0.89,poi.wood,Le Chail Garnière (Forêt) Bords,https://osm.org/way/345471192,G,,
528321656,00076,52832165600076,O,2014-03-25,,,,2014-03-27T09:55:58,false,1,,,,,LE BREUIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,35.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
529586109,00017,52958610900017,O,2011-01-01,,,,2016-05-04T04:25:21,true,2,,,,,LE GRAND DINE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.093883,45.422757,0.75,locality,Grand Dine 16190 Courgeac,16111_b087,G,GRAND DINE,
531757029,01410,53175702901410,O,2018-06-08,,,,2018-06-12T10:19:59,false,1,,,,,LE BREUIL,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,35.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
701812075,00011,70181207500011,O,,NN,,,,true,1,,,,LD,CHEZ BALAN,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,01.4A,NAF1993,N,0.076819,45.399131,0.85,locality,Chez Baland 16190 Courgeac,16111_b048,G,CHEZ BALAND,
701820151,00010,70182015100010,O,,,,,,true,1,,,,LD,LES SABLIERES,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,2.268192,48.90609,0.9,poi.bar,Les Sablières (Bar) Asnières-sur-Seine,https://osm.org/node/1210867025,G,,
750882904,00014,75088290400014,O,2012-04-16,01,2018,4331ZB,2020-08-25T10:53:46,true,4,LA PIECE DE LA CROIX,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,43.31Z,NAFRev2,O,0.085924,45.395298,0.89,locality,Piece de la Croix 16190 Courgeac,16111_b138,D,PIECE DE LA CROIX,
781202429,00010,78120242900010,O,,NN,,,,true,1,,,,LD,PETITS DINET,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1984-02-07,F,,,,,41.02,NAP,N,,,0,,,,,,
781202437,00013,78120243700013,O,,,,,,true,1,,,,LD,GRAND DINET,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.093883,45.422757,0.79,locality,Grand Dine 16190 Courgeac,16111_b087,G,GRAND DINE,
781226444,00011,78122644400011,O,1900-01-01,NN,,,2020-10-16T03:43:21,true,5,,,,,CHEZ CHARTIER,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,11.01Z,NAFRev2,N,0.084455,45.396241,0.93,locality,Chez Chartier 16190 Courgeac,16111_b050,G,CHEZ CHARTIER,
781245121,00020,78124512100020,O,,NN,,,,true,1,,,,,,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
790753727,00011,79075372700011,O,2012-10-10,,,,2013-02-25T02:35:20,true,1,,,,,CHEZ TRIBOIRE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,01.11Z,NAFRev2,N,0.083706,45.373772,0.91,street,Impasse Chez Triboire 16190 Courgeac,16111_x511ki,G,IMPASSE CHEZ TRIBOIRE,
808818223,00014,80881822300014,O,2015-01-01,,,,2017-04-12T03:57:57,false,2,,,,,CHATEAU DE CHABREVILLE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,N,0.103673,45.415814,0.93,locality,Chateau de Chabreville 16190 Courgeac,16111_b043,G,CHATEAU DE CHABREVILLE,
809093966,00012,80909396600012,O,2009-10-20,,,,2015-01-27T03:34:21,false,2,,,,,CHEZ PERICAUD,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,90.02Z,NAFRev2,N,0.07403,45.387823,0.93,locality,Chez Péricaud 16190 Courgeac,16111_b057,G,CHEZ PERICAUD,
813223252,00012,81322325200012,O,2015-09-01,,,,2015-08-28T03:48:16,true,1,,,,,CHABREVILLE,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,0.099285,45.414197,0.91,street,Chemin de Chabreville 16190 Courgeac,16111_bwl7b8,G,CHEMIN DE CHABREVILLE,
814599908,00021,81459990800021,O,2017-05-22,,,4312AZ,2021-02-23T17:33:45,true,1,,,,,LE MOULIN GALLAIS,16190,COURGEAC,,,16111,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,43.12A,NAFRev2,N,0.093445,45.401229,0.84,locality,Le Moulin Galais 16190 Courgeac,16111_b122,G,LE MOULIN GALAIS,