siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071835,00017,20007183500017,O,2017-01-01,,,,2017-03-17T11:06:40,false,2,MAIRIE DE BELLEHERBE,24,B,,GRANDE RUE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,84.11Z,NAFRev2,O,6.65825,47.262219,0.83,housenumber,24bis Grande Rue 25380 Belleherbe,25051_0041_00024_bis,G,24BIS GRANDE RUE,
200071835,00025,20007183500025,O,2017-03-16,03,2021,,2023-11-30T10:17:50,true,1,MAISON DES SERVICES ET MEDICALE,1,,ALL,DES SAPINS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,84.11Z,NAFRev2,O,6.656181,47.25957,0.83,housenumber,1 Allee des Sapins 25380 Belleherbe,25051_0060_00001,G,1 ALLEE DES SAPINS,
212500516,00019,21250051600019,O,1983-03-01,03,2021,,2023-11-30T10:18:08,true,4,,,,PL,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212500516,00027,21250051600027,O,1983-12-21,03,2021,,2023-11-30T10:18:08,false,3,,1,,RUE,DES GENEVRIERS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.657974,47.259535,0.94,housenumber,1 Rue des Genèvriers 25380 Belleherbe,25051_0040_00001,G,1 RUE DES GENEVRIERS,
212500516,00035,21250051600035,O,1990-09-18,NN,,,2010-04-18T03:10:49,false,3,,1,,RUE,DES GENEVRIERS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.657974,47.259535,0.94,housenumber,1 Rue des Genèvriers 25380 Belleherbe,25051_0040_00001,G,1 RUE DES GENEVRIERS,
212500516,00043,21250051600043,O,1996-01-01,NN,,,2008-01-04T18:29:02,false,3,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU BELLEHERBE,,,,36.00Z,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
212500516,00050,21250051600050,O,1996-01-01,NN,,,2022-01-25T09:13:08,false,4,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT BELLEHERBE,,,,37.00Z,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
212500516,00068,21250051600068,O,1997-01-01,NN,,,2008-01-04T18:29:02,false,3,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
212500516,00076,21250051600076,O,1998-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
212500516,00084,21250051600084,O,1999-01-01,NN,,,,false,3,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOGEMENTS SOCIAUX,,,,75.1C,NAF1993,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
212500516,00092,21250051600092,O,2003-01-01,NN,,,2006-10-26T23:40:34,false,3,,,,PL,DE LA MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2005-12-31,F,BA SERVICE LOTISSEMENT 2,,,,70.1C,NAFRev1,N,6.645016,47.260968,0.48,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
212500516,00118,21250051600118,O,2010-02-26,,,,2023-08-25T15:00:54,false,1,MAIRIE,,,PL,DE LA MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2010-02-26,A,LOTISSEMENT LES MELEZES,,,,42.99Z,NAFRev2,N,6.645016,47.260968,0.48,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
212500516,00126,21250051600126,O,2022-01-01,,,,2023-08-25T15:02:27,false,1,MAIRIE,,,PL,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2022-01-01,A,ASSAINISSEMENT - CONVENTION DE DELEGATION,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212502066,00013,21250206600013,O,1983-03-01,NN,,,2008-01-04T18:29:05,true,3,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
242500023,00013,24250002300013,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,75.1A,NAF1993,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
242500023,00021,24250002300021,O,1997-01-01,NN,,,,false,4,,,,,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2002-10-08,F,SERVICE EAU SIVOM,,,,41.0Z,NAF1993,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
242500023,00039,24250002300039,O,1999-01-01,NN,,,,false,4,,,,,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0A,NAF1993,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
242504470,00012,24250447000012,O,2002-10-08,NN,,,2012-05-05T00:33:53,false,4,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,84.11Z,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
242504470,00038,24250447000038,O,2010-05-31,NN,,,2019-06-24T13:13:08,true,2,,1,,ALL,DES SAPINS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,84.11Z,NAFRev2,O,6.656181,47.25957,0.83,housenumber,1 Allee des Sapins 25380 Belleherbe,25051_0060_00001,G,1 ALLEE DES SAPINS,
252500517,00013,25250051700013,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,75.1C,NAF1993,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
252505045,00028,25250504500028,O,,NN,,,,true,1,,,,,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,75.1E,NAF1993,O,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
252506415,00014,25250641500014,O,,,,,,true,1,,,,,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,75.1G,NAF1993,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
252508445,00019,25250844500019,O,2001-10-11,,,,,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252508452,00015,25250845200015,O,2001-12-17,NN,,,2019-06-24T13:13:27,false,5,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,36.00Z,NAFRev2,O,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
252508452,00023,25250845200023,O,2017-11-27,02,2021,,2023-11-30T10:18:59,true,1,MAISON DES SERVICES ET MEDICALE,1,,ALL,DES SAPINS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,36.00Z,NAFRev2,O,6.656181,47.25957,0.83,housenumber,1 Allee des Sapins 25380 Belleherbe,25051_0060_00001,G,1 ALLEE DES SAPINS,
262500184,00011,26250018400011,O,1983-03-01,NN,,,2020-10-19T15:19:44,true,4,,,,,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
300229762,00053,30022976200053,O,1985-05-07,NN,,,2006-11-25T09:11:30,true,1,,,,,LA VIOLETTE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,6.653254,47.265937,0.94,locality,La Violette 25380 Belleherbe,25051_6dwlq5,G,LA VIOLETTE,
300401684,00018,30040168400018,O,,NN,,,,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
301302022,00027,30130202200027,O,,NN,,,,true,1,,,,LD,EBEY,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2B,NAF1993,N,6.653254,47.265937,0.94,locality,Ebey 25380 Belleherbe,25051_4k5p9s,G,EBEY,
301486809,00017,30148680900017,O,1974-01-01,NN,,,2014-07-08T00:11:16,true,6,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
301644555,00015,30164455500015,O,1900-01-01,NN,,4321AB,2015-03-17T00:10:59,true,4,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
301815759,00016,30181575900016,O,1900-01-01,NN,,,2012-05-05T00:44:45,true,5,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
302594973,00018,30259497300018,O,1900-01-01,NN,,,2023-07-03T20:09:03,true,4,,,,,LA GRANGE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,6.659171,47.264032,0.93,street,Rue de la Grange 25380 Belleherbe,25051_0042,G,RUE DE LA GRANGE,
302795513,00019,30279551300019,O,,,,,,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,81.11,NAP,N,,,0,,,,,,
303549224,00010,30354922400010,O,,NN,,,,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304223514,00015,30422351400015,O,,NN,,,,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
305877078,00017,30587707800017,O,1900-01-01,NN,,,2014-06-14T00:08:13,false,5,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,88.10A,NAFRev2,O,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
305877078,00025,30587707800025,O,2012-07-01,NN,,,2018-09-29T12:11:25,true,2,,1,,ALL,DES SAPINS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,88.10A,NAFRev2,O,6.656181,47.25957,0.83,housenumber,1 Allee des Sapins 25380 Belleherbe,25051_0060_00001,G,1 ALLEE DES SAPINS,
306170119,00011,30617011900011,O,,NN,,,,true,1,,,,,CTRE VILLAGE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.69806,47.281328,0.57,street,Rue du Village 25380 Belleherbe,25051_0066,G,RUE DU VILLAGE,
307016006,00016,30701600600016,O,1900-01-01,NN,,,2008-01-04T19:44:57,true,3,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308075555,00026,30807555500026,O,1979-12-01,NN,,3299ZE,2022-01-31T08:38:32,true,6,,1,,RUE,A TETE BRAS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,32.99Z,NAFRev2,N,6.659004,47.255893,0.94,housenumber,1 Rue à Tête Bras 25380 Belleherbe,25051_0058_00001,G,1 RUE A TETE BRAS,
309337046,00010,30933704600010,O,,NN,,,,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
309489714,00019,30948971400019,O,1977-01-01,NN,,,2012-07-11T08:49:43,true,4,,,,LD,LE ROMETRE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.66199,47.265042,0.69,street,Rue du Romêtre 25380 Belleherbe,25051_0055,G,RUE DU ROMETRE,
309489714,00027,30948971400027,O,2006-01-16,,,,2012-07-05T09:21:59,false,3,,18,,RUE,DU ROMETRE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,6.662563,47.265324,0.95,housenumber,18 Rue du Romêtre 25380 Belleherbe,25051_0055_00018,G,18 RUE DU ROMETRE,
313801888,00030,31380188800030,O,2018-12-01,,,,2019-05-03T03:55:07,false,1,,5,,RUE,DU BERMONT,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,49.41A,NAFRev2,O,6.657185,47.264783,0.95,housenumber,5 Rue du Bermont 25380 Belleherbe,25051_0016_00005,G,5 RUE DU BERMONT,
314517590,00019,31451759000019,O,1978-01-01,NN,,,2008-01-04T20:30:38,true,5,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
316040526,00014,31604052600014,O,1979-01-01,NN,,,2011-02-11T06:26:44,true,5,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319530267,00016,31953026700016,O,1980-07-01,NN,,,2014-09-15T15:48:36,true,3,,11,,RUE,LA VIOLETTE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.653254,47.265937,0.64,locality,La Violette 25380 Belleherbe,25051_6dwlq5,G,LA VIOLETTE,
320988926,00012,32098892600012,O,1900-01-01,NN,,,2018-03-14T10:23:31,false,2,,,,,COUR SAINT MAURICE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.48,NAP,N,6.7272151,47.261112,0.9,poi,(Pont) Cour-Saint-Maurice,https://osm.org/way/208534274,G,,
321528119,00019,32152811900019,O,,,,,,true,1,,,,,STATION SERVICE AVIA BP1,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.6565355,46.601343,0.79,poi.fuel,Station Service Avia Brétéché (Carburant) Les Achards,https://osm.org/way/134562439,G,,
321542086,00020,32154208600020,O,1995-04-06,NN,,,,true,1,,,,LD,EBEY,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,02.0B,NAF1993,N,6.653254,47.265937,0.94,locality,Ebey 25380 Belleherbe,25051_4k5p9s,G,EBEY,
322612235,00075,32261223500075,O,1986-07-06,NN,,,2008-01-04T18:37:37,false,3,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE EDUCATION ORIENTATION,,,,55.20Z,NAFRev2,N,,,0,,,,,,
326015815,00011,32601581500011,O,1982-11-15,NN,,,2013-05-29T03:31:35,true,4,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329706451,00013,32970645100013,O,1984-04-01,NN,,,2008-11-07T00:47:52,false,3,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
329706451,00021,32970645100021,O,2005-05-16,,,,2008-11-07T00:47:52,false,2,,10,,RUE,DE LA CHAPELLE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.2V,NAFRev1,N,6.653025,47.260166,0.95,housenumber,10 Rue de la Chapelle 25380 Belleherbe,25051_0022_00010,G,10 RUE DE LA CHAPELLE,
329751796,00015,32975179600015,O,1984-04-01,NN,,4399CZ,2015-03-17T00:20:00,true,3,,,,,CENTRE DU VILLAGE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.69806,47.281328,0.65,street,Rue du Village 25380 Belleherbe,25051_0066,G,RUE DU VILLAGE,
330276569,00010,33027656900010,O,,NN,,,,true,1,,,,LD,LA COMBE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.71,NAP,N,6.655609,47.260232,0.93,street,Rue de la Combe 25380 Belleherbe,25051_0024,G,RUE DE LA COMBE,
334419306,00017,33441930600017,O,1986-01-02,NN,,,2008-11-07T00:54:36,false,3,,,,,LA VIOLETTE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4J,NAF1993,N,6.653254,47.265937,0.94,locality,La Violette 25380 Belleherbe,25051_6dwlq5,G,LA VIOLETTE,
334841087,00011,33484108700011,O,1986-01-01,NN,,,2008-01-04T20:55:16,true,4,,,,,LA VIOLETTE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.653254,47.265937,0.94,locality,La Violette 25380 Belleherbe,25051_6dwlq5,G,LA VIOLETTE,
337692966,00027,33769296600027,O,2018-04-23,,,,2022-08-16T11:00:21,true,1,LA VIOLETTE,28,,RUE,DU CLOS DESSUS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,02.20Z,NAFRev2,N,6.620302,47.256577,0.95,housenumber,28 Rue du Clos Dessus 25380 Belleherbe,25051_0029_00028,G,28 RUE DU CLOS DESSUS,
338488067,00012,33848806700012,O,1986-05-27,NN,,,2008-01-04T21:21:03,true,3,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
338839699,00018,33883969900018,O,1900-01-01,NN,,,2019-02-01T11:20:43,false,4,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
339429599,00014,33942959900014,O,1986-10-01,NN,,,2021-10-27T08:32:47,true,5,,8,,RUE,DE LA POSTE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,47.73Z,NAFRev2,O,6.656722,47.259531,0.94,housenumber,8 Rue de la Poste 25380 Belleherbe,25051_0050_00008,G,8 RUE DE LA POSTE,
340165885,00021,34016588500021,O,2009-03-01,,,,2018-04-05T07:23:10,false,2,,2,,RUE,DE LA CHAPELE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,77.29Z,NAFRev2,N,6.655188,47.260678,0.9,housenumber,2 Rue de la Chapelle 25380 Belleherbe,25051_0022_00002,G,2 RUE DE LA CHAPELLE,
341215333,00038,34121533300038,O,2011-07-15,,,,2017-06-27T04:27:30,true,3,,2,B,,GRANDE RUE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,49.32Z,NAFRev2,N,6.658999,47.259892,0.82,housenumber,2bis Grande Rue 25380 Belleherbe,25051_0041_00002_bis,G,2BIS GRANDE RUE,
343611349,00014,34361134900014,O,,NN,,,2006-03-16T15:54:27,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
343674065,00010,34367406500010,O,1988-01-04,NN,,,2010-06-14T09:26:40,false,4,,,,LOT,LE BERMONT,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,6.656492,47.265612,0.51,street,Rue du Bermont 25380 Belleherbe,25051_0016,G,RUE DU BERMONT,
343674065,00028,34367406500028,O,2009-12-01,,,,2016-08-17T03:05:54,true,2,,1,,ALL,DES SAPINS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,6.656181,47.25957,0.83,housenumber,1 Allee des Sapins 25380 Belleherbe,25051_0060_00001,G,1 ALLEE DES SAPINS,
344101761,00015,34410176100015,O,1900-01-01,NN,,,2011-04-28T00:36:46,false,3,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
344101845,00016,34410184500016,O,1988-01-19,NN,,,2010-07-30T13:26:04,true,4,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
345130488,26046,34513048826046,O,2022-12-13,,,,2023-01-02T16:44:13,false,1,,23,,,GRANDE RUE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2022-12-13,A,HUIT A HUIT,,,HUIT A HUIT,47.11C,NAFRev2,N,6.657917,47.263095,0.95,housenumber,23 Grande Rue 25380 Belleherbe,25051_0041_00023,G,23 GRANDE RUE,
347705758,00063,34770575800063,O,2010-07-12,,,,2015-04-24T04:01:38,false,2,,1,,ALL,DES SAPINS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.656181,47.25957,0.83,housenumber,1 Allee des Sapins 25380 Belleherbe,25051_0060_00001,G,1 ALLEE DES SAPINS,
348229469,00021,34822946900021,O,2002-11-15,NN,,,2006-10-27T03:40:50,true,3,LE CHATEAU,18,,,GRANDE RUE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,92.4Z,NAFRev1,N,6.658473,47.261182,0.95,housenumber,18 Grande Rue 25380 Belleherbe,25051_0041_00018,G,18 GRANDE RUE,
351619002,00014,35161900200014,O,1989-07-17,NN,,,,true,1,,,,,EBEY,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.653254,47.265937,0.94,locality,Ebey 25380 Belleherbe,25051_4k5p9s,G,EBEY,
351948500,00027,35194850000027,O,1993-06-01,NN,,,2010-04-18T05:25:34,true,5,LE ROMETRE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.81Z,NAFRev2,N,6.66199,47.265042,0.69,street,Rue du Romêtre 25380 Belleherbe,25051_0055,D,RUE DU ROMETRE,
352860639,00819,35286063900819,O,1989-01-01,NN,,,,false,3,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1993-03-15,F,AVIA MODERN GARAGE,,,,50.5Z,NAF1993,N,,,0,,,,,,
352983977,00013,35298397700013,O,,NN,,,2006-11-25T11:14:18,true,1,,,,RTE,PIERRE FONTAINE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.3A,NAF1993,N,6.643614,47.261014,0.44,street,Rue de la Fontaine 25380 Belleherbe,25051_0038,G,RUE DE LA FONTAINE,
356000430,00880,35600043000880,O,1991-01-01,NN,,,2009-10-17T13:04:25,false,4,,,,RTE,PIERREFONTAINE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.618019,47.252859,0.8,street,Rue de Pierrefontaine 25380 Belleherbe,25051_0047,G,RUE DE PIERREFONTAINE,
356000430,05160,35600043005160,O,2004-05-18,,,,2013-03-05T10:46:47,false,4,,,,RTE,PIERREFONTAINE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,6.618019,47.252859,0.8,street,Rue de Pierrefontaine 25380 Belleherbe,25051_0047,G,RUE DE PIERREFONTAINE,
356000430,07422,35600043007422,O,2005-10-25,NN,,,2013-03-05T10:46:47,false,4,,,,RUE,DE PIERREFONTAINE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.618019,47.252859,0.94,street,Rue de Pierrefontaine 25380 Belleherbe,25051_0047,G,RUE DE PIERREFONTAINE,
377485552,00014,37748555200014,O,,NN,,,,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,64.11,NAP,N,,,0,,,,,,
378168652,00014,37816865200014,O,1900-01-01,NN,,,2011-04-28T00:44:38,false,3,,,,RUE,FREDONDANS,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.02,NAP,N,6.645016,47.260968,0.33,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
378338206,00022,37833820600022,O,1990-07-01,,,,,false,3,,,,HAM,EBEY,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,01.4A,NAF1993,N,6.653254,47.265937,0.94,locality,Ebey 25380 Belleherbe,25051_4k5p9s,G,EBEY,
379339484,00014,37933948400014,O,1990-02-15,NN,,,2011-10-24T13:31:37,true,3,MAIRIE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,D,RUE DE LA FROMAGERIE,
381035559,00016,38103555900016,O,,NN,,,,true,1,,,,,LA VIOLETTE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.2V,NAF1993,N,6.653254,47.265937,0.94,locality,La Violette 25380 Belleherbe,25051_6dwlq5,G,LA VIOLETTE,
382683928,00016,38268392800016,O,1991-07-15,02,2021,,2023-11-30T10:20:45,true,3,,,,,MAIRIE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.645016,47.260968,0.38,street,Rue de la Fromagerie 25380 Belleherbe,25051_0039,G,RUE DE LA FROMAGERIE,
383428729,00016,38342872900016,P,1991-10-15,NN,,4334ZC,2023-10-31T19:44:36,true,9,[ND],[ND],[ND],[ND],[ND],[ND],BELLEHERBE,,[ND],25051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
384212726,00010,38421272600010,O,,NN,,,,true,1,,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
384899399,01568,38489939901568,O,1992-07-01,NN,,,2009-10-13T04:54:45,false,4,,4,,,GRANDE RUE,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,6.658931,47.260089,0.95,housenumber,4 Grande Rue 25380 Belleherbe,25051_0041_00004,G,4 GRANDE RUE,
385054671,00016,38505467100016,O,1992-04-01,NN,,,2009-01-22T04:47:28,true,4,LA VIOLETTE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.653254,47.265937,0.94,locality,La Violette 25380 Belleherbe,25051_6dwlq5,D,LA VIOLETTE,
389702598,00019,38970259800019,O,1981-01-01,NN,,,2014-06-02T15:18:03,true,5,DROITFONTAINE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,6.653254,47.265937,0.94,locality,Droitfontaine 25380 Belleherbe,25051_meh6ww,D,DROITFONTAINE,
389720780,00011,38972078000011,O,1985-10-14,NN,,,2022-09-15T03:40:52,true,5,LA VIOLETTE,,,,,25380,BELLEHERBE,,,25051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.653254,47.265937,0.94,locality,La Violette 25380 Belleherbe,25051_6dwlq5,D,LA VIOLETTE,