siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103027,00017,21710302700017,O,1983-03-01,02,2019,,2021-10-27T08:10:12,true,4,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103027,00025,21710302700025,O,1983-12-21,02,2019,,2021-10-27T08:10:12,false,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217103027,00033,21710302700033,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267103877,00010,26710387700010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101242,00018,27710124200018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102030,00014,29710203000014,O,1995-05-05,NN,,,2019-11-14T14:00:55,true,3,MONTAGNY LES BUXY,,,,MAIRIE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.671083,46.704005,0.72,street,Route de Montorge 71390 Montagny-lès-Buxy,71302_0055,D,ROUTE DE MONTORGE,
300881471,00027,30088147100027,O,1987-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,,CARRIERE DU GOULOT,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2007-04-30,F,CARRIERES MONTAGNY LES BUXY,,,,14.1A,NAFRev1,N,4.671076,46.709706,0.51,street,Chemin du Goulot 71390 Montagny-lès-Buxy,71302_0040,G,CHEMIN DU GOULOT,
300931367,00043,30093136700043,O,1995-11-01,NN,,,2019-11-14T14:00:55,true,5,SARL A.I.C.,,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,4.670715,46.70523,0.94,street,Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050,G,RUE DU LAVOIR,
302020144,00507,30202014400507,O,2010-01-01,NN,,,2019-11-14T14:00:55,false,2,,,,,LES CHAUMES,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,08.12Z,NAFRev2,O,4.667678,46.704493,0.58,street,Les Champs Pains 71390 Montagny-lès-Buxy,71302_B019,G,LES CHAMPS PAINS,
305894222,00036,30589422200036,O,1995-03-19,NN,,,2019-11-14T14:00:55,true,4,,,,,SOUS LES ROCHES,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,4.669774,46.708407,0.33,street,Route de Charolles 71390 Montagny-lès-Buxy,71302_0024,G,ROUTE DE CHAROLLES,
309041614,00012,30904161400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CAVEAU DE MONTAGNY,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,52.2J,NAF1993,N,4.6713,46.704745,0.63,street,Rue du Creux de Casse 71390 Montagny-lès-Buxy,71302_0027,G,RUE DU CREUX DE CASSE,
309143840,00010,30914384000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,60.09,NAP,N,,,0,,,,,,
311507313,00014,31150731300014,O,1900-01-01,01,2019,,2021-10-27T08:17:38,true,4,HAMEAU DE MONTORGE,,,,CIDEX 1118,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.676794,46.695233,0.44,street,Rue de Montorge 71390 Montagny-lès-Buxy,71302_e63hlr,D,RUE DE MONTORGE,
312811219,00012,31281121900012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES BOUCHOTS,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,4.680153,46.707189,0.91,street,Chemin des Bouchots 71390 Montagny-lès-Buxy,71302_0100,G,CHEMIN DES BOUCHOTS,
317031094,00012,31703109400012,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317441178,00025,31744117800025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,81.21,NAP,N,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
321487423,00022,32148742300022,O,1989-04-21,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324855428,00011,32485542800011,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU CHENE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.17,NAP,N,4.669472,46.704914,0.94,street,Rue du Chene 71390 Montagny-lès-Buxy,71302_0025,G,RUE DU CHENE,
326033222,00018,32603322200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328928353,00015,32892835300015,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328928361,00018,32892836100018,O,1983-12-11,NN,,,2019-11-14T14:00:55,false,4,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330025271,00017,33002527100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,77.03,NAP,N,,,0,,,,,,
331305920,00018,33130592000018,O,1984-12-18,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331363523,00019,33136352300019,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331601187,00015,33160118700015,O,1985-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
331601187,00023,33160118700023,O,2018-12-27,,,,2021-02-23T10:51:38,true,1,,,,RTE,DE MONTORGE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,01.21Z,NAFRev2,N,4.671083,46.704005,0.83,street,Route de Montorge 71390 Montagny-lès-Buxy,71302_0055,G,ROUTE DE MONTORGE,
338177991,00019,33817799100019,O,1986-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345287254,00014,34528725400014,O,1982-01-01,01,2019,,2021-10-27T08:37:38,true,4,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
347502759,00017,34750275900017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,GRAND CHEMIN,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.670649,46.706479,0.92,street,Le Grand Chemin 71390 Montagny-lès-Buxy,71302_0042,G,LE GRAND CHEMIN,
347810939,00012,34781093900012,O,1988-07-15,NN,,,2019-11-14T14:00:55,false,4,,,,,MONTORGE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,4.676794,46.695233,0.92,street,Rue de Montorge 71390 Montagny-lès-Buxy,71302_e63hlr,G,RUE DE MONTORGE,
347811226,00013,34781122600013,O,1988-07-15,NN,,,2019-11-14T14:00:55,true,3,,,,,MONTORGE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.676794,46.695233,0.92,street,Rue de Montorge 71390 Montagny-lès-Buxy,71302_e63hlr,G,RUE DE MONTORGE,
349086595,00015,34908659500015,O,1987-02-01,NN,,,2019-11-14T14:00:55,true,6,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349086751,00014,34908675100014,O,1987-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA SAULE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.673958,46.706326,0.92,street,Rue de la Saule 71390 Montagny-lès-Buxy,71302_0090,G,RUE DE LA SAULE,
350464988,00020,35046498800020,O,2001-12-20,NN,,,2019-11-14T14:00:55,true,3,LE BOURG,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,D,RUE DU BOURG,
379180862,00011,37918086200011,O,1990-09-03,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.1A,NAF1993,N,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
381408780,00017,38140878000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381612142,00012,38161214200012,O,1991-04-05,NN,,,2021-07-28T03:43:41,true,3,,20,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.670788,46.704829,0.94,housenumber,20 Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050_00020,G,20 RUE DU LAVOIR,
383038346,00011,38303834600011,O,1991-09-19,NN,,,2019-11-14T14:00:55,true,3,,2,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.671028,46.70594,0.94,housenumber,2 Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050_00002,G,2 RUE DU LAVOIR,
385123930,00013,38512393000013,O,1992-01-01,01,2019,,2021-10-27T08:14:05,true,4,,,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.670715,46.70523,0.94,street,Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050,G,RUE DU LAVOIR,
385123930,00021,38512393000021,O,2002-12-05,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MEIX,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.25Z,NAFRev2,N,4.670555,46.705331,0.93,street,Le Meix 71390 Montagny-lès-Buxy,71302_uq1e9n,G,LE MEIX,
392742888,00036,39274288800036,O,2010-11-01,,,4332AA,2019-11-14T14:00:55,false,2,,,,,MONTORGE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,31.09B,NAFRev2,N,4.676794,46.695233,0.92,street,Rue de Montorge 71390 Montagny-lès-Buxy,71302_e63hlr,G,RUE DE MONTORGE,
393623327,00011,39362332700011,O,1994-01-14,NN,,,2019-11-14T14:00:55,false,4,MONTAGNY-LES-BUXY,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2011-06-19,F,,,,,68.20A,NAFRev2,N,4.671427,46.703855,0.93,municipality,Montagny-lès-Buxy,71302,D,MONTAGNY LES BUXY,
393736723,00015,39373672300015,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394328140,00014,39432814000014,O,1993-09-01,02,2019,,2021-10-27T08:22:23,true,5,,2,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,FRANCOIS BERTHENET,01.21Z,NAFRev2,O,4.671028,46.70594,0.94,housenumber,2 Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050_00002,G,2 RUE DU LAVOIR,
394983621,00019,39498362100019,O,1994-04-01,01,2019,,2021-10-27T08:23:05,true,3,,,,,LA SAULE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.673958,46.706326,0.92,street,Rue de la Saule 71390 Montagny-lès-Buxy,71302_0090,G,RUE DE LA SAULE,
397500356,00019,39750035600019,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399788017,00024,39978801700024,O,2001-08-30,01,2019,,2021-10-27T08:26:11,true,4,,,,,MONTORGE,71390,MONTAGNY-LES-BUXY,,BP 21,71302,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.676794,46.695233,0.92,street,Rue de Montorge 71390 Montagny-lès-Buxy,71302_e63hlr,G,RUE DE MONTORGE,
400305074,00017,40030507400017,O,1990-04-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LA SAULE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.673958,46.706326,0.92,street,Rue de la Saule 71390 Montagny-lès-Buxy,71302_0090,G,RUE DE LA SAULE,
401338421,00019,40133842100019,O,1995-04-15,NN,,,2019-11-14T14:00:55,true,1,,,,,CAVEAU DE MONTAGNY,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2J,NAF1993,N,4.6713,46.704745,0.63,street,Rue du Creux de Casse 71390 Montagny-lès-Buxy,71302_0027,G,RUE DU CREUX DE CASSE,
401707047,00015,40170704700015,O,1995-07-03,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,60.2L,NAF1993,O,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
401738117,00027,40173811700027,O,2007-01-01,02,2019,,2021-10-27T08:28:03,true,3,,,,,SOUS LES ROCHES,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.669774,46.708407,0.33,street,Route de Charolles 71390 Montagny-lès-Buxy,71302_0024,G,ROUTE DE CHAROLLES,
401900055,00013,40190005500013,O,1995-08-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
402228613,00012,40222861300012,O,1995-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402468391,00022,40246839100022,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE L EGLISE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.49Z,NAFRev2,N,4.669374,46.706626,0.94,street,Rue de l’Eglise 71390 Montagny-lès-Buxy,71302_0030,G,RUE DE L EGLISE,
403726656,00016,40372665600016,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408999340,00032,40899934000032,O,2002-04-15,NN,,,2019-11-14T14:00:55,true,3,SARL PUBLIDIF,,,,LE CAVEAU DE MONTAGNY,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,74.1J,NAFRev1,N,4.6713,46.704745,0.63,street,Rue du Creux de Casse 71390 Montagny-lès-Buxy,71302_0027,G,RUE DU CREUX DE CASSE,
409818473,00012,40981847300012,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
412074163,00012,41207416300012,O,1997-05-01,03,2019,,2021-10-27T08:35:33,true,4,,18,,RUE,DU BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.670181,46.706914,0.94,housenumber,18 Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020_00018,G,18 RUE DU BOURG,
421447624,00014,42144762400014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421956855,00017,42195685500017,O,1998-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423406735,00013,42340673500013,O,1999-07-05,01,2019,4334ZC,2021-10-27T08:04:59,true,4,CIDEX 1105,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
427551924,00017,42755192400017,O,1976-01-01,NN,,,2021-02-10T14:07:35,true,4,,,,,MOULIN CHARLES,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,01.21Z,NAFRev2,N,4.679577,46.704635,0.93,street,Moulin Charles 71390 Montagny-lès-Buxy,71302_0065,G,MOULIN CHARLES,
427552138,00013,42755213800013,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427552245,00016,42755224500016,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428242812,00017,42824281200017,O,1989-02-19,,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431129212,00012,43112921200012,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431129337,00017,43112933700017,O,1984-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431129345,00010,43112934500010,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431129550,00015,43112955000015,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA SAULE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1G,NAF1993,N,4.673958,46.706326,0.92,street,Rue de la Saule 71390 Montagny-lès-Buxy,71302_0090,G,RUE DE LA SAULE,
432214658,00010,43221465800010,O,1997-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
432495851,00011,43249585100011,O,1999-10-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
432613636,00021,43261363600021,O,2001-07-04,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.2P,NAFRev1,O,,,0,,,,,,
433290103,00020,43329010300020,O,2002-12-17,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.2C,NAFRev1,N,4.670715,46.70523,0.94,street,Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050,G,RUE DU LAVOIR,
434989877,00015,43498987700015,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA SAULE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.673958,46.706326,0.92,street,Rue de la Saule 71390 Montagny-lès-Buxy,71302_0090,G,RUE DE LA SAULE,
439330036,00013,43933003600013,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442852992,00019,44285299200019,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452536667,00010,45253666700010,O,2004-03-01,00,2019,,2021-10-27T08:08:59,true,4,,1,,RUE,DU BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.6684,46.705484,0.94,housenumber,1 Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020_00001,G,1 RUE DU BOURG,
453306995,00011,45330699500011,O,2004-06-01,01,2019,,2021-10-27T08:10:09,true,3,LA SAULE,,,,,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.673958,46.706326,0.92,street,Rue de la Saule 71390 Montagny-lès-Buxy,71302_0090,D,RUE DE LA SAULE,
454015256,00059,45401525600059,O,2020-05-18,,,,2021-02-23T13:38:40,true,1,HAMEAU DE MONTORGE,5,,RTE,DE COLLONGE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2020-05-18,A,BC EXPERTISES,,,,71.12B,NAFRev2,N,4.673182,46.693894,0.84,housenumber,5 Route de Collonge 71390 Montagny-lès-Buxy,71302_0029_00005,G,5 ROUTE DE COLLONGE,
478281629,00012,47828162900012,O,2004-07-13,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
479738932,00017,47973893200017,O,2004-07-01,01,2018,,2021-02-23T13:42:23,true,4,,8,,RUE,DU CHENE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.669733,46.70471,0.94,housenumber,8 Rue du Chene 71390 Montagny-lès-Buxy,71302_0025_00008,G,8 RUE DU CHENE,
493280424,00018,49328042400018,O,2006-10-01,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,90.01Z,NAFRev2,O,4.669343,46.706316,0.71,street,Rue du Bourg 71390 Montagny-lès-Buxy,71302_0020,G,RUE DU BOURG,
493699391,00014,49369939100014,O,2007-02-21,,,,2019-11-14T14:00:55,true,2,,,,,CIDEX 1111,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2007-07-01,F,ESPACE DE RELAXATION CORPORELLE,,,,93.0L,NAFRev1,N,,,0,,,,,,
499436418,00028,49943641800028,O,2010-08-01,NN,,,2019-11-14T14:00:55,false,2,,,,,MONTORGE,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,4.676794,46.695233,0.92,street,Rue de Montorge 71390 Montagny-lès-Buxy,71302_e63hlr,G,RUE DE MONTORGE,
503362717,00012,50336271700012,O,2008-03-15,,,,2019-11-14T14:00:55,true,1,,,,,VOIE COMMUNALE N 3,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,1.6345513,47.6393999,0.75,poi.track,Voie Communale n°3 de Crouy-sur-Cosson à Dhuizon (Chemin) Crouy-sur-Cosson,https://osm.org/way/229989858,G,,
503821274,00019,50382127400019,O,2008-04-18,,,,2019-11-14T14:00:55,true,2,,2,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,4.671028,46.70594,0.94,housenumber,2 Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050_00002,G,2 RUE DU LAVOIR,
510917057,00018,51091705700018,O,2009-01-01,,,,2019-11-14T14:00:55,false,2,,,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,85.51Z,NAFRev2,N,4.670715,46.70523,0.94,street,Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050,G,RUE DU LAVOIR,
518186077,00013,51818607700013,O,2009-11-04,,,,2021-02-23T15:29:17,true,1,,2,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,43.21A,NAFRev2,N,4.671028,46.70594,0.94,housenumber,2 Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050_00002,G,2 RUE DU LAVOIR,
519563407,00021,51956340700021,O,2010-09-28,,,,2019-11-14T14:00:55,false,2,CHEMIN DU GOULOT,,,,,71390,MONTAGNY-LES-BUXY,,CI 1117,71302,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,47.81Z,NAFRev2,N,4.671076,46.709706,0.94,street,Chemin du Goulot 71390 Montagny-lès-Buxy,71302_0040,D,CHEMIN DU GOULOT,
522743285,00044,52274328500044,O,2015-10-16,03,2019,,2021-10-27T08:30:18,false,1,CARRIERE DU GOULOT,,,RTE,DE MONTCEAU LE CREUSOT,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,08.11Z,NAFRev2,O,4.4508701,46.8058708,0.76,poi.college,Institut de Formation en Soins Infirmiers (Établissement d'enseignement supérieur) Le Creusot,https://osm.org/way/241948490,G,,
522743285,00069,52274328500069,O,2015-10-16,NN,,,2019-11-14T14:00:55,false,1,RD 977,,,RTE,DE MONTCEAU,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,23.70Z,NAFRev2,O,4.671083,46.704005,0.54,street,Route de Montorge 71390 Montagny-lès-Buxy,71302_0055,G,ROUTE DE MONTORGE,
524605391,00019,52460539100019,O,2010-08-10,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU LAVOIR,71390,MONTAGNY-LES-BUXY,,,71302,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,68.20B,NAFRev2,N,4.670715,46.70523,0.94,street,Rue du Lavoir 71390 Montagny-lès-Buxy,71302_0050,G,RUE DU LAVOIR,