id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164587,2023-01-18,000001,Vente,231000,39,,RUE DE DARNEY,0045,88390,88098,Chaumousey,88,,,88098000ZC0134,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,275,6.334935,48.173099
2023-1164731,2023-01-20,000001,Vente,204500,287,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0055,,,21,,22,,,,,,,,2,3,Dépendance,,0,,,,,,6.345134,48.166396
2023-1164731,2023-01-20,000001,Vente,204500,287,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0055,,,21,,22,,,,,,,,2,3,Dépendance,,0,,,,,,6.345134,48.166396
2023-1164731,2023-01-20,000001,Vente,204500,287,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0055,,,1,97,46,,55,,,,,,3,3,Dépendance,,0,,,,,,6.345134,48.166396
2023-1164731,2023-01-20,000001,Vente,204500,287,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0055,,,1,97,46,,55,,,,,,3,2,Appartement,98,3,,,,,,6.345134,48.166396
2023-1166403,2023-04-03,000001,Vente,300000,5001,,ZONE INDUS DE TRUSEY,B173,88390,88098,Chaumousey,88,,,880980000A0936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1229,0,S,sols,,,7111,6.304191,48.174425
2023-1166403,2023-04-03,000001,Vente,300000,5001,,ZONE INDUS DE TRUSEY,B173,88390,88098,Chaumousey,88,,,880980000A0936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1229,0,P,prés,,,6077,6.304191,48.174425
2023-1166506,2023-03-27,000001,Vente,25000,,,L ABBAYE,B001,88390,88098,Chaumousey,88,,,88098000ZL0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,6.340984,48.161154
2023-1166515,2023-03-31,000001,Vente,145000,205,,RTE DE DARNIEULLES,0050,88390,88098,Chaumousey,88,,,88098000ZC0007,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,6.332663,48.174232
2023-1166515,2023-03-31,000001,Vente,145000,205,,RTE DE DARNIEULLES,0050,88390,88098,Chaumousey,88,,,88098000ZC0007,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,863,6.332663,48.174232
2023-1166740,2023-03-28,000001,Vente,9000,,,POINTIERE DE L AUMONERIE,B118,88390,88098,Chaumousey,88,,,88098000ZK0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,336,6.339755,48.164114
2023-1167645,2023-05-13,000001,Vente,55000,1012,,RTE DE DARNIEULLES,0050,88390,88098,Chaumousey,88,,,88098000ZD0003,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,722,6.333963,48.179993
2023-1167645,2023-05-13,000001,Vente,55000,1012,,RTE DE DARNIEULLES,0050,88390,88098,Chaumousey,88,,,88098000ZD0003,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,6.333963,48.179993
2023-1167645,2023-05-13,000001,Vente,55000,,,LA PRELE,B126,88390,88098,Chaumousey,88,,,88098000ZD0004,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.334409,48.179976
2023-1167645,2023-05-13,000001,Vente,55000,,,LES RAYEUX,B188,88390,88098,Chaumousey,88,,,88098000ZE0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,429,6.333489,48.180426
2023-1167703,2023-05-02,000001,Vente,76000,287,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0055,,,12,40.18,35,,,,,,,,2,2,Appartement,41,2,,,,,,6.345134,48.166396
2023-1167703,2023-05-02,000001,Vente,76000,287,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0055,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345134,48.166396
2023-1167703,2023-05-02,000001,Vente,76000,287,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0055,,,12,40.18,35,,,,,,,,2,3,Dépendance,,0,,,,,,6.345134,48.166396
2023-1168385,2023-05-26,000001,Vente,62500,154,,CHE DE LA BATTERIE,0025,88390,88098,Chaumousey,88,,,88098000ZI0006,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1301,6.350538,48.168795
2023-1168385,2023-05-26,000001,Vente,62500,154,,CHE DE LA BATTERIE,0025,88390,88098,Chaumousey,88,,,88098000ZI0006,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,6.350538,48.168795
2023-1168429,2023-06-19,000001,Vente,720,,,LES CHAMPS DE L ABBAYE,B032,88390,88098,Chaumousey,88,,,88098000ZK0142,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.33853,48.163544
2023-1168510,2023-06-12,000001,Vente,338000,281,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0056,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345812,48.166566
2023-1168510,2023-06-12,000001,Vente,338000,281,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0056,,,14,93,,,,,,,,,1,2,Appartement,93,4,,,,,,6.345812,48.166566
2023-1168510,2023-06-12,000001,Vente,338000,281,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0056,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345812,48.166566
2023-1168769,2023-06-27,000001,Vente,48180,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0165,,,,,,,,,,,,,0,,,,,P,prés,,,303,6.337744,48.172106
2023-1168769,2023-06-27,000001,Vente,48180,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0165,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.337744,48.172106
2023-1168881,2023-06-30,000001,Vente,41887.08,230,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0087,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,453,6.346191,48.167332
2023-1168881,2023-06-30,000001,Vente,41887.08,,,LA FOLLE LE DUC,B075,88390,88098,Chaumousey,88,,,88098000ZK0088,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.34622,48.167145
2023-1168967,2023-06-30,000001,Vente,21904,,,LES BARBELEUX,B007,88390,88098,Chaumousey,88,,,880980000A0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4657,6.331162,48.18688
2023-1169141,2023-07-07,000001,Vente en l'état futur d'achèvement,263000,281,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0056,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345812,48.166566
2023-1169141,2023-07-07,000001,Vente en l'état futur d'achèvement,263000,,,SUR LES PEUPLIERS,B117,88390,88098,Chaumousey,88,,,88098000ZK0056,,,25,,,,,,,,,,1,,,,,,,,,,6.345812,48.166566
2023-1169141,2023-07-07,000001,Vente en l'état futur d'achèvement,263000,281,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0056,,,10,80,20,,,,,,,,2,2,Appartement,80,3,,,,,,6.345812,48.166566
2023-1169176,2023-07-10,000001,Vente,600,,,TRUSEY SUD,B162,88390,88098,Chaumousey,88,,,880980000A0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3500,6.309987,48.175837
2023-1169583,2023-07-19,000001,Vente,3200,,,TRUSEY NORD,B161,88390,88098,Chaumousey,88,,,880980000A0806,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9405,6.312463,48.182449
2023-1169606,2023-07-12,000001,Vente,100120,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0167,,,,,,,,,,,,,0,,,,,T,terres,,,551,6.338918,48.172221
2023-1169606,2023-07-12,000001,Vente,100120,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0167,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.338918,48.172221
2023-1169606,2023-07-12,000001,Vente,100120,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0168,,,,,,,,,,,,,0,,,,,T,terres,,,776,6.339528,48.172349
2023-1169606,2023-07-12,000001,Vente,100120,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0168,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.339528,48.172349
2023-1169606,2023-07-12,000001,Vente,100120,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0169,,,,,,,,,,,,,0,,,,,T,terres,,,309,6.338612,48.172113
2023-1169614,2023-07-28,000001,Vente,86400,113,,PASSEE DU BREUIL,0030,88390,88098,Chaumousey,88,,,88098000ZK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.341201,48.165256
2023-1169614,2023-07-28,000001,Vente,86400,113,,PASSEE DU BREUIL,0030,88390,88098,Chaumousey,88,,,88098000ZK0008,,,,,,,,,,,,,0,1,Maison,35,2,VE,vergers,,,1838,6.341201,48.165256
2023-1169614,2023-07-28,000001,Vente,86400,113,,PASSEE DU BREUIL,0030,88390,88098,Chaumousey,88,,,88098000ZK0008,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1838,6.341201,48.165256
2023-1169614,2023-07-28,000001,Vente,86400,113,,PASSEE DU BREUIL,0030,88390,88098,Chaumousey,88,,,88098000ZK0008,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,6.341201,48.165256
2023-1170101,2023-08-01,000001,Vente,225000,361,,RUE DES PINS,0094,88390,88098,Chaumousey,88,,,88098000ZI0080,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,923,6.350128,48.167206
2023-1170101,2023-08-01,000001,Vente,225000,361,,RUE DES PINS,0094,88390,88098,Chaumousey,88,,,88098000ZI0080,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,6.350128,48.167206
2023-1170101,2023-08-01,000001,Vente,225000,,,LA FOLIE CALETTE,B073,88390,88098,Chaumousey,88,,,88098000ZI0081,,,,,,,,,,,,,0,,,,,S,sols,,,428,6.349982,48.167125
2023-1170627,2023-09-12,000001,Vente,124000,78,,LE PAQUIS DES HAIES,B113,88390,88098,Chaumousey,88,,,88098000ZD0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.329783,48.177092
2023-1170627,2023-09-12,000001,Vente,124000,78,,LE PAQUIS DES HAIES,B113,88390,88098,Chaumousey,88,,,88098000ZD0049,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,660,6.329783,48.177092
2023-1171001,2023-09-27,000001,Vente,49020,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,6.338341,48.172225
2023-1171001,2023-09-27,000001,Vente,49020,,,LE CHAMP DES MOINES,B028,88390,88098,Chaumousey,88,,,88098000ZH0169,,,,,,,,,,,,,0,,,,,S,sols,,,309,6.338612,48.172113
2023-1171012,2023-09-26,000001,Vente,2000,,,TRUSEY SUD,B162,88390,88098,Chaumousey,88,,,880980000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,6.311896,48.179763
2023-1171012,2023-09-26,000001,Vente,2000,,,TRUSEY SUD,B162,88390,88098,Chaumousey,88,,,880980000A0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3040,6.311896,48.179763
2023-1171509,2023-10-13,000001,Vente,2000,,,LES RAYEUX,B188,88390,88098,Chaumousey,88,,,88098000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,4385,6.32891,48.185932
2023-1171510,2023-10-13,000001,Vente,30000,,,TRUSEY SUD,B162,88390,88098,Chaumousey,88,,,880980000A0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3820,6.305983,48.176516
2023-1171510,2023-10-13,000001,Vente,30000,,,DEVANT LE PRE MONSIEUR,B060,88390,88098,Chaumousey,88,,,880980000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,6.329374,48.189772
2023-1171510,2023-10-13,000001,Vente,30000,,,DEVANT LE PRE MONSIEUR,B060,88390,88098,Chaumousey,88,,,880980000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.329591,48.189422
2023-1171510,2023-10-13,000001,Vente,30000,,,LES RAYEUX NORD,B144,88390,88098,Chaumousey,88,,,880980000A0316,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2529,6.330928,48.188235
2023-1171510,2023-10-13,000001,Vente,30000,,,LES RAYEUX NORD,B144,88390,88098,Chaumousey,88,,,880980000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1587,6.331108,48.188071
2023-1171510,2023-10-13,000001,Vente,30000,,,LES RAYEUX NORD,B144,88390,88098,Chaumousey,88,,,880980000A0319,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2422,6.331572,48.187997
2023-1171510,2023-10-13,000001,Vente,30000,,,L ORIQUETTE,B110,88390,88098,Chaumousey,88,,,880980000A0327,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,6.330435,48.187557
2023-1171510,2023-10-13,000001,Vente,30000,,,DEVANT LES DREVES,B061,88390,88098,Chaumousey,88,,,880980000A0332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2741,6.329504,48.187877
2023-1171510,2023-10-13,000001,Vente,30000,,,LES BARBELEUX,B007,88390,88098,Chaumousey,88,,,880980000A0344,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2287,6.32914,48.186305
2023-1171510,2023-10-13,000001,Vente,30000,,,LES BARBELEUX,B007,88390,88098,Chaumousey,88,,,880980000A0345,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5074,6.329583,48.186729
2023-1171510,2023-10-13,000001,Vente,30000,,,LES BARBELEUX,B007,88390,88098,Chaumousey,88,,,880980000A0347,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1443,6.329885,48.187112
2023-1171510,2023-10-13,000001,Vente,30000,,,LES BARBELEUX,B007,88390,88098,Chaumousey,88,,,880980000A0348,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,777,6.330104,48.186838
2023-1171510,2023-10-13,000001,Vente,30000,,,LES BARBELEUX,B007,88390,88098,Chaumousey,88,,,880980000A0349,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1475,6.330264,48.186724
2023-1171510,2023-10-13,000001,Vente,30000,,,LES BARBELEUX,B007,88390,88098,Chaumousey,88,,,880980000A0351,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2679,6.330631,48.186831
2023-1171510,2023-10-13,000001,Vente,30000,,,SOUS LA RONDE TABLE,B153,88390,88098,Chaumousey,88,,,880980000A0386,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,854,6.328906,48.186173
2023-1171510,2023-10-13,000001,Vente,30000,,,LA RONDE TABLE,B146,88390,88098,Chaumousey,88,,,880980000A0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1305,6.326424,48.185253
2023-1171510,2023-10-13,000001,Vente,30000,,,LA RONDE TABLE,B146,88390,88098,Chaumousey,88,,,880980000A0395,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1328,6.325764,48.184874
2023-1171510,2023-10-13,000001,Vente,30000,,,LA RONDE TABLE,B146,88390,88098,Chaumousey,88,,,880980000A0396,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2491,6.325833,48.185215
2023-1171510,2023-10-13,000001,Vente,30000,,,LA RONDE TABLE,B146,88390,88098,Chaumousey,88,,,880980000A0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,6.326165,48.185403
2023-1171510,2023-10-13,000001,Vente,30000,,,LES PRES LE KA,B137,88390,88098,Chaumousey,88,,,880980000A0400,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5646,6.326457,48.185869
2023-1171510,2023-10-13,000001,Vente,30000,,,LES PRES LE KA,B137,88390,88098,Chaumousey,88,,,880980000A0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5188,6.326187,48.186316
2023-1171510,2023-10-13,000001,Vente,30000,,,LES PRES LE KA,B137,88390,88098,Chaumousey,88,,,880980000A0419,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,6.326952,48.18767
2023-1171510,2023-10-13,000001,Vente,30000,,,DEVANT LES DREVES,B061,88390,88098,Chaumousey,88,,,880980000A1030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2843,6.328537,48.187957
2023-1171510,2023-10-13,000001,Vente,30000,,,DEVANT LES DREVES,B061,88390,88098,Chaumousey,88,,,880980000A1030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4447,6.328537,48.187957
2023-1171510,2023-10-13,000001,Vente,30000,,,A CHENE AU FOL,B048,88390,88098,Chaumousey,88,,,880980000B0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,573,6.339067,48.180818
2023-1171510,2023-10-13,000001,Vente,30000,,,LE BAS DES MAUVAIS PRES,B011,88390,88098,Chaumousey,88,,,880980000B0245,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1801,6.347861,48.177271
2023-1171510,2023-10-13,000001,Vente,30000,,,LE BAS DES MAUVAIS PRES,B011,88390,88098,Chaumousey,88,,,880980000B0246,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1443,6.347274,48.177107
2023-1171510,2023-10-13,000001,Vente,30000,,,LE BAS DES MAUVAIS PRES,B011,88390,88098,Chaumousey,88,,,880980000B0247,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,528,6.347038,48.17707
2023-1171510,2023-10-13,000001,Vente,30000,,,SOT PRE,B152,88390,88098,Chaumousey,88,,,880980000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,1711,6.347526,48.182995
2023-1171510,2023-10-13,000001,Vente,30000,,,LE BAS DES BOUDIERES,B009,88390,88098,Chaumousey,88,,,880980000B0314,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1195,6.352163,48.183767
2023-1171510,2023-10-13,000001,Vente,30000,,,LE BAS DES BOUDIERES,B009,88390,88098,Chaumousey,88,,,880980000B0325,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,440,6.351905,48.182749
2023-1171510,2023-10-13,000001,Vente,30000,,,LE PRE DU TAUREAU,B124,88390,88098,Chaumousey,88,,,880980000B0377,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2468,6.355293,48.18016
2023-1171510,2023-10-13,000001,Vente,30000,,,LE PRE DU TAUREAU,B124,88390,88098,Chaumousey,88,,,880980000B0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,789,6.354681,48.180166
2023-1171510,2023-10-13,000001,Vente,30000,,,LE PRE DU TAUREAU,B124,88390,88098,Chaumousey,88,,,880980000B0383,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,884,6.354219,48.179374
2023-1171510,2023-10-13,000001,Vente,30000,,,LES SAUMURES,B150,88390,88098,Chaumousey,88,,,880980000B0395,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1254,6.350596,48.179659
2023-1171510,2023-10-13,000001,Vente,30000,,,LES SAUMURES,B150,88390,88098,Chaumousey,88,,,880980000B0396,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1470,6.350522,48.179533
2023-1171510,2023-10-13,000001,Vente,30000,,,BELAMELIN,B017,88390,88098,Chaumousey,88,,,880980000B0464,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,314,6.35226,48.175284
2023-1171510,2023-10-13,000001,Vente,30000,,,DEVANT LES GRANDES FOUILLI,B062,88390,88098,Chaumousey,88,,,880980000B0490,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,722,6.352112,48.171302
2023-1171510,2023-10-13,000001,Vente,30000,,,LE PRE DU TAUREAU,B124,88390,88098,Chaumousey,88,,,880980000B1698,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,7112,6.354889,48.179722
2023-1171517,2023-10-17,000001,Vente,19000,390,,RTE DE L ABBAYE,0010,88390,88098,Chaumousey,88,,,88098000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,401,6.335631,48.169598
2023-1171517,2023-10-17,000001,Vente,19000,390,,RTE DE L ABBAYE,0010,88390,88098,Chaumousey,88,,,88098000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,401,6.335631,48.169598
2023-1171517,2023-10-17,000001,Vente,19000,390,,RTE DE L ABBAYE,0010,88390,88098,Chaumousey,88,,,88098000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.335631,48.169598
2023-1171517,2023-10-17,000001,Vente,19000,390,,RTE DE L ABBAYE,0010,88390,88098,Chaumousey,88,,,88098000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.335631,48.169598
2023-1171716,2023-10-27,000001,Vente,165000,206,,LE PAQUIS DES HAIES,B113,88390,88098,Chaumousey,88,,,88098000ZD0057,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,534,6.328726,48.176341
2023-1171761,2023-10-23,000001,Vente,3570,,,DERRIERE L ETANG COLIN,B055,88390,88098,Chaumousey,88,,,880980000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,474,6.332779,48.162602
2023-1171761,2023-10-23,000001,Vente,3570,,,LA JUSTICE,B100,88390,88098,Chaumousey,88,,,88098000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,9724,6.341434,48.166475
2023-1172259,2023-11-10,000001,Vente,186000,281,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0056,,,13,53,23,,,,,,,,2,2,Appartement,52,2,,,,,,6.345812,48.166566
2023-1172259,2023-11-10,000001,Vente,186000,281,,CHE DE LA JUSTICE,0085,88390,88098,Chaumousey,88,,,88098000ZK0056,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345812,48.166566
2023-1172311,2023-11-07,000001,Vente,5661.76,,,LES GENAUVES,B082,88390,88098,Chaumousey,88,,,88098000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,17788,6.327558,48.167401
2023-1172311,2023-11-07,000001,Vente,5661.76,,,LES GENAUVES,B082,88390,88098,Chaumousey,88,,,88098000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,3819,6.3266,48.167464
2023-1172311,2023-11-07,000001,Vente,5661.76,,,LES GENAUVES,B082,88390,88098,Chaumousey,88,,,88098000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,169,6.325843,48.16663
2023-1172484,2023-11-20,000001,Vente,2700,,,CHAMPS DES BARBELEUX,B037,88390,88098,Chaumousey,88,,,880980000A0373,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1082,6.327622,48.184764
2023-1172654,2023-12-27,000001,Vente,205000,171,,RTE DE DARNIEULLES,0050,88390,88098,Chaumousey,88,,,88098000ZC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,6.332541,48.173787
2023-1172654,2023-12-27,000001,Vente,205000,171,,RTE DE DARNIEULLES,0050,88390,88098,Chaumousey,88,,,88098000ZC0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1282,6.332541,48.173787
2023-1172654,2023-12-27,000001,Vente,205000,171,,RTE DE DARNIEULLES,0050,88390,88098,Chaumousey,88,,,88098000ZC0135,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,936,6.332541,48.173787
2023-1172654,2023-12-27,000001,Vente,205000,171,,RTE DE DARNIEULLES,0050,88390,88098,Chaumousey,88,,,88098000ZC0135,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1282,6.332541,48.173787
2023-1172691,2023-12-21,000001,Vente,105000,,,LES CHAMPS DE L ABBAYE,B032,88390,88098,Chaumousey,88,,,88098000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,1927,,
2023-1172713,2023-10-13,000001,Adjudication,271000,1048,,RUE DES PINS,0094,88390,88098,Chaumousey,88,,,88098000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,6.341736,48.164401
2023-1172713,2023-10-13,000001,Adjudication,271000,1048,,RUE DES PINS,0094,88390,88098,Chaumousey,88,,,88098000ZK0015,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,446,6.341736,48.164401
