siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405294,00019,21240529400019,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405294,00027,21240529400027,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
242400562,00011,24240056200011,O,,NN,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
242400596,00019,24240059600019,O,1993-01-29,NN,,,2015-05-14T03:43:24,true,5,MAIRIE,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.443548,45.196733,0.3,street,Route de Bonnefond 24600 Segonzac,24529_0005,G,ROUTE DE BONNEFOND,
242400596,00027,24240059600027,O,1997-12-25,NN,,,2015-05-14T03:43:24,false,4,MAIRIE,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE TRANSPORTS SCOLAIRES HTS DE DRONNE,,,,49.39A,NAFRev2,O,0.443548,45.196733,0.3,street,Route de Bonnefond 24600 Segonzac,24529_0005,G,ROUTE DE BONNEFOND,
242400596,00035,24240059600035,O,2000-05-30,NN,,,2012-05-05T00:33:50,false,6,MAIRIE,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2010-05-01,F,CENTRE DE LOISIRS DE BEAUCLAIR,,,,85.51Z,NAFRev2,O,0.443548,45.196733,0.3,street,Route de Bonnefond 24600 Segonzac,24529_0005,G,ROUTE DE BONNEFOND,
242400596,00043,24240059600043,O,2004-04-10,NN,,,2013-10-15T19:29:53,false,4,MAIRIE,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.443548,45.196733,0.3,street,Route de Bonnefond 24600 Segonzac,24529_0005,G,ROUTE DE BONNEFOND,
252401724,00015,25240172400015,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402532,00011,25240253200011,O,,,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,90.11,NAP,N,,,0,,,,,,
262405046,00018,26240504600018,O,1983-03-01,NN,,,,true,3,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1992-01-01,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
306597865,00014,30659786500014,O,1900-01-01,NN,,,2016-01-12T00:10:47,true,3,,,,,CHATEAU LA MARTINIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.4003447,44.9192616,0.85,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
309291029,00010,30929102900010,O,1900-01-01,NN,,,2007-01-18T09:11:55,true,3,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309547388,00012,30954738800012,O,,NN,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312355233,00015,31235523300015,O,,NN,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1980-12-27,F,,,,,02.20,NAP,N,,,0,,,,,,
315259333,00013,31525933300013,O,1979-01-01,,,,2006-11-25T09:36:13,true,3,,,,LD,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323593798,00016,32359379800016,O,,,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
324338466,00018,32433846600018,O,1982-04-15,NN,,,2008-11-07T00:41:17,true,4,,,,,LA FAYARDIE NORD,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,50.2Z,NAF1993,N,0.444107,45.197205,0.65,street,Route de la Fayardie 24600 Segonzac,24529_0030,G,ROUTE DE LA FAYARDIE,
327151460,00018,32715146000018,O,,,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
331785980,00029,33178598000029,O,1984-10-01,,,,2008-01-04T20:17:33,false,4,,,,,ECOLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
331792812,00017,33179281200017,O,1985-01-01,NN,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1986-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334444593,00019,33444459300019,O,,NN,,,,true,1,,,,,SENZILLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.445253,45.195077,0.9,street,Route de la Senzille 24600 Segonzac,24529_0047,G,ROUTE DE LA SENZILLE,
334713310,00012,33471331000012,O,,NN,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
350263299,00017,35026329900017,O,1989-04-06,NN,,,2006-11-25T11:05:20,true,4,,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350484085,00013,35048408500013,O,1989-04-03,NN,,,,true,4,,,,,SARLIAC,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,0.434682,45.194871,0.91,street,Route de Sarliac 24600 Segonzac,24529_0046,G,ROUTE DE SARLIAC,
352234231,00012,35223423100012,O,1989-10-01,NN,,,2018-01-05T14:03:34,true,5,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
380278481,00011,38027848100011,O,1990-12-10,NN,,,2008-01-04T21:40:42,true,3,,,,,STADE DE SEGONZAC,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.448075,45.206186,0.85,street,Rue du Stade 24600 Segonzac,24529_0048,G,RUE DU STADE,
381680164,00013,38168016400013,O,1991-03-28,NN,,,2008-11-08T00:39:56,false,4,,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391072964,00011,39107296400011,O,1993-05-05,NN,,,2008-11-08T00:53:46,true,4,,,,,LE CLOS DE SENZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,0.450639,45.204776,0.6,street,Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020,G,RUE DU CLOS DU SANZILLOUX,
401484886,00015,40148488600015,O,1995-07-03,NN,,3109BA,2015-03-17T00:44:42,true,5,,,,,LE CLOS DU SENZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.450639,45.204776,0.72,street,Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020,G,RUE DU CLOS DU SANZILLOUX,
401484951,00017,40148495100017,O,1995-07-03,NN,,,,true,1,,,,,LE CLOS DE SENZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,0.450639,45.204776,0.6,street,Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020,G,RUE DU CLOS DU SANZILLOUX,
401485065,00015,40148506500015,O,,NN,,,,true,1,,,,,LE CLOS DU SENZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,36.1G,NAF1993,N,0.450639,45.204776,0.72,street,Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020,G,RUE DU CLOS DU SANZILLOUX,
408608800,00020,40860880000020,O,2001-07-19,01,2018,4520AB,2020-08-25T10:37:32,true,3,,,,,LA FAYARDIE NORD,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.444107,45.197205,0.65,street,Route de la Fayardie 24600 Segonzac,24529_0030,G,ROUTE DE LA FAYARDIE,
423062116,00011,42306211600011,O,1999-05-27,NN,,,2008-11-19T05:19:15,true,3,,,,,LA SENZILLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.445253,45.195077,0.91,street,Route de la Senzille 24600 Segonzac,24529_0047,G,ROUTE DE LA SENZILLE,
425194347,00018,42519434700018,O,1972-01-01,NN,,,2007-01-18T09:41:03,true,3,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432948057,00018,43294805700018,O,1998-08-16,NN,,,2008-01-04T18:51:43,true,3,,,,,MAIRIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.447931,45.205658,0.9,street,Rue de la Mairie 24600 Segonzac,24529_0040,G,RUE DE LA MAIRIE,
438974651,00012,43897465100012,O,2001-09-19,NN,,,2014-06-14T02:20:07,true,3,MLLE TAUBY LAETITIA,,,,MAIRIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.447931,45.205658,0.9,street,Rue de la Mairie 24600 Segonzac,24529_0040,G,RUE DE LA MAIRIE,
448243550,00010,44824355000010,O,2003-04-01,NN,,,2011-11-09T19:48:25,true,4,,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451787899,00025,45178789900025,O,2005-09-26,,,,2006-12-07T01:29:28,true,2,,5,,,CLOS DE SENZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,74.1G,NAFRev1,N,0.450992,45.205059,0.67,housenumber,5 Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020_00005,G,5 RUE DU CLOS DU SANZILLOUX,
451819049,00029,45181904900029,O,2005-09-26,,,,2015-06-26T08:20:33,true,7,PAVILLON N 5 CLOS DE SENZILLOU,5,,RUE,CLOS DE SENZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,93.29Z,NAFRev2,N,0.450992,45.205059,0.71,housenumber,5 Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020_00005,G,5 RUE DU CLOS DU SANZILLOUX,
488248832,00013,48824883200013,O,2006-01-02,,,,2006-11-25T20:49:29,true,2,,,,,LES LILAS LA GIRAUDIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,0.435769,45.194609,0.53,street,Route de la Giraudie 24600 Segonzac,24529_0035,G,ROUTE DE LA GIRAUDIE,
489041731,00030,48904173100030,O,2009-05-18,,,,2009-10-02T20:22:47,true,2,,4,,RUE,DE LA MAIRIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2009-09-01,F,LE TOTEM,,,,47.65Z,NAFRev2,N,0.448576,45.205029,0.93,housenumber,4 Rue de la Mairie 24600 Segonzac,24529_0040_00004,G,4 RUE DE LA MAIRIE,
489381251,00011,48938125100011,O,2006-05-01,,,,2015-05-20T08:42:12,true,4,LA GIRAUDIE,,,,LES LILAS,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2014-12-31,F,ALDERSON TRANSLATION,,,,74.30Z,NAFRev2,N,2.4164575,48.8788639,0.9,poi.bar,Les Lilas (Bar) Les Lilas,https://osm.org/node/2454102704,G,,
490667177,00037,49066717700037,O,2011-11-01,,,,2013-11-08T11:33:56,false,2,,,,,LA FAYARDIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.10C,NAFRev2,N,0.444107,45.197205,0.91,street,Route de la Fayardie 24600 Segonzac,24529_0030,G,ROUTE DE LA FAYARDIE,
491479879,00018,49147987900018,O,2006-08-12,,,,2008-01-05T03:57:23,true,2,PAVILLON N 5,,,,CLOS DE SENZILLOU,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.7A,NAFRev1,N,0.450639,45.204776,0.62,street,Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020,G,RUE DU CLOS DU SANZILLOUX,
511418360,00018,51141836000018,O,1949-01-22,,,,2009-03-27T10:27:42,true,1,,,,,MAIRIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1949-01-22,A,,,,,94.99Z,NAFRev2,N,0.447931,45.205658,0.9,street,Rue de la Mairie 24600 Segonzac,24529_0040,G,RUE DE LA MAIRIE,
511822173,00023,51182217300023,O,2009-10-15,,,,2012-11-10T00:45:46,false,2,,4,,RUE,DE LA MAIRIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,85.59A,NAFRev2,N,0.448576,45.205029,0.93,housenumber,4 Rue de la Mairie 24600 Segonzac,24529_0040_00004,G,4 RUE DE LA MAIRIE,
512128349,00010,51212834900010,O,2009-05-04,,,,2012-11-10T00:49:00,false,2,,8,,RUE,EUGENE LEROY,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,81.30Z,NAFRev2,N,0.446275,45.205491,0.68,street,Espace Eugène Leroy 24600 Segonzac,24529_a002,G,ESPACE EUGENE LEROY,
520579343,00028,52057934300028,O,2015-08-03,,,4399CZ,2020-03-21T03:42:12,false,2,,,,,LA SENZILLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,43.99C,NAFRev2,N,0.445253,45.195077,0.91,street,Route de la Senzille 24600 Segonzac,24529_0047,G,ROUTE DE LA SENZILLE,
529197618,00018,52919761800018,O,2010-03-03,,,,2010-12-24T04:40:34,true,1,,,,,LA FAVARDIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,01.49Z,NAFRev2,N,0.444107,45.197205,0.69,street,Route de la Fayardie 24600 Segonzac,24529_0030,G,ROUTE DE LA FAYARDIE,
531860971,00013,53186097100013,O,2011-01-01,,,,2011-05-02T02:44:21,true,1,,,,,LA FAYARDIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.444107,45.197205,0.91,street,Route de la Fayardie 24600 Segonzac,24529_0030,G,ROUTE DE LA FAYARDIE,
537706731,00016,53770673100016,O,2011-11-01,,,,2020-09-11T03:47:01,true,2,,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2020-06-30,F,CHEZ PATY,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539292805,00022,53929280500022,O,2014-03-31,,,,2018-07-02T08:27:03,false,2,,,,,LA SENZILLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,95.29Z,NAFRev2,N,0.445253,45.195077,0.91,street,Route de la Senzille 24600 Segonzac,24529_0047,G,ROUTE DE LA SENZILLE,
539793166,00023,53979316600023,O,2017-11-28,,,,2017-12-07T13:48:08,true,1,,11,,RUE,DU CLOS DE SANZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,59.12Z,NAFRev2,N,0.451623,45.205765,0.84,housenumber,11 Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020_00011,G,11 RUE DU CLOS DU SANZILLOUX,
671972198,00012,67197219800012,O,,NN,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
731970091,00013,73197009100013,O,1973-01-01,NN,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
781643820,00025,78164382000025,O,,NN,,,,true,1,,,,LD,LE CLOS DU SANZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,45.2V,NAF1993,N,0.450639,45.204776,0.81,street,Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020,G,RUE DU CLOS DU SANZILLOUX,
781734785,00012,78173478500012,O,,,,,,true,1,,,,LD,LA SENZILLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.445253,45.195077,0.91,street,Route de la Senzille 24600 Segonzac,24529_0047,G,ROUTE DE LA SENZILLE,
781734793,00016,78173479300016,O,,NN,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781734801,00017,78173480100017,O,,,,,,true,1,,,,,LA GIRODIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.435769,45.194609,0.67,street,Route de la Giraudie 24600 Segonzac,24529_0035,G,ROUTE DE LA GIRAUDIE,
781734819,00019,78173481900019,O,,,,,,true,1,,,,LD,LA SERZILLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,47.04,NAP,N,0.445253,45.195077,0.69,street,Route de la Senzille 24600 Segonzac,24529_0047,G,ROUTE DE LA SENZILLE,
781734827,00012,78173482700012,O,,,,,,true,1,,,,,,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
781734835,00015,78173483500015,O,1964-01-01,NN,,,2008-11-08T03:19:50,true,4,,,,,LA SENZILLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.1A,NAFRev1,O,0.445253,45.195077,0.91,street,Route de la Senzille 24600 Segonzac,24529_0047,G,ROUTE DE LA SENZILLE,
802849331,00029,80284933100029,O,2017-05-01,,,,2018-03-27T08:31:04,true,1,,,,LD,LA FAYARDIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2017-05-01,A,LA FERME D'ENEA,,,,01.47Z,NAFRev2,N,0.444107,45.197205,0.91,street,Route de la Fayardie 24600 Segonzac,24529_0030,G,ROUTE DE LA FAYARDIE,
810460444,00013,81046044400013,O,2014-12-03,,,,2015-03-26T10:37:29,true,1,,,,RUE,DE LA MAIRIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,94.99Z,NAFRev2,N,0.447931,45.205658,0.93,street,Rue de la Mairie 24600 Segonzac,24529_0040,G,RUE DE LA MAIRIE,
814529871,00018,81452987100018,O,2015-12-01,,,8219ZP,2018-04-10T15:01:55,true,2,,17,,RUE,DU CLOS DU SENZILLOUX,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,DONOTEL,82.19Z,NAFRev2,N,0.451974,45.206844,0.86,housenumber,17 Rue du Clos du Sanzilloux 24600 Segonzac,24529_0020_00017,G,17 RUE DU CLOS DU SANZILLOUX,
822600102,00013,82260010200013,O,2016-09-15,02,2018,1610AQ,2020-08-25T11:29:57,true,2,,,,LD,LA SENZILLE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,02.20Z,NAFRev2,O,0.445253,45.195077,0.91,street,Route de la Senzille 24600 Segonzac,24529_0047,G,ROUTE DE LA SENZILLE,
883982837,00014,88398283700014,O,2020-06-01,,,,2020-09-15T04:07:44,true,2,,,,,LE BOURG,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,O'24,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
888276425,00012,88827642500012,O,2020-08-01,,,,2020-08-25T03:40:44,true,1,,,,LD,LA GIRAUDIE,24600,SEGONZAC,,,24529,,,,,,,,,,,,,,,,,,,2020-08-01,A,LE PETIT JARDIN-FORET DE CLEOPHEE,,,,01.28Z,NAFRev2,N,0.435769,45.194609,0.91,street,Route de la Giraudie 24600 Segonzac,24529_0035,G,ROUTE DE LA GIRAUDIE,
