id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662189,2023-01-17,000001,Vente,218000,11,,LE COIGNET,B279,50690,50575,Sideville,50,,,50575000ZH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-1.689495,49.585882
2023-662189,2023-01-17,000001,Vente,218000,11,,LE COIGNET,B279,50690,50575,Sideville,50,,,50575000ZH0057,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,373,-1.689495,49.585882
2023-662189,2023-01-17,000001,Vente,218000,,,LE COIGNET,B279,50690,50575,Sideville,50,,,50575000ZH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,47,-1.689591,49.585967
2023-662189,2023-01-17,000001,Vente,218000,,,LE COIGNET,B279,50690,50575,Sideville,50,,,50575000ZH0060,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-1.68929,49.585913
2023-664280,2023-03-07,000001,Vente,,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0232,,,,,,,,,,,,,0,,,,,S,sols,,,998,-1.684982,49.589737
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0278,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.683999,49.589267
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0279,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.684111,49.589347
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0280,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.684134,49.589435
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0281,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.684224,49.589501
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0282,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.684426,49.589568
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0284,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.684559,49.589803
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0285,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.684472,49.589856
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0286,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.68436,49.589919
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0287,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.684232,49.589999
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0288,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.684195,49.590257
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0289,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.684148,49.590327
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0290,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.684057,49.59
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0291,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.683749,49.589901
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0292,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.683641,49.58976
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0293,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.683548,49.58969
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0294,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.68342,49.589595
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0295,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.6837,49.589394
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2306,-1.684077,49.588919
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0316,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.684804,49.589894
2023-664282,2023-03-07,000001,Vente,1,,,LA COMMUNE,B104,50690,50575,Sideville,50,,,50575000ZH0317,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.684764,49.589813
2023-665772,2023-05-04,000001,Vente,1500,,,RAVALET,B452,50690,50575,Sideville,50,,,50575000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,2940,-1.68444,49.586085
2023-666437,2023-05-11,000001,Vente,150000,10,,HAMEAU COLETTE,B490,50690,50575,Sideville,50,,,50575000ZH0143,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1164,-1.679476,49.590424
2023-666437,2023-05-11,000001,Vente,150000,10,,HAMEAU COLETTE,B490,50690,50575,Sideville,50,,,50575000ZH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1164,-1.679476,49.590424
2023-667537,2023-06-09,000001,Vente,120000,3,,LE COIGNET,B279,50690,50575,Sideville,50,,,50575000ZH0467,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.688108,49.586383
2023-667537,2023-06-09,000001,Vente,120000,2,,LE VAUBECQUET,B380,50690,50575,Sideville,50,,,50575000ZH0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,-1.688212,49.586497
2023-667537,2023-06-09,000001,Vente,120000,2,,LE VAUBECQUET,B380,50690,50575,Sideville,50,,,50575000ZH0468,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,864,-1.688212,49.586497
2023-669161,2023-07-06,000001,Vente,30000,,,LE LIEU DES MONTS,B425,50690,50575,Sideville,50,,,50575000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,8390,-1.696881,49.59884
2023-669161,2023-07-06,000001,Vente,30000,,,LE LIEU DES MONTS,B425,50690,50575,Sideville,50,,,50575000ZB0024,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.696881,49.59884
2023-669161,2023-07-06,000001,Vente,30000,,,LE LIEU DES MONTS,B425,50690,50575,Sideville,50,,,50575000ZB0082,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.6973,49.598489
2023-669340,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-1.69522,49.591051
2023-669340,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0458,,,,,,,,,,,,,0,,,,,S,sols,,,1616,-1.695067,49.590746
2023-669340,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0459,,,,,,,,,,,,,0,,,,,S,sols,,,624,-1.69499,49.590342
2023-669340,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0460,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.695332,49.590422
2023-669340,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0461,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.694947,49.590514
2023-669340,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0462,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.69503,49.591099
2023-669340,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0463,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.694849,49.590857
2023-669344,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.694995,49.590758
2023-669344,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0458,,,,,,,,,,,,,0,,,,,S,sols,,,1616,-1.695067,49.590746
2023-669344,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0459,,,,,,,,,,,,,0,,,,,S,sols,,,624,-1.69499,49.590342
2023-669344,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0460,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.695332,49.590422
2023-669344,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0461,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.694947,49.590514
2023-669344,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0462,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.69503,49.591099
2023-669344,2023-07-20,000001,Vente,55000,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0463,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.694849,49.590857
2023-670564,2023-09-11,000001,Vente,59760,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0307,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.695542,49.590356
2023-670564,2023-09-11,000001,Vente,59760,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,-1.696056,49.590028
2023-670564,2023-09-11,000001,Vente,59760,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0312,,,,,,,,,,,,,0,,,,,S,sols,,,1199,-1.696464,49.590008
2023-670564,2023-09-11,000001,Vente,59760,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0313,,,,,,,,,,,,,0,,,,,S,sols,,,642,-1.696569,49.589906
2023-670564,2023-09-11,000001,Vente,59760,,,LE VACHEUX,B378,50690,50575,Sideville,50,,,50575000ZH0314,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.695983,49.590174
2023-674378,2023-12-14,000001,Vente,150000,,,LES PETITS MONTS,B409,50690,50575,Sideville,50,,,50575000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,63000,-1.691137,49.596876
2023-674378,2023-12-14,000001,Vente,150000,,,LES PETITS MONTS,B409,50690,50575,Sideville,50,,,50575000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,60190,-1.691137,49.596876
2023-674378,2023-12-14,000001,Vente,150000,,,LES PETITS MONTS,B409,50690,50575,Sideville,50,,,50575000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16750,-1.691137,49.596876
2023-674378,2023-12-14,000001,Vente,150000,,,CLOS DE LA RUE BERGERE,B020,50690,50575,Sideville,50,,,50575000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,7890,-1.685363,49.597629
2023-674378,2023-12-14,000001,Vente,150000,,,MAISON DE SIDEVILLE,B426,50690,50575,Sideville,50,,,50575000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,29850,-1.683638,49.596003
2023-674378,2023-12-14,000001,Vente,150000,,,MAISON DE SIDEVILLE,B426,50690,50575,Sideville,50,,,50575000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,56940,-1.683638,49.596003
2023-674378,2023-12-14,000001,Vente,150000,,,MAISON DE SIDEVILLE,B426,50690,50575,Sideville,50,,,50575000ZE0096,,,,,,,,,,,,,0,,,,,P,prés,,,865,-1.686142,49.596533
2023-674378,2023-12-14,000001,Vente,150000,,,CLOS DE LA RUE BERGERE,B020,50690,50575,Sideville,50,,,50575000ZE0104,,,,,,,,,,,,,0,,,,,P,prés,,,178,-1.686038,49.598003
